index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,8.32020659320166,0.25845973948864,52.4118700152898,286451.549857258,6.94102712157648,-165.041622677303,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:19:47 PM,8/5/2020 5:48:10 PM,125290,38.9753,-92.6302,7.02407990251452,False,9,1839,38.9753,-92.6302,7.11038051177483,8.21622367678507,0,170.025173620111,0,0,0,,7472
138,False,'00:00:00,8.46226607232029,0.283681242993937,53.0648262201998,290016.554643241,6.86370234890005,-145.2956864623,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:21:25 PM,8/5/2020 6:08:08 PM,126488,38.9671,-92.5912,6.36477393060086,False,9,1861,38.9671,-92.5912,6.55251364306737,8.21622367678507,0,172.207720263293,0,0,0,,7472
140,False,'00:00:00,8.61668108735958,0.287081987135886,53.7745728898816,293891.623530288,6.96764755890445,19.2071438104207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:19:35 PM,8/5/2020 6:28:07 PM,127687,38.9665,-92.551,6.85074297024457,False,9,1886,38.9665,-92.551,7.57000622660268,8.21622367678507,0,174.473765301877,0,0,0,,7472
142,False,'00:00:00,8.84937066755413,0.457872101776356,54.8440974731658,299731.004838657,7.02914021754411,152.733037283856,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:18:32 PM,8/5/2020 6:58:30 PM,129510,38.9297,-92.505,6.85752937500088,False,9,1922,38.9297,-92.505,6.97597713884301,8.21622367678507,0,178.054068900694,0,0,0,,7472
144,False,'00:00:00,9.00146357511553,0.954971153515917,55.5405174900198,303533.312978881,7.10810323848619,37.4477181511467,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:37:24 PM,8/5/2020 7:17:49 PM,130669,38.9049,-92.4762,7.19773168747675,True,10,1945,38.9049,-92.4762,7.31034874781968,8.21622367678507,0,180.383718303438,0,0,0,,7472
146,False,'00:00:00,9.40128288011123,0.725397948702313,56.6533702215094,309609.256945753,7.31602189799647,71.3324215589026,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:33:51 PM,8/5/2020 7:47:30 PM,132450,38.8601,-92.4569,6.87757263970307,False,10,1983,38.8601,-92.4569,7.71715039183138,8.21622367678507,0,183.805342825137,0,0,0,,7472
148,False,'00:00:00,9.64528360151991,0.798443590608117,57.3325191918374,313317.268771674,7.21992307660207,-54.5118045570419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:35:11 PM,8/5/2020 8:07:21 PM,133641,38.8304,-92.4386,6.72155240287355,False,10,2010,38.8304,-92.4386,6.7745435635638,8.21622367678507,0,186.088100801441,0,0,0,,7472
150,False,'00:00:00,9.99992989450624,0.169219826166323,58.3196378500191,318706.730904492,7.01939203898134,-355.379853954556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:23:05 AM,8/5/2020 8:37:10 PM,135430,38.8161,-92.3835,6.05155047702216,True,11,2044,38.8161,-92.3835,5.99446649576474,8.21622367678507,0,189.217807647465,0,0,0,,7472
152,False,'00:00:00,10.0693394632338,0.390854081339357,58.860013657015,321657.070182507,6.6262118465426,186.410330611638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:49:45 AM,8/5/2020 9:07:02 PM,137222,38.7905,-92.3825,5.42407190049265,False,11,2062,38.7905,-92.3825,5.61278487693474,8.21622367678507,0,190.994631938204,0,0,0,,7472
154,False,'00:00:00,10.2113340953551,0.960284315090808,59.9662056118965,327696.647697377,6.9570136918283,-0.8914616351931,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:36:46 AM,8/5/2020 9:37:01 PM,139021,38.7468,-92.4054,6.28608284863324,False,11,2099,38.7468,-92.4054,7.36688455698317,8.21622367678507,0,194.354375125172,0,0,0,,7472
156,False,'00:00:00,10.3034738650696,0.581283729479136,60.6840093095442,331615.706277826,7.01429096589149,33.0731559407163,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:34:55 AM,8/5/2020 9:57:27 PM,140247,38.732,-92.3673,7.32755696292526,False,11,2123,38.732,-92.3673,7.37031320841867,8.21622367678507,0,196.745662340351,0,0,0,,7472
158,False,'00:00:00,10.3933153726404,0.899523322430333,61.3839086747842,335437.010935052,7.1039508592876,35.3654858331865,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:32:13 AM,8/5/2020 10:16:48 PM,141408,38.7076,-92.3414,7.12512571135919,False,11,2146,38.7076,-92.3414,7.36368037297109,8.21622367678507,0,199.027489536611,0,0,0,,7472
160,False,'00:00:00,10.5365214023627,0.48480017896981,62.4995378757104,341528.113846361,7.31389561794199,-9.35198530088053,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:27:06 AM,8/5/2020 10:46:37 PM,143197,38.6728,-92.3393,5.5683603459328,False,11,2184,38.6728,-92.3393,7.76934720436623,8.21622367678507,0,202.036175491468,0,0,0,,7472
162,False,'00:00:00,10.6251667679428,0.8648274400596,63.1901188418872,345298.541986895,7.25649443499018,-22.1666602572063,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:28:23 AM,8/5/2020 11:06:29 PM,144389,38.6681,-92.2965,7.37807285414609,False,11,2207,38.6681,-92.2965,7.37210084946798,8.21622367678507,0,204.371200621288,0,0,0,,7472
164,False,'00:00:00,10.7634066149197,0.465232312195779,64.2670595986286,351178.41405662,7.29351023534135,-73.8862344175324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:27:45 AM,8/5/2020 11:36:19 PM,146179,38.6439,-92.2413,6.99241058839767,False,11,2243,38.6439,-92.2413,7.43282038459802,8.21622367678507,0,207.883969786,0,0,0,,7472
166,False,'00:00:00,10.8622069845683,0.706920232567394,65.0367518920048,355380.773554832,7.37960331327054,111.111005867013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:26:32 AM,8/5/2020 11:56:56 PM,147416,38.6291,-92.2036,7.43187098246366,False,11,2269,38.6291,-92.2036,7.71334357991529,8.21622367678507,0,210.391440430117,0,0,0,,7472
168,False,'00:00:00,10.9574710457519,0.897599700362059,65.7788950033067,359432.720260876,7.50014031124692,17.2994914342808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:25:13 AM,8/6/2020 12:16:14 AM,148574,38.5959,-92.1943,7.33522002535645,False,11,2294,38.5959,-92.1943,8.10519485556939,8.21622367678507,0,212.761474579284,0,0,0,,7472
170,False,'00:00:00,10.9949514610113,0.753066036417056,66.0708816312951,361026.906392188,7.24550037564316,-906.735948045715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:24:48 AM,8/6/2020 5:45:25 AM,168325,38.5894,-92.1783,0.00916943287391468,True,12,2304,38.5894,-92.1783,0.00824871915357137,8.21622367678507,0,213.742088942809,0,0,0,,7472
172,False,'00:00:00,11.0976903261965,0.754000555772341,66.6606083725151,364246.691485066,6.92418310677268,80.259819191518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:54:05 AM,8/6/2020 6:24:39 AM,170679,38.573,-92.1479,6.10153439573929,False,12,2330,38.573,-92.1479,6.1180713620625,8.21622367678507,0,215.820830382351,0,0,0,,7472
174,False,'00:00:00,11.280564442544,0.571870086513293,67.6909387647962,369872.080679632,6.94677946140017,252.422826837251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:53:26 AM,8/6/2020 6:54:40 AM,172480,38.5592,-92.087,6.87906376403219,False,12,2365,38.5592,-92.087,6.88838930081483,8.21622367678507,0,219.292422277497,0,0,0,,7472
176,False,'00:00:00,11.4634973710768,0.475127091485566,68.7216005105967,375499.278995352,6.98138186528739,156.069439727477,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:52:33 AM,8/6/2020 7:24:26 AM,174266,38.5654,-92.0247,6.77651344756209,False,12,2400,38.5654,-92.0247,6.83142460660649,8.21622367678507,0,222.722547997144,0,0,0,,7472
178,False,'00:00:00,11.5826820151398,0.184739031091749,69.3930982792471,379165.516854821,6.90132470874631,66.2357476126557,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:54:13 AM,8/6/2020 7:44:53 AM,175493,38.5827,-91.9903,6.70794610620989,False,12,2423,38.5827,-91.9903,6.70641596486214,8.21622367678507,0,224.977410550425,0,0,0,,7472
180,False,'00:00:00,11.6889393201372,0.43126621862281,69.9917621739924,382434.096943215,6.75121763529929,39.4816570165908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:56:58 AM,8/6/2020 8:04:08 AM,176648,38.5949,-91.9574,6.09194064717246,False,12,2443,38.5949,-91.9574,6.13681077156723,8.21622367678507,0,226.983412174027,0,0,0,,7472
182,False,'00:00:00,11.8700553227928,0.0780783220789109,71.0121871843314,388005.404816913,6.84811309269142,199.998968055518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:55:39 AM,8/6/2020 8:33:54 AM,178434,38.6234,-91.9087,7.26362932109248,False,12,2478,38.6234,-91.9087,7.45532401201538,8.21622367678507,0,230.279940997014,0,0,0,,7472
184,False,'00:00:00,11.995193961568,0.0421520417683263,71.7172303328862,391854.793458942,6.95393174974887,373.857018157293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 9:52:41 AM,8/6/2020 8:53:43 AM,179623,38.6504,-91.8834,7.37088337782115,True,13,2502,38.6504,-91.8834,7.36398413394566,8.21622367678507,0,232.66789716262,0,0,0,,7472
186,False,'00:00:00,12.5168017328902,0.94940948805902,72.7716312699754,397611.602811242,7.05877706171717,11.2213150110574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 9:51:06 AM,8/6/2020 9:23:25 AM,181405,38.6761,-91.8305,7.15500873789296,False,13,2537,38.6761,-91.8305,7.23172030254652,8.21622367678507,0,236.104040004078,0,0,0,,7472
188,False,'00:00:00,12.8819368895093,0.582982343267132,73.4974644341945,401574.500605624,7.09653890405297,522.86872470312,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 9:50:38 AM,8/6/2020 9:43:55 AM,182635,38.6824,-91.7881,6.92369297204053,False,13,2562,38.6824,-91.7881,7.09732535986242,8.21622367678507,0,238.501724493041,0,0,0,,7472
190,False,'00:00:00,13.1156362932539,0.923511656080108,73.8587598881713,403547.098481096,6.84024797507119,-14.8225648979914,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 10:41:55 AM,8/6/2020 10:13:07 AM,184387,38.6831,-91.7653,1.32407458006271,False,14,2574,38.6831,-91.7653,1.2806766898455,8.21622367678507,0,239.760200575302,0,0,0,,7472
192,False,'00:00:00,13.8152537835355,0.984594223309678,74.6247333678467,407729.154031598,7.10098385293754,107.512945247408,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 10:38:48 AM,8/6/2020 10:33:01 AM,185581,38.706,-91.7292,7.43789129390028,False,14,2600,38.706,-91.7292,7.73802727947535,8.21622367678507,0,242.28094357096,0,0,0,,7472
194,False,'00:00:00,14.1055706938503,0.228888949947882,75.3395856067649,411632.098262545,7.15416752392144,35.0522765035489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:56:29 PM,8/6/2020 10:52:56 AM,186776,38.7062,-91.6852,7.22551785830116,False,15,2625,38.7062,-91.6852,7.2509753361453,8.21622367678507,0,244.691957618638,0,0,0,,7472
196,False,'00:00:00,14.2529413465398,0.474500742807205,76.0551229563781,415538.783055091,7.2023640635126,-32.4988438562219,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:55:17 PM,8/6/2020 11:12:47 AM,187967,38.7038,-91.642,7.27188928745564,False,15,2649,38.7038,-91.642,7.33179811857142,8.21622367678507,0,247.091466360359,0,0,0,,7472
198,False,'00:00:00,14.3968467872832,0.0157388759012967,76.7538354597515,419353.607693898,7.1954189877432,-158.313955095486,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:55:24 PM,8/6/2020 11:32:34 AM,189154,38.6891,-91.6046,7.01328966438497,False,15,2673,38.6891,-91.6046,7.01548187310773,8.21622367678507,0,249.433264246889,0,0,0,,7472
200,False,'00:00:00,14.5443836795561,0.291680332198715,77.4701799621377,423264.699372354,7.24274380474473,113.826079687196,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:54:35 PM,8/6/2020 11:52:25 AM,190345,38.6782,-91.5637,7.53932621988847,False,15,2697,38.6782,-91.5637,7.76653936047756,8.21622367678507,0,251.801456191833,0,0,0,,7472
202,False,'00:00:00,14.8464817591022,0.995247254251269,78.9369744372703,431273.091488977,7.34038100196666,-231.916947305972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 12:52:57 PM,8/6/2020 12:32:17 PM,192737,38.702,-91.481,7.28412677012273,False,15,2746,38.702,-91.481,7.33726341954319,8.21622367678507,0,256.655285120735,0,0,0,,7472
204,False,'00:00:00,14.9468100571627,0.506313569667808,79.4241042909781,433932.718959862,6.73714378427631,99.2380169413449,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 1:00:04 PM,8/6/2020 12:52:16 PM,193936,38.7064,-91.451,6.40670876733666,False,15,2764,38.7064,-91.451,6.39523521439882,8.21622367678507,0,258.316148844868,0,0,0,,7472
206,False,'00:00:00,15.0015876117499,0.63014732366821,79.6900228277561,435384.578746424,6.53567385499624,776.918355835505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:42:02 PM,8/6/2020 1:11:58 PM,195118,38.7078,-91.4344,0.215311376379889,True,16,2775,38.7078,-91.4344,0.178816427293371,8.21622367678507,0,259.222077935201,0,0,0,,7472
208,False,'00:00:00,15.0969585300122,0.189425769536893,80.1503118322552,437897.660774951,6.66645980381682,-135.388088143286,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:55:27 PM,8/6/2020 1:42:23 PM,196943,38.7084,-91.4065,7.21955790991215,False,16,2792,38.7084,-91.4065,7.40896635904462,8.21622367678507,0,260.739890392857,0,0,0,,7472
210,False,'00:00:00,15.3070315121386,0.521285696896421,81.1641878185295,443433.212342242,6.80736476837962,-7.79508087816912,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:51:36 PM,8/6/2020 2:11:36 PM,198696,38.6951,-91.3464,6.79555023632736,False,16,2826,38.6951,-91.3464,6.94138335173235,8.21622367678507,0,264.125630799842,0,0,0,,7472
212,False,'00:00:00,15.4481840548333,0.831760157074029,81.8454328410506,447152.668176266,6.85797243892436,161.221198497704,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:50:28 PM,8/6/2020 2:31:26 PM,199886,38.7064,-91.312,6.17018681839833,False,16,2849,38.7064,-91.312,7.09466372785267,8.21622367678507,0,266.245912519357,0,0,0,,7472
214,False,'00:00:00,15.5887133802342,0.879675359058758,82.5236700277137,450855.701853416,6.88758884871298,43.5544126372665,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:49:53 PM,8/6/2020 2:51:14 PM,201074,38.6834,-91.2821,6.92039752820579,False,16,2872,38.6834,-91.2821,6.94339519613595,8.21622367678507,0,268.518984713465,0,0,0,,7472
216,False,'00:00:00,15.7335513614865,0.657035578935515,83.2227020955488,454672.271247578,6.95879876376017,-193.946055083418,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:48:44 PM,8/6/2020 3:11:08 PM,202268,38.6612,-91.2497,7.08846089547326,False,16,2896,38.6612,-91.2497,7.24047905342762,8.21622367678507,0,270.847058310429,0,0,0,,7472
218,False,'00:00:00,15.8726855315739,0.164705877330633,83.8942058391237,458338.541728889,6.92872323595365,64.9694864561448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:49:09 PM,8/6/2020 3:31:06 PM,203466,38.6369,-91.2258,6.70453071866472,False,16,2919,38.6369,-91.2258,6.83936919453936,8.21622367678507,0,273.086608571073,0,0,0,,7472
220,False,'00:00:00,16.0158013374107,0.101140684258994,84.5697302073163,462026.76398261,6.90576015370631,99.5321326003944,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 5:43:11 PM,8/6/2020 3:51:05 PM,204665,38.6146,-91.2065,6.33090103920071,False,17,2942,38.6146,-91.2065,6.33663349844527,8.21622367678507,0,275.2808524032,0,0,0,,7472
222,False,'00:00:00,16.3481842567178,0.751178201632968,85.8542623810883,469040.041921945,6.734774142687,17.9997680153437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 5:47:07 PM,8/6/2020 4:30:59 PM,207059,38.5977,-91.1302,6.92099653031273,False,17,2985,38.5977,-91.1302,6.97917476431432,8.21622367678507,0,279.57106717059,0,0,0,,7472
224,False,'00:00:00,16.602169674319,0.00545363907726814,86.835818356521,474399.132966359,6.71092994298917,-198.74921668359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 5:47:22 PM,8/6/2020 5:00:44 PM,208844,38.6113,-91.0725,6.47361295465293,False,17,3019,38.6113,-91.0725,6.51064824513146,8.21622367678507,0,282.860724562408,0,0,0,,7472
226,False,'00:00:00,16.8561447542319,0.0922219558598453,87.8173343807634,479758.005885601,6.73667339394678,120.405177435266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 5:47:15 PM,8/6/2020 5:30:28 PM,210628,38.5849,-91.0268,6.70103956933495,False,17,3052,38.5849,-91.0268,6.99987029191964,8.21622367678507,0,286.087843642126,0,0,0,,7472
228,False,'00:00:00,17.0436483088832,0.213003689312978,88.5285017505952,483640.831499357,6.87100522085757,83.102080830572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 7:31:11 PM,8/6/2020 5:50:26 PM,211826,38.5578,-91.0019,7.15123157820151,False,18,3076,38.5578,-91.0019,7.15734429845963,8.21622367678507,0,288.475036138173,0,0,0,,7472
230,False,'00:00:00,17.2422296347116,0.140257466620208,89.2346968650674,487496.509635195,6.96036858337082,207.881824299116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 7:29:11 PM,8/6/2020 6:10:23 PM,213023,38.546,-90.9611,7.06008049617018,False,18,3107,38.546,-90.9611,7.24697690398515,8.21622367678507,0,290.834141081503,0,0,0,,7472
232,False,'00:00:00,17.5347445089164,0.309036499091724,90.2749385605654,493176.012479556,6.98190997454315,-191.940209712454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 7:28:51 PM,8/6/2020 6:40:37 PM,214837,38.5377,-90.9016,7.09366141098627,False,18,3143,38.5377,-90.9016,7.21774010052615,8.21622367678507,0,294.255868361316,0,0,0,,7472
234,False,'00:00:00,17.7372377245847,0.721034512787771,90.9950451416965,497107.644323845,7.11105300765776,148.619457019477,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 7:26:58 PM,8/6/2020 7:00:14 PM,216014,38.5576,-90.8654,7.37819342563524,False,18,3167,38.5576,-90.8654,7.53917232876153,8.21622367678507,0,296.650186030385,0,0,0,,7472
236,False,'00:00:00,17.9998951689705,0.569670359126812,91.9291078146657,502207.431835631,5.71404935467377,-359.708413949741,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 9:00:36 PM,8/6/2020 7:40:24 PM,218424,38.5838,-90.8197,3.71995326017424,True,19,3199,38.5838,-90.8197,3.76505727795992,8.21622367678507,0,299.76996566432,0,0,0,,7472
238,False,'00:00:00,18.0007827149555,0.64365759221495,91.9312428001553,502219.088411419,5.71404935467377,-317.777551838001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 9:10:02 PM,8/6/2020 7:49:54 PM,218994,38.5838,-90.8195,0.0834021378599711,True,19,3199,38.5838,-90.8195,0.0558236324539983,8.21622367678507,0,299.780779771692,0,0,0,,7472
240,False,'00:00:00,18.2536170116235,0.0128967701910001,92.5004677414853,505326.937949999,5.79402157480377,-13.0479493540535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 9:08:42 PM,8/6/2020 8:09:40 PM,220180,38.5918,-90.7858,7.8885601996145,False,19,3221,38.5918,-90.7858,7.92868176243716,8.21622367678507,0,301.71257258651,0,0,0,,7472
242,False,'00:00:00,18.5898266817521,0.572793125032305,93.2574019560111,509459.640996799,6.31592132992917,-64.1203722975201,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 8:59:14 PM,8/6/2020 8:29:29 PM,221369,38.6155,-90.7544,7.64237432187032,False,19,3246,38.6155,-90.7544,7.81276748555992,8.21622367678507,0,304.202347605178,0,0,0,,7472
244,False,'00:00:00,19.0486871688098,0.380544058683342,94.4641737564914,516048.363505217,7.05028303404804,297.539204954971,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:39:11 PM,8/6/2020 8:59:22 PM,223162,38.6675,-90.7239,7.88364953705486,False,20,3287,38.6675,-90.7239,8.15526522030841,8.21622367678507,0,308.159784527125,0,0,0,,7472
246,False,'00:00:00,19.1842366513532,0.0156555982801135,95.2529556988303,520354.948507994,7.30808071593381,-322.539088471835,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:31:37 PM,8/6/2020 9:19:24 PM,224364,38.6806,-90.6797,7.95893406374006,False,20,3313,38.6806,-90.6797,8.09097842023384,8.21622367678507,0,310.764126831207,0,0,0,,7472
248,False,'00:00:00,19.3826214040117,0.228570764836104,96.4073851189664,526657.892529228,7.51226818531849,78.5225573778852,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:26:40 PM,8/6/2020 9:49:20 PM,226160,38.6884,-90.614,7.20700595401316,False,20,3360,38.6884,-90.614,7.7804977735611,8.21622367678507,0,314.446502871216,0,0,0,,7472
250,False,'00:00:00,19.5242008451837,0.039281199935496,97.2312562581798,531156.05723345,7.77006557445848,173.855238356629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:21:35 PM,8/6/2020 10:09:04 PM,227344,38.6829,-90.5675,8.32406238445199,False,20,3388,38.6829,-90.5675,8.46768887291977,8.21622367678507,0,317.134114894814,0,0,0,,7472
252,False,'00:00:00,19.6627443794691,0.412457287303317,98.0374610184012,535557.767190503,7.89793954153415,-77.2760940470283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:19:31 PM,8/6/2020 10:28:57 PM,228537,38.6996,-90.5302,7.96620586792972,False,20,3415,38.6996,-90.5302,8.26957783535216,8.21622367678507,0,319.760769467193,0,0,0,,7472
254,False,'00:00:00,19.8697282922524,0.201085359917865,99.2419301885862,542133.917817435,8.04690143875062,-79.617113574829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:17:53 PM,8/6/2020 10:58:43 PM,230323,38.744,-90.5043,7.2735419755797,False,20,3463,38.744,-90.5043,8.48570348105939,8.21622367678507,0,323.437714803743,0,0,0,,7472
256,False,'00:00:00,19.9986842428485,0.878274743623817,99.9923434198188,546231.017654596,7.95612728723177,245.13192608852,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:18:46 PM,8/6/2020 11:18:35 PM,231515,38.7728,-90.4807,7.66391621187795,True,20,3491,38.7728,-90.4807,7.87094653919458,8.21622367678507,0,325.933283433113,0,0,0,,7472
