index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.37186079876569,0.112757873558113,25.2411302606331,138104.973876094,7.49998637773312,8.34751835858424,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:40:30 PM,8/4/2020 7:06:20 PM,39980,39.2687,-93.4199,7.08438292106866,False,6,906,39.2687,-93.4199,7.10605374332313,8.94465106174639,0,85.0739322192063,0,0,0,,0616
138,False,'00:00:00,5.41525622572964,0.476701257562605,25.633571276214,140247.62002639,7.56440966485275,-57.6432798498944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:38:39 PM,8/4/2020 7:16:22 PM,40582,39.2593,-93.402,7.86476364363169,False,6,919,39.2593,-93.402,8.07999981775802,8.94465106174639,0,86.3605989621931,0,0,0,,0616
140,False,'00:00:00,5.45946795735744,0.950340154439237,26.0333944390329,142430.571161976,7.64079356969028,-42.0099505964796,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:36:37 PM,8/4/2020 7:26:24 PM,41184,39.2432,-93.4153,8.21270774358001,False,6,932,39.2432,-93.4153,8.26194376949603,8.94465106174639,0,87.7015392129629,0,0,0,,0616
142,False,'00:00:00,5.50319707841225,0.449808139160162,26.428853174615,144589.693434508,7.69542211433449,-43.5211421776029,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:35:15 PM,8/4/2020 7:36:25 PM,41785,39.2274,-93.4063,7.8090292386959,False,6,946,39.2274,-93.4063,8.04753933227503,8.94465106174639,0,88.9905610016739,0,0,0,,0616
144,False,'00:00:00,5.54410533912888,0.93804591560021,26.7988018190798,146609.535926496,7.66897564130905,-16.3115807668269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:35:52 PM,8/4/2020 7:46:27 PM,42387,39.2277,-93.3834,7.45481457688886,False,6,958,39.2277,-93.3834,7.46913256081538,8.94465106174639,0,90.2298947093908,0,0,0,,0616
146,False,'00:00:00,5.58441876397357,0.346786770438674,27.1633711411131,148600.008439198,7.63202989920623,-31.0049424402876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:36:43 PM,8/4/2020 7:56:29 PM,42989,39.2365,-93.3639,7.48510410179745,False,6,971,39.2365,-93.3639,7.53947419911875,8.94465106174639,0,91.4568460824454,0,0,0,,0616
148,False,'00:00:00,5.6291017860123,0.976357123115703,27.5674563587254,150806.229505634,7.71137084005018,-72.5505306395465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:35:03 PM,8/4/2020 8:06:31 PM,43591,39.2464,-93.3425,8.4187094338175,False,6,984,39.2464,-93.3425,8.4165729440427,8.94465106174639,0,92.8208026520143,0,0,0,,0616
150,False,'00:00:00,5.67299577454096,0.275224309148381,27.9644060523046,152973.492098077,7.76176588764775,-44.579567615103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:34:04 PM,8/4/2020 8:16:31 PM,44191,39.2596,-93.3277,7.7531803116455,False,6,998,39.2596,-93.3277,8.00326136685655,8.94465106174639,0,94.1323856561607,0,0,0,,0616
152,False,'00:00:00,5.70799241905919,0.896756669576641,28.2808937487632,154701.448956585,7.74061659121913,-42.225181054288,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:34:26 PM,8/4/2020 8:25:00 PM,44700,39.2737,-93.3344,6.98295805942553,False,6,1008,39.2737,-93.3344,7.01425178996911,8.94465106174639,0,95.1956659666081,0,0,0,,0616
154,False,'00:00:00,5.73596613626192,0.457687361456686,28.5338704966988,156082.649273468,7.75088656481622,-84.2766368095692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:34:16 PM,8/4/2020 8:31:34 PM,45094,39.2837,-93.3437,7.98345694839025,False,6,1017,39.2837,-93.3437,8.02654744333012,8.94465106174639,0,96.0498593649987,0,0,0,,0616
156,False,'00:00:00,5.78046130648588,0.981502739592584,28.9362569003546,158279.595169779,7.80723569427548,-42.1203127708795,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:33:21 PM,8/4/2020 8:41:36 PM,45696,39.303,-93.3419,8.01402649172681,False,6,1030,39.303,-93.3419,8.03161155003452,8.94465106174639,0,97.4153911897048,0,0,0,,0616
158,False,'00:00:00,5.82191934389162,0.64234546730111,29.3111773802711,160326.582847076,7.77885293821093,-31.9444791099602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:33:46 PM,8/4/2020 8:51:38 PM,46298,39.3121,-93.3224,7.45438848442547,False,6,1043,39.3121,-93.3224,7.48808583698448,8.94465106174639,0,98.6762662568073,0,0,0,,0616
160,False,'00:00:00,5.86395548757869,0.455321056578438,29.6913258906973,162402.1144813,7.77285822350787,-6.58258812070304,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:33:51 PM,8/4/2020 9:01:38 PM,46898,39.3098,-93.2987,7.65161125922913,False,6,1056,39.3098,-93.2987,7.66472266556656,8.94465106174639,0,99.960201283567,0,0,0,,0616
162,False,'00:00:00,5.90648821808635,0.48237690481066,30.0759652207751,164502.16505482,7.7769607043004,-51.5252374121979,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:33:48 PM,8/4/2020 9:11:40 PM,47500,39.3119,-93.2755,7.68464244493277,False,6,1069,39.3119,-93.2755,7.7788473819971,8.94465106174639,0,101.245918633801,0,0,0,,0616
164,False,'00:00:00,5.95009541957098,0.881030681069264,30.4703213922558,166655.267557161,7.80782405849212,-5.03634651584866,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:33:27 PM,8/4/2020 9:21:42 PM,48102,39.3248,-93.2576,7.83128269498501,False,6,1082,39.3248,-93.2576,7.99267736936525,8.94465106174639,0,102.55784570134,0,0,0,,0616
166,False,'00:00:00,5.9930617541394,0.926183409462054,30.85888196542,168776.727300645,7.81978239495161,-88.2760097118191,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:33:21 PM,8/4/2020 9:31:44 PM,48704,39.3259,-93.2334,8.13269707521713,False,6,1095,39.3259,-93.2334,8.18637065883277,8.94465106174639,0,103.863479602525,0,0,0,,0616
168,False,'00:00:00,6.02900253975658,0.619036571023642,31.237197700338,170842.252362592,7.79922344103802,-96.5177230069341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:17:30 AM,8/4/2020 9:41:46 PM,49306,39.3369,-93.2156,7.41737353686224,False,7,1110,39.3369,-93.2156,7.56439924866075,8.94465106174639,0,105.111832024912,0,0,0,,0616
170,False,'00:00:00,6.06400461052327,0.536132530583739,31.6180479395874,172921.615289933,7.78885169526293,4.95869073476386,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:17:57 AM,8/4/2020 9:51:48 PM,49908,39.354,-93.2065,7.57255946228038,False,7,1123,39.354,-93.2065,7.662239465027,8.94465106174639,0,106.392692873802,0,0,0,,0616
172,False,'00:00:00,6.09869551743257,0.370849937478081,31.9955124697363,174982.492951254,7.77413675543168,-39.598367818922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:18:34 AM,8/4/2020 10:01:48 PM,50508,39.367,-93.1899,7.46813359162965,False,7,1136,39.367,-93.1899,7.64599148985062,8.94465106174639,0,107.656989168802,0,0,0,,0616
174,False,'00:00:00,6.13494692664129,0.828180755293212,32.3899565002709,177136.075145716,7.80622854860039,-33.8975776198818,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:17:16 AM,8/4/2020 10:11:50 PM,51110,39.3855,-93.1912,7.93375229467406,False,7,1149,39.3855,-93.1912,8.11035584316871,8.94465106174639,0,108.971833597249,0,0,0,,0616
176,False,'00:00:00,6.17070003781269,0.815503957160813,32.7789786536829,179260.055021148,7.81784239645669,114.440120976989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:16:48 AM,8/4/2020 10:21:52 PM,51712,39.4019,-93.2007,7.35822979039106,False,7,1162,39.4019,-93.2007,7.83615801215413,8.94465106174639,0,110.251010661692,0,0,0,,0616
178,False,'00:00:00,6.20687348236575,0.103041584733824,33.1725743670434,181409.005580652,7.84585099701661,-14.1502897134193,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:15:45 AM,8/4/2020 10:31:52 PM,52312,39.4124,-93.1819,8.19413540309347,False,7,1176,39.4124,-93.1819,8.26530624641513,8.94465106174639,0,111.556997340213,0,0,0,,0616
180,False,'00:00:00,6.23919279374052,0.939212198401077,33.5242340603085,183328.994210977,7.75013327956739,24.3442280564157,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:19:19 AM,8/4/2020 10:41:54 PM,52914,39.4048,-93.163,7.58246054290386,False,7,1187,39.4048,-93.163,7.64532295872224,8.94465106174639,0,112.733996017674,0,0,0,,0616
182,False,'00:00:00,6.27339518423199,0.404687531232633,33.8963831450985,185360.850648513,7.72147342606221,-59.9956044710659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:20:21 AM,8/4/2020 10:51:56 PM,53516,39.3883,-93.1532,7.3195479206863,False,7,1200,39.3883,-93.1532,7.3548211212252,8.94465106174639,0,113.992357314988,0,0,0,,0616
184,False,'00:00:00,6.30804491681289,0.11058912614272,34.2733996659588,187419.282272495,7.71535046652902,-34.3531993882899,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:20:34 AM,8/4/2020 11:01:56 PM,54116,39.3772,-93.1353,7.5826686972337,False,7,1213,39.3772,-93.1353,7.74791025944137,8.94465106174639,0,115.250306801669,0,0,0,,0616
186,False,'00:00:00,6.34238290580062,0.85042388081999,34.6470241697344,189459.194190177,7.69743296047341,17.0721218238503,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:21:10 AM,8/4/2020 11:11:57 PM,54717,39.3817,-93.1129,7.33669739186652,False,7,1225,39.3817,-93.1129,7.42951046394966,8.94465106174639,0,116.494585889125,0,0,0,,0616
188,False,'00:00:00,6.37430337937655,0.564008083973364,34.9943441920091,191355.489121394,7.61084221053039,34.9654589165453,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:24:03 AM,8/4/2020 11:21:59 PM,55319,39.3821,-93.0921,7.58135219310296,False,7,1237,39.3821,-93.0921,7.71078098670997,8.94465106174639,0,117.648980859989,0,0,0,,0616
190,False,'00:00:00,6.40599728423886,0.145962027728072,35.339198967317,193238.324317992,7.52392671896951,40.8363453223038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:26:52 AM,8/4/2020 11:32:01 PM,55921,39.3697,-93.0779,6.57637395176093,False,7,1249,39.3697,-93.0779,6.61152878305079,8.94465106174639,0,118.806427370493,0,0,0,,0616
192,False,'00:00:00,6.43558039384386,0.00884579544941172,35.6610866192193,194995.763807734,7.38403159686889,91.3527990702675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:31:20 AM,8/4/2020 11:42:03 PM,56523,39.3542,-93.0754,6.01152939159258,False,7,1260,39.3542,-93.0754,6.02991052538164,8.94465106174639,0,119.895393080349,0,0,0,,0616
194,False,'00:00:00,6.47148490087272,0.0806257851647213,36.0517560794127,197128.737634851,7.46029636327754,-17.8217858702884,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:28:59 AM,8/4/2020 11:52:05 PM,57125,39.3354,-93.0739,8.04073228068045,False,7,1273,39.3354,-93.0739,8.19564917381841,8.94465106174639,0,121.208541209308,0,0,0,,0616
196,False,'00:00:00,6.50759782618762,0.498628704397243,36.4446932955521,199274.092936775,7.53063005431527,-43.6793653616062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:26:56 AM,8/5/2020 12:02:07 AM,57727,39.3219,-93.0567,7.88466341229522,False,7,1286,39.3219,-93.0567,7.90325927142773,8.94465106174639,0,122.537667004914,0,0,0,,0616
198,False,'00:00:00,6.54276208837604,0.393925214302882,36.8273083058684,201363.091146317,7.56358914755859,16.1197810711533,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:26:02 AM,8/5/2020 12:12:09 AM,58329,39.314,-93.0349,7.93417696506359,False,7,1299,39.314,-93.0349,7.9425283748713,8.94465106174639,0,123.83245417998,0,0,0,,0616
200,False,'00:00:00,6.57916449151475,0.91564305358709,37.2233952698953,203525.643415218,7.62830811842709,-39.5847680684017,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:24:22 AM,8/5/2020 12:22:11 AM,58931,39.3122,-93.0101,7.93240588786241,False,7,1316,39.3122,-93.0101,7.93410474562398,8.94465106174639,0,125.172603417037,0,0,0,,0616
202,False,'00:00:00,6.61372703682609,0.628265501946002,37.5994631242411,205578.895517758,7.63259603441477,19.2374096023909,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:24:16 AM,8/5/2020 12:32:11 AM,59531,39.3133,-92.9864,7.77154543766805,False,7,1328,39.3133,-92.9864,7.77504968584699,8.94465106174639,0,126.444725914906,0,0,0,,0616
204,False,'00:00:00,6.6474197058586,0.112262674097988,37.9660660360379,207580.471006715,7.60429459709809,42.8601380618519,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:24:54 AM,8/5/2020 12:42:13 AM,60133,39.3142,-92.9636,7.03094596650378,False,7,1341,39.3142,-92.9636,7.17401669045,8.94465106174639,0,127.673244884281,0,0,0,,0616
206,False,'00:00:00,6.6817697940786,0.680585263049603,38.3398221890388,209621.101701729,7.60179639568071,-57.4789839854039,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:24:58 AM,8/5/2020 12:52:15 AM,60735,39.2996,-92.9526,7.58196487627182,False,7,1353,39.2996,-92.9526,7.6790865161135,8.94465106174639,0,128.919768522121,0,0,0,,0616
208,False,'00:00:00,6.71636449631849,0.39972181786531,38.7162399362244,211676.264146246,7.60531098408984,18.8236876868545,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:24:53 AM,8/5/2020 1:02:17 AM,61337,39.2821,-92.9599,7.31087954011166,False,7,1366,39.2821,-92.9599,7.384677356171,8.94465106174639,0,130.19192665714,0,0,0,,0616
210,False,'00:00:00,6.75265344025312,0.803357636761231,39.1110923742911,213832.076160712,7.66163740681254,0.242018500325311,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:23:49 AM,8/5/2020 1:12:19 AM,61939,39.2679,-92.9445,8.03736797284502,False,7,1379,39.2679,-92.9445,8.07047050249838,8.94465106174639,0,131.5119363588,0,0,0,,0616
212,False,'00:00:00,6.78683225439792,0.359822517686177,39.4829849297652,215862.532001651,7.64582829826551,33.3350468544794,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:24:05 AM,8/5/2020 1:22:21 AM,62541,39.263,-92.9221,7.4993569687413,False,7,1392,39.263,-92.9221,7.60880680715397,8.94465106174639,0,132.759582411342,0,0,0,,0616
214,False,'00:00:00,6.82104944962848,0.825559690003806,39.8552951018366,217895.267942169,7.63615592540403,-29.9724146156205,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:24:15 AM,8/5/2020 1:32:21 AM,63141,39.2467,-92.9156,7.37738784737694,False,7,1404,39.2467,-92.9156,7.50058919565941,8.94465106174639,0,133.994220927472,0,0,0,,0616
216,False,'00:00:00,6.84917866861715,0.241133857586288,40.1613632728641,219566.33636352,7.43613472594231,-26.4410472420586,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:27:18 AM,8/5/2020 1:42:23 AM,63743,39.2327,-92.9206,5.40682408249437,False,7,1415,39.2327,-92.9206,5.65070262952679,8.94465106174639,0,135.013010094939,0,0,0,,0616
218,False,'00:00:00,6.8850043424582,0.45119923295382,40.551174965566,221694.626958914,7.50108669734262,-52.3300371034907,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:26:22 AM,8/5/2020 1:52:25 AM,64345,39.2214,-92.9027,7.67129168563372,False,7,1428,39.2214,-92.9027,7.84802294653113,8.94465106174639,0,136.30620604341,0,0,0,,0616
220,False,'00:00:00,6.9178621141379,0.521834886244892,40.9086935332196,223646.603822261,7.46704396710201,-11.1780302179111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:26:48 AM,8/5/2020 2:02:27 AM,64947,39.2259,-92.8816,7.24006762806963,False,7,1440,39.2259,-92.8816,7.29381819426225,8.94465106174639,0,137.507953362643,0,0,0,,0616
222,False,'00:00:00,6.95265064288356,0.347847579812072,41.2872202662302,225713.280889816,7.49681746164223,141.72719472465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:26:28 AM,8/5/2020 2:12:29 AM,65549,39.2369,-92.8628,7.55932639304031,False,7,1453,39.2369,-92.8628,7.7608122483483,8.94465106174639,0,138.773376396153,0,0,0,,0616
224,False,'00:00:00,6.98899131395599,0.706914009886812,41.6826355365059,227872.165850834,7.5698258299743,122.821078465469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:25:44 AM,8/5/2020 2:22:31 AM,66151,39.2259,-92.8493,7.61291358073129,False,7,1466,39.2259,-92.8493,8.10324561636554,8.94465106174639,0,140.037544870698,0,0,0,,0616
226,False,'00:00:00,7.0029882279553,0.6859454699887,41.8297241881335,228675.239231672,7.5698258299743,-533.970335768744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:47:07 AM,8/5/2020 2:42:09 AM,67329,39.2184,-92.8485,1.4760559925328,True,8,1475,39.2184,-92.8485,1.26550095555808,8.94465106174639,0,140.560784993182,0,0,0,,0616
228,False,'00:00:00,7.00323337181727,0.758451805728684,41.8319642311517,228687.469399669,7.5698258299743,-514.495118632676,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:21:33 AM,8/5/2020 4:16:38 AM,72998,39.2183,-92.8486,0.00490288100588575,True,8,1475,39.2183,-92.8486,0.00458367344603208,8.94465106174639,0,140.573061008608,0,0,0,,0616
230,False,'00:00:00,7.00306204188284,0.707777456193496,41.8303986752355,228678.921790669,7.5698258299743,-478.671747936928,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:56:17 AM,8/5/2020 4:51:20 AM,75080,39.2184,-92.8487,0.0707980718235499,True,8,1475,39.2184,-92.8487,0.0428443696059611,8.94465106174639,0,140.59931131675,0,0,0,,0616
232,False,'00:00:00,7.00330839146496,0.780640408448608,41.8326497357231,228691.212111752,7.5698258299743,-459.196438692708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:26:01 AM,8/5/2020 5:21:08 AM,76868,39.2183,-92.8488,0.0425811857182817,True,8,1475,39.2183,-92.8488,0.0399766566061614,8.94465106174639,0,140.611587332175,0,0,0,,0616
234,False,'00:00:00,7.00376460055593,0.915573623796005,41.836818422554,228713.972272987,7.5698258299743,-447.894999848131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:45:45 AM,8/5/2020 5:40:58 AM,78058,39.2181,-92.8489,0.214018190284234,True,8,1475,39.2181,-92.8489,0.122261860773592,8.94465106174639,0,140.641845244949,0,0,0,,0616
236,False,'00:00:00,7.00327079849748,0.769521515649516,41.8323062236985,228689.336607694,7.5698258299743,-486.845782158838,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:03:04 AM,8/5/2020 6:58:10 AM,82690,39.2183,-92.8487,0.0110521830601215,True,8,1475,39.2183,-92.8487,0.0103407691302557,8.94465106174639,0,140.661518490499,0,0,0,,0616
238,False,'00:00:00,6.9994039470169,0.447662667062822,41.7959332273453,228490.747628672,7.5698258299743,-375.906776816269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:18:36 AM,8/5/2020 7:12:43 AM,83563,39.2202,-92.8486,0.825264812396083,True,8,1474,39.2202,-92.8486,0.76072526912422,8.94465106174639,0,140.803769981335,0,0,0,,0616
240,False,'00:00:00,7.00033639566068,0.866742749850127,41.8054926272484,228542.939959718,7.5698258299743,-174.574076011273,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:28:48 AM,8/5/2020 7:23:11 AM,84191,39.2198,-92.8494,0.384315903946486,True,8,1474,39.2198,-92.8494,0.246249191572252,8.94465106174639,0,140.854793634644,0,0,0,,0616
242,False,'00:00:00,7.04023353906525,0.299258790251077,42.1700594445061,230533.398796867,7.54989754075214,-72.8773233886392,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:29:38 AM,8/5/2020 7:33:12 AM,84792,39.2031,-92.8579,7.87348034749588,False,8,1487,39.2031,-92.8579,7.86447256315696,8.94465106174639,0,142.097414080341,0,0,0,,0616
244,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,8.81896562907052,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:12:43 AM,8/5/2020 7:41:50 AM,85310,39.2199,-92.8492,31.7737291671005,True,8,1474,39.2199,-92.8492,31.7794852209429,8.94465106174639,0,144.667706916328,0,0,0,,0616
246,False,'00:00:00,7.10205787571897,0.401730530922247,42.7349896555331,233617.800003125,10.5732013120481,38.6356334594369,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:26:16 AM,8/5/2020 7:48:19 AM,85699,39.1831,-92.8818,8.06508447344213,False,8,1506,39.1831,-92.8818,8.07970223595042,10.7650089332864,0,147.81525510344,0,0,0,,0616
248,False,'00:00:00,7.14385774672419,0.300121854408286,43.1169429643109,235703.185460182,10.1822891732642,-4.62228180102218,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:34:44 AM,8/5/2020 7:58:21 AM,86301,39.1729,-92.9014,7.52250150477402,False,8,1519,39.1729,-92.9014,7.63106558660381,10.7650089332864,0,149.099254733845,0,0,0,,0616
250,False,'00:00:00,7.1857560801798,0.185611074366731,43.4997959901886,237793.483185081,9.84753598137325,-28.303169451028,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:42:10 AM,8/5/2020 8:08:23 AM,86903,39.155,-92.9067,7.502925175114,False,8,1532,39.155,-92.9067,7.57454745189148,10.7650089332864,0,150.388347006342,0,0,0,,0616
252,False,'00:00:00,7.22649486243418,0.740566829952255,43.8720534231288,239825.931180935,9.52921324208994,-28.4499032455672,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:49:23 AM,8/5/2020 8:18:25 AM,87505,39.1376,-92.9107,7.26703831947784,False,8,1544,39.1376,-92.9107,7.33548933548455,10.7650089332864,0,151.642268789966,0,0,0,,0616
254,False,'00:00:00,7.26520068595586,0.724489319413687,44.2257343558099,241756.955357194,9.21063687386334,17.3257161649128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:56:47 AM,8/5/2020 8:28:24 AM,88104,39.1285,-92.9288,7.09454131164098,False,8,1556,39.1285,-92.9288,7.25259041355863,10.7650089332864,0,152.825651708542,0,0,0,,0616
256,False,'00:00:00,7.30528880859385,0.98999228641741,44.5920462777381,243756.942102119,8.96291087562137,-47.6924692663522,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:02:36 AM,8/5/2020 8:38:26 AM,88706,39.12,-92.9457,6.67152645633568,False,8,1568,39.12,-92.9457,7.0646720833031,10.7650089332864,0,154.023440232106,0,0,0,,0616
258,False,'00:00:00,7.34655073286726,0.720033018134095,44.9690840083281,245815.489526804,8.77919971122748,11.0664276781156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:06:54 AM,8/5/2020 8:48:28 AM,89308,39.1024,-92.9427,6.99275733368108,False,8,1581,39.1024,-92.9427,7.23059430049019,10.7650089332864,0,155.283647861466,0,0,0,,0616
260,False,'00:00:00,7.38833384919996,0.719289841712904,45.350884218485,247900.039097301,8.63971436026975,-39.7728039213419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:10:08 AM,8/5/2020 8:58:28 AM,89908,39.0974,-92.9201,7.54761213017641,False,8,1594,39.0974,-92.9201,7.63577724292465,10.7650089332864,0,156.560139844801,0,0,0,,0616
262,False,'00:00:00,7.42826482946318,0.0306257056798721,45.715760225695,249892.186047146,8.47216636569405,-129.122207016659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:13:59 AM,8/5/2020 9:08:28 AM,90508,39.0882,-92.9059,7.33869943184968,False,8,1607,39.0882,-92.9059,7.32633952566485,10.7650089332864,0,157.791144007236,0,0,0,,0616
264,False,'00:00:00,7.46762556003534,0.364923944358551,46.0754254810272,251855.883377794,8.30879571058179,-55.9480936077773,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:17:40 AM,8/5/2020 9:18:30 AM,91110,39.0729,-92.9165,7.13937759824245,False,8,1619,39.0729,-92.9165,7.11328871133495,10.7650089332864,0,159.016360646823,0,0,0,,0616
266,False,'00:00:00,7.50898179921293,0.0875320315688248,46.4533250298204,253919.136150243,8.22506139075654,-68.6606591576337,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:19:32 AM,8/5/2020 9:28:30 AM,91710,39.0633,-92.9352,7.26702458472824,False,8,1632,39.0633,-92.9352,7.92645267808754,10.7650089332864,0,160.237869504861,0,0,0,,0616
268,False,'00:00:00,7.54777911797533,0.161152104886749,46.8078420155584,255854.725001937,8.08325630944205,-193.106608501683,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:22:35 AM,8/5/2020 9:38:32 AM,92312,39.0475,-92.928,7.29764023817027,False,8,1644,39.0475,-92.928,7.37155512501928,10.7650089332864,0,161.419118351967,0,0,0,,0616
270,False,'00:00:00,7.58521986183122,0.870804661047137,47.1499630713165,257722.634659571,7.92665399891934,-65.9351634391496,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:25:51 AM,8/5/2020 9:48:32 AM,92912,39.033,-92.9175,6.50641067590922,False,8,1655,39.033,-92.9175,6.4901294942671,10.7650089332864,0,162.579418049548,0,0,0,,0616
