index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.53003545960855,0.431997831661295,13.4105107190068,73512.2569834552,6.64272168623254,4.48398797357965,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:36:44 PM,8/4/2020 1:44:42 PM,24282,39.1426,-93.9629,6.5450234429058,False,4,495,39.1426,-93.9629,6.61377357894756,7.5657878501122,0,45.1379027822886,0,0,0,,5756
136,False,'00:00:00,3.6129190018941,0.4366816983063,13.7100613173072,75147.7408161455,6.56527591804204,73.8393338923173,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:38:04 PM,8/4/2020 1:54:42 PM,24882,39.152,-93.949,5.63353020313781,False,4,505,39.152,-93.949,5.64031490877823,7.5657878501122,0,46.1452912352191,0,0,0,,5756
138,False,'00:00:00,3.69488998706543,0.616367966444369,14.0063138298597,76765.217788058,6.48919889134369,104.536028613853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:39:19 PM,8/4/2020 2:04:44 PM,25484,39.162,-93.9362,6.01449227462497,False,4,515,39.162,-93.9362,6.13201803275719,7.5657878501122,0,47.1344793470941,0,0,0,,5756
140,False,'00:00:00,3.77599250776934,0.59147646602207,14.2994276125312,78365.557949012,6.4127419263144,3.46496918085215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:40:27 PM,8/4/2020 2:14:46 PM,26086,39.1668,-93.9189,5.67548788839335,False,4,525,39.1668,-93.9189,5.66182447576574,7.5657878501122,0,48.1200040193152,0,0,0,,5756
142,False,'00:00:00,3.85779175437397,0.576130155266367,14.595059442268,79979.6461221165,6.35864507130034,-5.37902102844933,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:41:13 PM,8/4/2020 2:24:46 PM,26686,39.177,-93.9058,6.09238922758844,False,4,535,39.177,-93.9058,6.08121275707642,7.5657878501122,0,49.123514697208,0,0,0,,5756
144,False,'00:00:00,3.93830859139037,0.436162182055361,14.8860564971287,81568.4293904042,6.29618603474951,36.4582652962812,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:42:00 PM,8/4/2020 2:34:48 PM,27288,39.1888,-93.8955,5.97511053543606,False,4,544,39.1888,-93.8955,5.98559537044008,7.5657878501122,0,50.1097787799675,0,0,0,,5756
146,False,'00:00:00,3.9996096402252,0.0153362649210894,15.1076054964663,82778.0407502917,6.04193449724586,738.556040811977,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:32:56 PM,8/4/2020 2:44:50 PM,27890,39.1958,-93.8847,3.64056724138878,True,5,552,39.1958,-93.8847,3.47076216314785,7.5657878501122,0,50.8746145054889,0,0,0,,5756
148,False,'00:00:00,3.99980450103583,0.0393201073735402,15.1083097457153,82781.8858044079,6.04193449724586,804.820187375214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:47:56 PM,8/4/2020 2:59:52 PM,28792,39.1957,-93.8845,0.0645001921076795,True,5,552,39.1957,-93.8845,0.0456615696719256,7.5657878501122,0,50.8887263320674,0,0,0,,5756
150,False,'00:00:00,4.02060992084862,0.800341652004274,15.2485297647744,83547.4578830211,5.95970063484261,6.67433468960385,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:56:20 PM,8/4/2020 3:09:54 PM,29394,39.2019,-93.8801,4.92486075867101,False,5,556,39.2019,-93.8801,4.89066042360033,7.5657878501122,0,51.3961118469169,0,0,0,,5756
152,False,'00:00:00,4.05568355164302,0.876248656082336,15.4859515260633,84843.7312148717,5.80391740562671,-74.7549873087359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:04:07 PM,8/4/2020 3:19:56 PM,29996,39.2089,-93.8681,5.25811736234712,False,5,564,39.2089,-93.8681,5.24210287455907,7.5657878501122,0,52.2028569357447,0,0,0,,5756
154,False,'00:00:00,4.09795584221915,0.516244110168898,15.7721027301154,86406.057147744,5.80500749252388,-154.031074651402,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:04:04 PM,8/4/2020 3:29:58 PM,30598,39.2149,-93.8517,6.01171880290468,False,5,577,39.2149,-93.8517,5.98011247637001,7.5657878501122,0,53.1758429463328,0,0,0,,5756
156,False,'00:00:00,4.14157144923077,0.515454293149249,16.0673471630937,88018.0302152906,5.83185561384457,-107.247673444767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:02:49 PM,8/4/2020 3:40:00 PM,31200,39.2165,-93.8331,6.27948221253032,False,5,587,39.2165,-93.8331,6.24234640137623,7.5657878501122,0,54.1826673878769,0,0,0,,5756
158,False,'00:00:00,4.18323458843619,0.00395006603271911,16.3493748764193,89557.8427482375,5.81906303297022,35.5212234360733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:03:24 PM,8/4/2020 3:50:00 PM,31800,39.2133,-93.8158,5.68942318739909,False,5,597,39.2133,-93.8158,5.69274633576318,7.5657878501122,0,55.1386829792775,0,0,0,,5756
160,False,'00:00:00,4.22557745141435,0.732617653951234,16.636003801871,91122.7769403814,5.81791573337771,-13.5756035067645,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:03:26 PM,8/4/2020 4:00:02 PM,32402,39.206,-93.8005,5.70127069503472,False,5,606,39.206,-93.8005,5.69900058213469,7.5657878501122,0,56.1089715277858,0,0,0,,5756
162,False,'00:00:00,4.27228446201109,0.520479131695447,16.9521746820806,92849.004048203,5.90105883991664,-27.0917472429455,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:59:57 PM,8/4/2020 4:10:02 PM,33002,39.1999,-93.7827,5.99329228844055,False,5,617,39.1999,-93.7827,6.04987552706409,7.5657878501122,0,57.1648189429105,0,0,0,,5756
164,False,'00:00:00,4.3139976830606,0.0137110395429999,17.2345414113383,94390.667537479,5.88058935845146,-11.4333893090707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:00:48 PM,8/4/2020 4:20:04 PM,33604,39.2045,-93.7662,6.41982285627766,False,5,627,39.2045,-93.7662,6.38856563735553,7.5657878501122,0,58.1251637471916,0,0,0,,5756
166,False,'00:00:00,4.35781080970216,0.0728541931902087,17.5311229017402,96009.940659882,5.90095610432396,28.4097834903761,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:00:03 PM,8/4/2020 4:30:06 PM,34206,39.2098,-93.7489,6.30469784370237,False,5,637,39.2098,-93.7489,6.3110783542416,7.5657878501122,0,59.1291343324865,0,0,0,,5756
168,False,'00:00:00,4.39945958585148,0.590434325211398,17.8130533881179,97549.2223539572,5.87683005066506,532.326184281952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:00:54 PM,8/4/2020 4:40:06 PM,34806,39.2077,-93.7321,5.11285978369944,False,5,646,39.2077,-93.7321,5.38855518652204,7.5657878501122,0,60.052735237282,0,0,0,,5756
170,False,'00:00:00,4.4430902992182,0.530426866671448,18.1084000796121,99161.7537316875,5.89325413855923,15.9266013518508,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:00:20 PM,8/4/2020 4:50:08 PM,35408,39.2055,-93.7136,6.21476587502882,False,5,656,39.2055,-93.7136,6.09258163985963,7.5657878501122,0,61.0662135926233,0,0,0,,5756
172,False,'00:00:00,4.49144629774606,0.508662394585306,18.4357333519118,100948.925173792,5.99785350936533,-68.1746482619197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:56:57 PM,8/4/2020 5:00:08 PM,36008,39.2127,-93.6959,6.26081029932473,False,5,667,39.2127,-93.6959,6.38186923600417,7.5657878501122,0,62.1556842277935,0,0,0,,5756
174,False,'00:00:00,4.54132455508244,0.890003075762492,18.7733711566843,102792.357215469,6.11730820745995,27.4537225771664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:53:28 PM,8/4/2020 5:10:10 PM,36610,39.2275,-93.6867,7.13651497513557,False,5,678,39.2275,-93.6867,7.18395193675834,7.5657878501122,0,63.2930254673232,0,0,0,,5756
176,False,'00:00:00,4.59115530146379,0.293458303053359,19.1106873484852,104634.033317353,6.21799137288866,-29.6046522845084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:50:47 PM,8/4/2020 5:20:12 PM,37212,39.236,-93.6689,6.88434610107712,False,5,690,39.236,-93.6689,6.91057118742416,7.5657878501122,0,64.425140831387,0,0,0,,5756
178,False,'00:00:00,4.63434174220646,0.17088614575934,19.4030266527627,106230.144987697,6.18145028821401,-56.6700813804096,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:51:42 PM,8/4/2020 5:30:12 PM,37812,39.2348,-93.6507,6.01426650982186,False,5,700,39.2348,-93.6507,6.00641103367673,7.5657878501122,0,65.4134094089593,0,0,0,,5756
180,False,'00:00:00,4.6785294177527,0.290124092496418,19.7021435539169,107863.260924362,6.16641701020943,-158.113705992192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:52:04 PM,8/4/2020 5:40:14 PM,38414,39.2301,-93.6331,6.05579392766995,False,5,710,39.2301,-93.6331,6.18256301206463,7.5657878501122,0,66.4157530362723,0,0,0,,5756
182,False,'00:00:00,4.72384576429413,0.684249867941736,20.0089006978839,109538.090994363,6.17586482623923,-181.62402813809,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:51:50 PM,8/4/2020 5:50:14 PM,39014,39.2355,-93.6156,5.93372596777253,False,5,721,39.2355,-93.6156,5.99724756168287,7.5657878501122,0,67.4316797990375,0,0,0,,5756
184,False,'00:00:00,4.76601366110783,0.506329964469712,20.2943452356918,111096.558676829,6.1236987524459,-148.083811690926,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:52:54 PM,8/4/2020 6:00:16 PM,39616,39.2425,-93.5999,6.0873289372524,False,5,731,39.2425,-93.5999,5.99071597782116,7.5657878501122,0,68.4047895100543,0,0,0,,5756
186,False,'00:00:00,4.80959264579437,0.48243459138257,20.5893417634283,112707.178233426,6.10631817547042,9.47345725210467,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:53:13 PM,8/4/2020 6:10:16 PM,40216,39.2409,-93.5816,5.81027870748037,False,5,741,39.2409,-93.5816,5.80966402831346,7.5657878501122,0,69.4086428498398,0,0,0,,5756
188,False,'00:00:00,4.84942955155047,0.620332402977921,20.8590072675317,114179.495680621,6.01661821871164,67.3150442026496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:54:46 PM,8/4/2020 6:20:18 PM,40818,39.2311,-93.5706,5.09019746670796,False,5,750,39.2311,-93.5706,5.1011648782331,7.5657878501122,0,70.3166007611247,0,0,0,,5756
190,False,'00:00:00,4.89351577599573,0.783535529182437,21.157437422018,115808.862123615,6.02173140197841,-69.8411922449815,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:54:41 PM,8/4/2020 6:30:20 PM,41420,39.219,-93.5608,5.80280274980322,False,5,761,39.219,-93.5608,6.03180155024738,7.5657878501122,0,71.3085293897595,0,0,0,,5756
192,False,'00:00:00,4.93592880857618,0.535061293127903,21.4445413422218,117376.389688105,5.9971038271599,1.07758967281043,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:55:03 PM,8/4/2020 6:40:20 PM,42020,39.2152,-93.5435,5.8090200882426,False,5,772,39.2152,-93.5435,5.81320815087087,7.5657878501122,0,72.2738963959007,0,0,0,,5756
194,False,'00:00:00,4.9803633318604,0.797778792328985,21.7453292145128,119018.628778904,6.0119139393258,-177.146280146203,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:54:52 PM,8/4/2020 6:50:22 PM,42622,39.2142,-93.5246,6.13094979232731,False,5,782,39.2142,-93.5246,6.15572085637621,7.5657878501122,0,73.2895321551622,0,0,0,,5756
196,False,'00:00:00,5.01034163009399,0.88127781469165,21.9717777128786,120254.990382305,5.80819846870034,172.774279853581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:14:03 AM,8/4/2020 7:00:24 PM,43224,39.2142,-93.5103,3.13983641696045,False,6,794,39.2142,-93.5103,3.08927596310031,7.5657878501122,0,74.0560450353788,0,0,0,,5756
198,False,'00:00:00,5.00894267946849,0.656064873694895,21.95912648111,120185.917293689,5.80819846870034,319.939389356511,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:51:29 AM,8/4/2020 7:37:24 PM,45444,39.2137,-93.511,0.564994542275463,False,6,793,39.2137,-93.511,0.556496326214141,7.5657878501122,0,74.65372357212,0,0,0,,5756
200,False,'00:00:00,5.00898369447643,0.996116296945737,21.9594973951094,120187.942406818,5.80819846870034,247.59033401231,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:29:38 AM,8/4/2020 8:15:33 PM,47733,39.2139,-93.511,0.132273333992627,False,6,793,39.2139,-93.511,0.0121069700010464,7.5657878501122,0,74.6675577170628,0,0,0,,5756
202,False,'00:00:00,5.00955627216411,0.371417593927327,21.9646754284869,120216.213389824,5.80819846870034,262.001118897001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:41:56 AM,8/4/2020 8:28:02 PM,48482,39.2139,-93.5107,0.087772116861538,False,6,794,39.2139,-93.5107,0.0784846261388415,7.5657878501122,0,74.6890647469714,0,0,0,,5756
204,False,'00:00:00,5.00938656706809,0.261243780902964,21.9631407220699,120207.834212659,5.80819846870034,257.327286619578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:51:37 AM,8/4/2020 8:37:40 PM,49060,39.2139,-93.5108,0.282409997125505,False,6,794,39.2139,-93.5108,0.274582868822936,7.5657878501122,0,74.7372983248572,0,0,0,,5756
206,False,'00:00:00,5.00976021982976,0.503821938337774,21.9665198032203,120226.283291453,5.80819846870034,230.700987519521,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:58:46 AM,8/4/2020 8:44:56 PM,49496,39.214,-93.5106,0.457525521163235,False,6,794,39.214,-93.5106,0.434974017809291,7.5657878501122,0,74.7601602811164,0,0,0,,5756
208,False,'00:00:00,5.0104391592455,0.944594466663222,21.972659705336,120259.805877292,5.80819846870034,249.395859650808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:13:23 AM,8/4/2020 8:59:46 PM,50386,39.214,-93.5102,0.0413766844553895,False,6,794,39.214,-93.5102,0.00664661932638431,7.5657878501122,0,74.7896028014084,0,0,0,,5756
210,False,'00:00:00,5.01054889936328,0.0154703391681202,21.9736521261112,120265.224287879,5.80819846870034,141.478243646241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:17:22 AM,8/4/2020 9:03:47 PM,50627,39.2143,-93.5102,0.322416258132592,False,6,795,39.2143,-93.5102,0.314941248100887,7.5657878501122,0,74.8163941569137,0,0,0,,5756
212,False,'00:00:00,5.01058590638534,0.0389370127051215,21.973986794401,120267.051506987,5.80819846870034,105.510731161264,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:24:12 AM,8/4/2020 9:10:38 PM,51038,39.2144,-93.5102,0.371400860256089,False,6,795,39.2144,-93.5102,0.358942532314985,7.5657878501122,0,74.855107032471,0,0,0,,5756
214,False,'00:00:00,5.03732595759142,0.661326041322991,22.2158070410531,121587.339652165,5.66823117590187,-141.784749884202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:33:32 AM,8/4/2020 9:20:54 PM,51654,39.2194,-93.4966,5.33304623870542,False,6,803,39.2194,-93.4966,5.43412901486422,7.5657878501122,0,75.6664842793684,0,0,0,,5756
216,False,'00:00:00,5.06805044164606,0.083015086942228,22.4936599985922,123104.358888643,5.6634665585404,-97.2304198145967,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:33:50 AM,8/4/2020 9:30:56 PM,52256,39.2299,-93.4865,5.42528467284581,False,6,813,39.2299,-93.4865,5.55021778353312,7.5657878501122,0,76.5930664294417,0,0,0,,5756
218,False,'00:00:00,5.09959376493323,0.708927786238658,22.7789180244182,124661.808254562,5.68315397423335,32.0695940230571,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:32:34 AM,8/4/2020 9:40:56 PM,52856,39.2436,-93.4883,5.79690482432126,False,6,822,39.2436,-93.4883,5.80271444904138,7.5657878501122,0,77.554244561991,0,0,0,,5756
220,False,'00:00:00,5.1300919714569,0.800615554077394,23.0547246699314,126167.655053883,5.67365366235802,10.9591106807009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:33:10 AM,8/4/2020 9:50:56 PM,53456,39.2562,-93.4947,5.61467498860222,False,6,831,39.2562,-93.4947,5.61551727190523,7.5657878501122,0,78.4908001640034,0,0,0,,5756
222,False,'00:00:00,5.16009375510572,0.161989484984007,23.3260419784157,127648.991008719,5.65215394591405,56.359529770388,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:34:28 AM,8/4/2020 10:00:56 PM,54056,39.2692,-93.498,5.36116027880199,False,6,841,39.2692,-93.498,5.38305691090388,7.5657878501122,0,79.4083118398126,0,0,0,,5756
224,False,'00:00:00,5.18818363036494,0.839366070351763,23.5800691869376,129035.926621461,5.58153022904672,96.8974709698205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:38:43 AM,8/4/2020 10:10:59 PM,54659,39.2812,-93.4949,5.00501906715213,False,6,849,39.2812,-93.4949,5.07425749224143,7.5657878501122,0,80.261284601369,0,0,0,,5756
226,False,'00:00:00,5.21851027667519,0.232742787383372,23.8543243495159,130533.302647326,5.58216597112977,143.494953939531,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:38:42 AM,8/4/2020 10:21:00 PM,55260,39.2915,-93.4842,5.85240541465297,False,6,859,39.2915,-93.4842,5.91671957242986,7.5657878501122,0,81.1819891656863,0,0,0,,5756
228,False,'00:00:00,5.24923930727733,0.476776162667327,24.1322184231781,132050.546369267,5.59114430934897,9.7933248213878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:38:10 AM,8/4/2020 10:31:00 PM,55860,39.294,-93.4681,5.30501114236059,False,6,868,39.294,-93.4681,5.405908631952,7.5657878501122,0,82.09707286844,0,0,0,,5756
230,False,'00:00:00,5.27979820581924,0.838669270463451,24.4085739292268,133559.389832715,5.59755798529488,-4.66037752794635,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:37:50 AM,8/4/2020 10:41:00 PM,56460,39.2848,-93.4561,5.89163675816064,False,6,877,39.2848,-93.4561,5.95991964024856,7.5657878501122,0,83.0222948165662,0,0,0,,5756
232,False,'00:00:00,5.31416759290279,0.423020910673618,24.7193891029816,135256.37589956,5.69478332090184,-46.2310705022707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:32:43 AM,8/4/2020 10:51:02 PM,57062,39.2706,-93.4512,5.81629539509188,False,6,888,39.2706,-93.4512,6.17990259113392,7.5657878501122,0,84.0459985707484,0,0,0,,5756
234,False,'00:00:00,5.34592494514863,0.103369511733097,25.00658267243,136824.39293024,5.71426486889253,-103.519582919398,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:31:44 AM,8/4/2020 11:01:02 PM,57662,39.2666,-93.4343,5.52756509202986,False,6,898,39.2666,-93.4343,5.58355217343702,7.5657878501122,0,85.0037390524631,0,0,0,,5756
236,False,'00:00:00,5.37264297173103,0.352795607052055,25.2482037422037,138143.593611174,5.6015208377734,82.5392332375181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:37:11 AM,8/4/2020 11:11:02 PM,58262,39.2686,-93.4194,4.30717621449352,False,6,906,39.2686,-93.4194,4.31207563697799,7.5657878501122,0,85.8183434442521,0,0,0,,5756
238,False,'00:00:00,5.39582331188302,0.3818281980588,25.4578321954118,139288.121273743,5.41560860733462,377.518394770474,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:46:23 AM,8/4/2020 11:21:02 PM,58862,39.2659,-93.4081,3.56130789028939,False,6,913,39.2659,-93.4081,3.85875382305938,7.5657878501122,0,86.4843276846282,0,0,0,,5756
240,False,'00:00:00,5.3982277508171,0.136635119488356,25.4795764326094,139406.840276785,5.41560860733462,588.484388926027,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:09:58 AM,8/4/2020 11:45:26 PM,60326,39.2648,-93.4077,0.0751289358295061,False,6,914,39.2648,-93.4077,0.0588638469325994,7.5657878501122,0,86.5636564936776,0,0,0,,5756
242,False,'00:00:00,5.39814452077549,0.110704307177427,25.4788237523307,139402.730799341,5.41560860733462,497.198966875499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:29:45 AM,8/5/2020 12:05:11 AM,61511,39.265,-93.4075,0.0370123634886018,False,6,914,39.265,-93.4075,0.00535903577080954,7.5657878501122,0,86.5811523392634,0,0,0,,5756
244,False,'00:00:00,5.40117151726791,0.0542883703326415,25.5061980094992,139552.188537983,5.41560860733462,380.518654272029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:49:48 AM,8/5/2020 12:26:16 AM,62776,39.2643,-93.4061,0.958326343049948,False,6,915,39.2643,-93.4061,1.00212418206043,7.5657878501122,0,86.6713097997195,0,0,0,,5756
246,False,'00:00:00,5.41954499475141,0.830729580241186,25.6723562125137,140459.37769481,5.40020482046782,416.125712232859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:54:09 AM,8/5/2020 12:36:18 AM,63378,39.2576,-93.4039,1.41294665238667,False,6,920,39.2576,-93.4039,1.55409672216486,7.5657878501122,0,87.1608567699598,0,0,0,,5756
248,False,'00:00:00,5.4174847344481,0.167691050050346,25.6537245109184,140357.652487424,5.40020482046782,631.247892062534,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 4:04:51 AM,8/5/2020 12:46:18 AM,63978,39.2585,-93.4045,0.314985997644958,False,6,920,39.2585,-93.4045,0.251105158799967,7.5657878501122,0,87.2316057167877,0,0,0,,5756
250,False,'00:00:00,5.41695888903748,0.99853537611857,25.6489690949353,140331.688907307,5.40020482046782,613.499314752791,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 5:12:28 AM,8/5/2020 1:53:44 AM,68024,39.2587,-93.4044,0.0516998813949545,False,6,919,39.2587,-93.4044,0.0625625694072857,7.5657878501122,0,87.2599540393965,0,0,0,,5756
252,False,'00:00:00,5.4164136947304,0.8314436267581,25.6440386996718,140304.769976789,5.40020482046782,616.437622546153,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 5:35:27 AM,8/5/2020 2:16:32 AM,69392,39.2589,-93.4044,0.0759000435352529,False,6,919,39.2589,-93.4044,0.0770802927594187,7.5657878501122,0,87.277450455631,0,0,0,,5756
254,False,'00:00:00,5.42282219925472,0.850949819856755,25.7019931939545,140621.189436369,5.40020482046782,309.201600443592,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 5:43:17 AM,8/5/2020 2:26:33 AM,69993,39.2562,-93.4039,1.86005949112048,False,6,921,39.2562,-93.4039,1.89869013916589,7.5657878501122,0,87.4681724981649,0,0,0,,5756
256,False,'00:00:00,5.44664259513091,0.0452638183404907,25.9174099095673,141797.319805245,5.25953672626693,32.5477157209656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 5:50:15 AM,8/5/2020 2:36:35 AM,70595,39.2476,-93.4107,4.64191231426995,False,6,929,39.2476,-93.4107,4.69354681321255,7.5657878501122,0,88.1787734699609,0,0,0,,5756
258,False,'00:00:00,5.47543105076044,0.917139274236532,26.1777546406756,143218.747774575,5.26527249243369,-263.96336332816,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 5:49:58 AM,8/5/2020 2:46:35 AM,71195,39.2366,-93.4153,4.89061489349617,False,6,937,39.2366,-93.4153,5.34716794335567,7.5657878501122,0,89.0171881565861,0,0,0,,5756
260,False,'00:00:00,5.50115255060282,0.796939046576835,26.410363747824,144488.7450179,5.19047654418899,-13.1747198326048,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 5:53:32 AM,8/5/2020 2:56:37 AM,71797,39.2277,-93.4074,4.7296262447157,False,6,945,39.2277,-93.4074,4.85114328849894,7.5657878501122,0,89.7801075857084,0,0,0,,5756
262,False,'00:00:00,5.52882199271372,0.232675004481473,26.6605888227283,145854.921773551,5.17926946547235,-59.0671021881992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 5:54:04 AM,8/5/2020 3:06:37 AM,72397,39.2266,-93.392,5.42134660563909,False,6,954,39.2266,-93.392,5.51746016535923,7.5657878501122,0,90.6098187439513,0,0,0,,5756
264,False,'00:00:00,5.55660137136554,0.751975525366056,26.9118080947355,147226.52663817,5.1677166988682,-174.639594369078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 5:54:35 AM,8/5/2020 3:16:39 AM,72999,39.2297,-93.3768,4.99865767558648,False,6,962,39.2297,-93.3768,5.06981654973736,7.5657878501122,0,91.4529282855741,0,0,0,,5756
266,False,'00:00:00,5.58069860325236,0.199562898355858,27.1297283415442,148416.325765575,5.06370376802774,-452.01667121702,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 5:59:06 AM,8/5/2020 3:26:41 AM,73601,39.2361,-93.3664,4.18889659160754,False,6,970,39.2361,-93.3664,4.25998999462462,7.5657878501122,0,92.1787443222458,0,0,0,,5756
268,False,'00:00:00,5.60127007203932,0.51933294669615,27.3157637989082,149432.04058822,4.88968626930094,58.4439930882515,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 6:06:47 AM,8/5/2020 3:36:41 AM,74201,39.2417,-93.3571,4.17257346492097,False,6,976,39.2417,-93.3571,4.15538923299609,7.5657878501122,0,92.8098578361439,0,0,0,,5756
