index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.00090608067533,0.272263541414894,15.1151497772414,82819.2309509022,11.115199936697,27.9346901342866,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 2:35:20 PM,8/4/2020 12:31:29 PM,19889,39.1974,-93.8862,8.33029715071144,True,5,552,39.1974,-93.8862,8.33428983892194,18.5601523995913,0,70.2892618169151,0,0,0,,2020
136,False,'00:00:00,4.05497472486343,0.713530338725445,15.4811533087517,84817.533948422,10.6761814119647,-41.834471448474,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 2:43:02 PM,8/4/2020 12:41:04 PM,20464,39.2087,-93.8683,8.52317061121061,False,5,564,39.2087,-93.8683,8.51131544954305,18.5601523995913,0,71.5305619016066,0,0,0,,2020
138,False,'00:00:00,4.10908857258728,0.124490550815426,15.8474628337628,86817.5076066795,10.3960317190717,-90.6726943471397,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 2:48:01 PM,8/4/2020 12:49:57 PM,20997,39.2157,-93.847,8.51318412331755,False,5,580,39.2157,-93.847,8.47696382010197,18.5601523995913,0,72.7749153244039,0,0,0,,2020
140,False,'00:00:00,4.16332582224,0.449600925309615,16.2146076958245,88822.0420311275,10.2364715621813,-19.5531444421417,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 2:50:52 PM,8/4/2020 12:58:15 PM,21495,39.2153,-93.8239,9.18597455721812,False,5,592,39.2153,-93.8239,9.18153436945265,18.5601523995913,0,74.0194345203264,0,0,0,,2020
142,False,'00:00:00,4.21785062964842,0.968773641451457,16.5836991048299,90837.2041961778,10.1268217821722,114.230814870548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 2:52:47 PM,8/4/2020 1:06:22 PM,21982,39.2074,-93.8033,9.37964159748256,False,5,604,39.2074,-93.8033,9.47564039026671,18.5601523995913,0,75.2614639287427,0,0,0,,2020
144,False,'00:00:00,4.27204919554852,0.467759001493454,16.9505821073557,92840.3089221384,10.0085519913906,-26.1119035891494,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 2:54:48 PM,8/4/2020 1:14:35 PM,22475,39.1999,-93.7828,9.07793123876997,False,5,617,39.1999,-93.7828,9.08593732150332,18.5601523995913,0,76.5055656897993,0,0,0,,2020
146,False,'00:00:00,4.32674169267403,0.926599043034552,17.3208086479993,94861.6686693429,9.86757534569688,19.9843003110478,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 2:57:08 PM,8/4/2020 1:23:08 PM,22988,39.2065,-93.7614,8.9423869035909,False,5,629,39.2065,-93.7614,8.94290794318249,18.5601523995913,0,77.7490537100176,0,0,0,,2020
148,False,'00:00:00,4.38142614800084,0.49072031246794,17.6909807517921,96882.7312026876,9.72760286634596,35.4202453474265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 2:59:24 PM,8/4/2020 1:31:47 PM,23507,39.2104,-93.7389,8.31348314915017,False,5,642,39.2104,-93.7389,8.36164915762875,18.5601523995913,0,78.9955589667445,0,0,0,,2020
150,False,'00:00:00,4.43608322436557,0.917742811862728,18.0609675208688,98902.7818471115,9.68441420166447,32.9708195504862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:00:05 PM,8/4/2020 1:39:51 PM,23991,39.2055,-93.7166,9.44351883324697,False,5,654,39.2055,-93.7166,9.52808028298804,18.5601523995913,0,80.2379161363442,0,0,0,,2020
152,False,'00:00:00,4.49074099965164,0.346312641479965,18.4309590211107,100922.858322711,9.60696581007178,0.25616637298025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:01:14 PM,8/4/2020 1:48:12 PM,24492,39.2124,-93.6959,8.81262583073086,False,5,667,39.2124,-93.6959,8.88134241354014,18.5601523995913,0,81.481581788628,0,0,0,,2020
154,False,'00:00:00,4.54553675839521,0.805339384436148,18.8018845642436,102948.034477817,9.51374435906326,22.4130789423643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:02:35 PM,8/4/2020 1:56:46 PM,25006,39.2286,-93.6856,8.95573866294519,False,5,679,39.2286,-93.6856,9.06423019906357,18.5601523995913,0,82.7308939785614,0,0,0,,2020
156,False,'00:00:00,4.60032285647971,0.415109548989952,19.1727447120741,104972.853588202,9.42478822568386,46.850773310164,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:03:47 PM,8/4/2020 2:05:22 PM,25522,39.2363,-93.665,8.37030993585568,False,5,692,39.2363,-93.665,8.45019811979161,18.5601523995913,0,83.9735209032051,0,0,0,,2020
158,False,'00:00:00,4.62764772814618,0.668041560689104,19.3577132770931,105982.743401011,9.39044005003549,-2.37328207235047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:04:15 PM,8/4/2020 2:12:18 PM,25938,39.2132,-93.517,167.50354436537,False,5,698,39.2353,-93.6535,8.85905356794602,18.5601523995913,0,84.5935128551257,0,0,0,Too fast(1),2020
160,False,'00:00:00,4.68253689122245,0.134249377365089,19.7292710964027,108011.371652259,9.34595766086054,5.46051970889752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:04:49 PM,8/4/2020 2:18:01 PM,26281,39.2297,-93.6314,9.04782110292767,False,5,711,39.2297,-93.6314,9.15277655638282,18.5601523995913,0,85.8423830465002,0,0,0,,2020
162,False,'00:00:00,4.73714600141775,0.705216257352735,20.0989331710532,110029.649532791,9.30310501106978,-88.6623099839859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:05:19 PM,8/4/2020 2:26:24 PM,26784,39.2376,-93.6106,9.00265786671856,False,5,724,39.2376,-93.6106,9.02238865047102,18.5601523995913,0,87.0886465780002,0,0,0,,2020
164,False,'00:00:00,4.79114633824496,0.266069553151106,20.464474313767,112025.427983855,9.24081382844648,-6.05231627215263,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:06:01 PM,8/4/2020 2:34:53 PM,27293,39.2427,-93.5891,8.87481140477316,False,5,737,39.2427,-93.5891,8.83812727005723,18.5601523995913,0,88.3327854854475,0,0,0,,2020
166,False,'00:00:00,4.84590233940171,0.831776258022724,20.8351307283246,114049.134753033,9.18237020871742,270.954101228886,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:06:37 PM,8/4/2020 2:43:30 PM,27810,39.2318,-93.572,8.51097929788364,False,5,749,39.2318,-93.572,8.59979659653724,18.5601523995913,0,89.5742106734015,0,0,0,,2020
168,False,'00:00:00,4.90160341674855,0.666096496094247,21.2121845887274,116107.770243135,9.16451009843533,0.884040017778127,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:06:47 PM,8/4/2020 2:52:00 PM,28320,39.2177,-93.5578,8.74961217683828,False,5,764,39.2177,-93.5578,9.0675447081027,18.5601523995913,0,90.8245527102059,0,0,0,,2020
170,False,'00:00:00,4.95580170947116,0.130209322967662,21.5790657420497,118110.864872829,9.18226665278094,70.1024207862004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:06:37 PM,8/4/2020 3:00:00 PM,28800,39.2142,-93.5351,9.01438173872966,False,5,777,39.2142,-93.5351,9.00190655914127,18.5601523995913,0,92.0673564590953,0,0,0,,2020
172,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,9.0785136824124,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:30:12 PM,8/4/2020 3:07:26 PM,29246,39.2136,-93.5162,7.91026131768914,True,6,787,39.2136,-93.5162,7.865257769966,18.5601523995913,0,93.0812900476532,0,0,0,,2020
174,False,'00:00:00,5.03664037218225,0.453576821068998,22.2096070367424,121553.488920868,8.4428037086262,2.981162965901,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:50:07 PM,8/4/2020 3:20:05 PM,30005,39.2189,-93.4966,8.64407383895213,False,6,803,39.2189,-93.4966,8.73629496856133,18.5601523995913,0,94.1992262277176,0,0,0,,2020
176,False,'00:00:00,5.07768962057018,0.0555180950076499,22.5808306852521,123580.292669198,8.46037199036281,13.8839714085422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:49:33 PM,8/4/2020 3:28:53 PM,30533,39.2341,-93.4857,8.47499695976619,False,6,816,39.2341,-93.4857,8.59550515135857,18.5601523995913,0,95.4461423919297,0,0,0,,2020
178,False,'00:00:00,5.11823001587423,0.418030606359968,22.9474525857208,125581.971832347,8.48105447440672,105.203489941046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:48:54 PM,8/4/2020 3:37:31 PM,31051,39.2514,-93.4919,8.3428773604312,False,6,828,39.2514,-93.4919,8.33301736072171,18.5601523995913,0,96.6911613170809,0,0,0,,2020
180,False,'00:00:00,5.15916573643099,0.881582805249264,23.3176495597515,127603.170152008,8.51076948614545,104.031690615237,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:48:00 PM,8/4/2020 3:46:09 PM,31569,39.2688,-93.4978,8.70829041670141,False,6,840,39.2688,-93.4978,8.76926368744365,18.5601523995913,0,97.9399900523931,0,0,0,,2020
182,False,'00:00:00,5.19991374461296,0.529278999642819,23.6861489808337,129615.100186383,8.57511173319775,-28.8772999321061,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:46:10 PM,8/4/2020 3:54:25 PM,32065,39.2858,-93.4918,9.0222713986735,False,6,853,39.2858,-93.4918,9.02386380049861,18.5601523995913,0,99.1877064079229,0,0,0,,2020
184,False,'00:00:00,5.24071369085796,0.880050089829914,24.0551180971726,131629.594658963,8.55775048893661,-87.2632897373268,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:46:38 PM,8/4/2020 4:03:19 PM,32599,39.2951,-93.4728,8.23266172925772,False,6,865,39.2951,-93.4728,8.3026236989771,18.5601523995913,0,100.432916747492,0,0,0,,2020
186,False,'00:00:00,5.26122049651594,0.160369390161819,24.2405687817671,132642.116744169,8.55910781157055,-63.1377686417688,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:46:36 PM,8/4/2020 4:07:43 PM,32863,39.2916,-93.462,128.944286605523,False,6,872,39.2916,-93.462,8.57934425811294,18.5601523995913,0,101.059693422431,0,0,0,,2020
188,False,'00:00:00,5.30187008303188,0.643467770902768,24.6081781390506,134649.187215715,8.60097069018884,-202.223864204343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:45:30 PM,8/4/2020 4:16:06 PM,33366,39.2752,-93.454,8.69544571086219,False,6,884,39.2752,-93.454,8.72790802563506,18.5601523995913,0,102.302949810048,0,0,0,,2020
190,False,'00:00:00,5.32362279387677,0.28171668522913,24.8048960084865,135723.225781784,8.65899727548243,119.562994241688,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:44:04 PM,8/4/2020 4:20:17 PM,33617,39.268,-93.4469,264.215033958866,False,6,891,39.268,-93.4469,9.57193347199392,18.5601523995913,0,102.929501962855,0,0,0,,2020
192,False,'00:00:00,5.32362279387677,0.28171668522913,24.8048960084865,135723.225781784,8.65899727548243,119.562994241688,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:44:04 PM,8/4/2020 4:23:39 PM,33819,39.2014,-93.4386,53.2247492130196,False,6,891,39.268,-93.4469,9.57193347199392,18.5601523995913,0,102.929501962855,0,0,0,Too fast(1);off race course(1),2020
194,False,'00:00:00,5.3438415508999,0.460032235991223,24.9877417619464,136721.525485929,8.66703228096965,24.5107326727376,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:43:52 PM,8/4/2020 4:25:40 PM,33940,39.1948,-93.4055,271.05793920939,False,6,897,39.2663,-93.4355,8.79185957094036,18.5601523995913,0,103.551211412278,0,0,0,Too fast(1),2020
196,False,'00:00:00,5.36405877625673,0.698792782335773,25.1705736639773,137719.749564158,8.66628676482992,103.133981052816,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:43:53 PM,8/4/2020 4:28:49 PM,34129,39.2673,-93.424,2484.58811281096,False,6,903,39.2673,-93.424,8.65489597171823,18.5601523995913,0,104.170941478769,0,0,0,,2020
198,False,'00:00:00,5.36405877625673,0.698792782335773,25.1705736639773,137719.749564158,8.66628676482992,103.133981052816,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:43:53 PM,8/4/2020 4:33:33 PM,34413,39.1634,-93.2795,60.6623275781658,False,6,903,39.2673,-93.424,8.65489597171823,18.5601523995913,0,104.170941478769,0,0,0,Too fast(1);off race course(1),2020
200,False,'00:00:00,5.40562215963864,0.441795747948003,25.5464468268091,139771.938691609,8.68219476549442,-98.5055890169241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:43:32 PM,8/4/2020 4:37:31 PM,34651,39.2635,-93.4033,634.933060753573,False,6,916,39.2635,-93.4033,8.79428217247533,18.5601523995913,0,105.310206189924,0,0,0,,2020
202,False,'00:00:00,5.40562215963864,0.441795747948003,25.5464468268091,139771.938691609,8.68219476549442,-98.5055890169241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:43:32 PM,8/4/2020 4:41:04 PM,34864,39.1668,-93.2163,33.5172638322111,False,6,916,39.2635,-93.4033,8.79428217247533,18.5601523995913,0,105.310206189924,0,0,0,Too fast(1),2020
204,False,'00:00:00,5.40562215963864,0.441795747948003,25.5464468268091,139771.938691609,8.68219476549442,-98.5055890169241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:43:32 PM,8/4/2020 4:45:38 PM,35138,39.2122,-93.219,61.7465290989153,False,6,916,39.2635,-93.4033,8.79428217247533,18.5601523995913,0,105.310206189924,0,0,0,Too fast(1);off race course(1),2020
206,False,'00:00:00,5.46770974385985,0.565029354987919,26.1079279853417,142837.508790118,8.74955080995885,39.7408039179878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:42:06 PM,8/4/2020 4:50:07 PM,35407,39.2398,-93.4169,8.92948785511273,False,6,935,39.2398,-93.4169,9.13138527834512,18.5601523995913,0,107.113432665,0,0,0,,2020
208,False,'00:00:00,5.48840269371906,0.875662869522988,26.295062041307,143859.221732151,8.78749495134956,-10.2377114500515,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:41:20 PM,8/4/2020 4:54:10 PM,35650,39.2313,-93.4129,185.775124042195,False,6,941,39.2313,-93.4129,9.40537547597114,18.5601523995913,0,107.739218397802,0,0,0,,2020
210,False,'00:00:00,5.52942102534438,0.416239165017961,26.6660060980126,145884.498967505,8.78990339342024,65.5230019280673,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:41:17 PM,8/4/2020 5:02:44 PM,36164,39.2263,-93.3916,8.62937183935002,False,6,954,39.2263,-93.3916,8.62081777087031,18.5601523995913,0,108.985065907085,0,0,0,,2020
212,False,'00:00:00,5.57008682745225,0.923058332328885,27.0337620989359,147892.37008276,8.72921583179004,71.6282975400044,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:42:24 PM,8/4/2020 5:11:45 PM,36705,39.232,-93.3697,8.31896665598689,False,6,966,39.232,-93.3697,8.32995905967571,18.5601523995913,0,110.2294723846,0,0,0,,2020
214,False,'00:00:00,5.61106303057046,0.504263151309387,27.4043251718542,149915.567226042,8.72026810514939,-109.2355525571,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:42:34 PM,8/4/2020 5:20:28 PM,37228,39.2441,-93.3524,8.56650657949237,False,6,979,39.2441,-93.3524,8.7019220789068,18.5601523995913,0,111.478760336413,0,0,0,,2020
216,False,'00:00:00,5.6519877861997,0.955578434358492,27.7744229859598,151936.224153179,8.72710987943479,53.0189065218895,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:42:27 PM,8/4/2020 5:29:03 PM,37743,39.2508,-93.3309,8.71634529238085,False,6,991,39.2508,-93.3309,8.80758658188681,18.5601523995913,0,112.726725895673,0,0,0,,2020
218,False,'00:00:00,5.69304666187738,0.354400496110806,28.1457336976379,153963.503248263,8.75206289883412,11.4083794552789,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:42:03 PM,8/4/2020 5:37:30 PM,38250,39.2683,-93.3295,8.7421756737674,False,6,1004,39.2683,-93.3295,8.80980081914429,18.5601523995913,0,113.973716923086,0,0,0,,2020
220,False,'00:00:00,5.73393339924548,0.862198521022131,28.5154876984421,155982.283026434,8.72402983883961,-13.9095563166108,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:42:28 PM,8/4/2020 5:46:20 PM,38780,39.2829,-93.3431,8.4772924968696,False,6,1016,39.2829,-93.3431,8.58801483711738,18.5601523995913,0,115.218831329967,0,0,0,,2020
222,False,'00:00:00,5.77483069351519,0.214193218643059,28.8853371692411,158001.584050878,8.81826247111377,-25.8848147617139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:41:11 PM,8/4/2020 5:54:11 PM,39251,39.3007,-93.3432,9.49421504090677,False,6,1029,39.3007,-93.3432,9.52956371111833,18.5601523995913,0,116.47141784759,0,0,0,,2020
224,False,'00:00:00,5.81574526140627,0.795218777921214,29.2553428518345,160021.73795916,8.85799633102613,-27.3422263882739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:40:41 PM,8/4/2020 6:02:24 PM,39744,39.3117,-93.3259,9.12217925434646,False,6,1041,39.3117,-93.3259,9.19178051667484,18.5601523995913,0,117.715978230325,0,0,0,,2020
226,False,'00:00:00,5.85644637746156,0.178523855955382,29.6234182099427,162031.352698083,8.84235405979012,74.8794751336734,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:40:52 PM,8/4/2020 6:10:59 PM,40259,39.3105,-93.3029,8.62503663250396,False,6,1054,39.3105,-93.3029,8.65144240301334,18.5601523995913,0,118.959082484635,0,0,0,,2020
228,False,'00:00:00,5.8972411916271,0.669260552962043,29.9923409149747,164045.593774601,8.83410920941424,18.4800488166332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:40:56 PM,8/4/2020 6:19:32 PM,40772,39.3099,-93.2801,8.39987446225947,False,6,1066,39.3099,-93.2801,8.47473036705066,18.5601523995913,0,120.199918821181,0,0,0,,2020
230,False,'00:00:00,6.00826249286245,0.00588933082388014,31.01152957132,169610.151413182,6.62985963190203,-888.716739756703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:31:47 AM,8/4/2020 7:02:33 PM,43353,39.3474,-93.2333,35.5554487293183,False,7,1103,39.3305,-93.2264,5.06616121366687,18.5601523995913,0,123.407761273352,0,0,0,off race course(1),2020
232,False,'00:00:00,6.00826249286245,0.00588933082388014,31.01152957132,169610.151413182,6.62985963190203,-888.716739756703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:31:47 AM,8/4/2020 7:06:51 PM,43611,39.3641,-93.2421,0.231480156149197,False,7,1103,39.3305,-93.2264,5.06616121366687,18.5601523995913,0,123.407761273352,0,0,0,off race course(1),2020
234,False,'00:00:00,6.00792069913865,0.989388931208653,31.0078105850248,169589.846523142,6.62985963190203,-735.887864029284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:40:42 AM,8/4/2020 7:10:03 PM,43803,39.3735,-93.1876,285.127538077812,False,7,1100,39.3301,-93.2262,0.0860241195319747,18.5601523995913,0,123.437426747436,0,0,0,Too fast(1),2020
236,False,'00:00:00,6.00792069913865,0.989388931208653,31.0078105850248,169589.846523142,6.62985963190203,-735.887864029284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:40:42 AM,8/4/2020 7:13:53 PM,44033,39.3036,-93.2011,30.8200013857813,False,7,1100,39.3301,-93.2262,0.0860241195319747,18.5601523995913,0,123.437426747436,0,0,0,Too fast(1);off race course(1),2020
238,False,'00:00:00,6.00792069913865,0.989388931208653,31.0078105850248,169589.846523142,6.62985963190203,-735.887864029284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:40:42 AM,8/4/2020 7:17:58 PM,44278,39.3004,-93.1315,55.9112141084153,False,7,1100,39.3301,-93.2262,0.0860241195319747,18.5601523995913,0,123.437426747436,0,0,0,Too fast(1);off race course(1),2020
240,False,'00:00:00,6.00792069913865,0.989388931208653,31.0078105850248,169589.846523142,6.62985963190203,-735.887864029284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:40:42 AM,8/4/2020 7:22:51 PM,44571,39.2497,-93.1123,59.2110354976296,False,7,1100,39.3301,-93.2262,0.0860241195319747,18.5601523995913,0,123.437426747436,0,0,0,Too fast(1);off race course(1),2020
242,False,'00:00:00,6.00792069913865,0.989388931208653,31.0078105850248,169589.846523142,6.62985963190203,-735.887864029284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:40:42 AM,8/4/2020 7:27:20 PM,44840,39.223,-93.0673,38.1318951937571,False,7,1100,39.3301,-93.2262,0.0860241195319747,18.5601523995913,0,123.437426747436,0,0,0,Too fast(1);off race course(1),2020
244,False,'00:00:00,6.00792069913865,0.989388931208653,31.0078105850248,169589.846523142,6.62985963190203,-735.887864029284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:40:42 AM,8/4/2020 7:52:44 PM,46364,39.2286,-93.0279,51.6452965509583,False,7,1100,39.3301,-93.2262,0.0860241195319747,18.5601523995913,0,123.437426747436,0,0,0,Too fast(1);off race course(1),2020
246,False,'00:00:00,6.00792069913865,0.989388931208653,31.0078105850248,169589.846523142,6.62985963190203,-735.887864029284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:40:42 AM,8/4/2020 7:57:31 PM,46651,39.225,-92.9468,52.79255417382,False,7,1100,39.3301,-93.2262,0.0860241195319747,18.5601523995913,0,123.437426747436,0,0,0,Too fast(1);off race course(1),2020
248,False,'00:00:00,6.99623473874029,0.296599212078505,41.7614497323995,228302.474933512,9.8666802290042,2408.12043350984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/4/2020 11:11:59 PM,8/4/2020 8:02:38 PM,46958,39.2229,-92.8581,55.2265280831905,True,8,1472,39.2229,-92.8581,92.6719261371495,18.5601523995913,0,144.867944393712,0,0,0,,2020
250,False,'00:00:00,6.99623473874029,0.296599212078505,41.7614497323995,228302.474933512,9.8666802290042,2408.12043350984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/4/2020 11:11:59 PM,8/4/2020 8:09:34 PM,47374,39.3814,-93.1129,8.01132656000063,True,8,1472,39.2229,-92.8581,92.6719261371495,18.5601523995913,0,144.867944393712,0,0,0,Too fast(1),2020
252,False,'00:00:00,6.99623473874029,0.296599212078505,41.7614497323995,228302.474933512,9.8666802290042,2408.12043350984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/4/2020 11:11:59 PM,8/4/2020 8:18:31 PM,47911,39.3817,-93.0909,8.87323611256128,True,8,1472,39.2229,-92.8581,92.6719261371495,18.5601523995913,0,144.867944393712,0,0,0,Too fast(1);off race course(1),2020
254,False,'00:00:00,6.99623473874029,0.296599212078505,41.7614497323995,228302.474933512,9.8666802290042,2408.12043350984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/4/2020 11:11:59 PM,8/4/2020 8:27:19 PM,48439,39.3676,-93.0768,8.42977035273738,True,8,1472,39.2229,-92.8581,92.6719261371495,18.5601523995913,0,144.867944393712,0,0,0,Too fast(1);off race course(1),2020
256,False,'00:00:00,6.99623473874029,0.296599212078505,41.7614497323995,228302.474933512,9.8666802290042,2408.12043350984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/4/2020 11:11:59 PM,8/4/2020 8:36:07 PM,48967,39.3497,-93.0754,8.55044932858842,True,8,1472,39.2229,-92.8581,92.6719261371495,18.5601523995913,0,144.867944393712,0,0,0,Too fast(1);off race course(1),2020
258,False,'00:00:00,6.99623473874029,0.296599212078505,41.7614497323995,228302.474933512,9.8666802290042,2408.12043350984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/4/2020 11:11:59 PM,8/4/2020 8:44:46 PM,49486,39.3324,-93.0722,8.51532819038082,True,8,1472,39.2229,-92.8581,92.6719261371495,18.5601523995913,0,144.867944393712,0,0,0,Too fast(1);off race course(1),2020
260,False,'00:00:00,6.99623473874029,0.296599212078505,41.7614497323995,228302.474933512,9.8666802290042,2408.12043350984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/4/2020 11:11:59 PM,8/4/2020 8:53:32 PM,50012,39.3208,-93.0547,8.69638052051888,True,8,1472,39.2229,-92.8581,92.6719261371495,18.5601523995913,0,144.867944393712,0,0,0,Too fast(1);off race course(1),2020
262,False,'00:00:00,6.99623473874029,0.296599212078505,41.7614497323995,228302.474933512,9.8666802290042,2408.12043350984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/4/2020 11:11:59 PM,8/4/2020 9:02:15 PM,50535,39.3137,-93.0335,8.71438042864535,True,8,1472,39.2229,-92.8581,92.6719261371495,18.5601523995913,0,144.867944393712,0,0,0,Too fast(1);off race course(1),2020
264,False,'00:00:00,6.99623473874029,0.296599212078505,41.7614497323995,228302.474933512,9.8666802290042,2408.12043350984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/4/2020 11:11:59 PM,8/4/2020 9:10:50 PM,51050,39.3121,-93.0104,8.82902994065759,True,8,1472,39.2229,-92.8581,92.6719261371495,18.5601523995913,0,144.867944393712,0,0,0,Too fast(1);off race course(1),2020
266,False,'00:00:00,6.99623473874029,0.296599212078505,41.7614497323995,228302.474933512,9.8666802290042,2408.12043350984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/4/2020 11:11:59 PM,8/4/2020 9:19:29 PM,51569,39.3134,-92.9873,8.62090318254128,True,8,1472,39.2229,-92.8581,92.6719261371495,18.5601523995913,0,144.867944393712,0,0,0,Too fast(1);off race course(1),2020
