index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,7.72588248173292,False,0.394767865377574,48.4352912745087,264740.258753626,5.91849933992461,94.3662256206467,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:02 PM,8/5/2020 4:39:54 PM,121194,38.9912,-92.866,5.46299703666003,False,8,1699,38.9912,-92.866,5.55782703046189,7.63989932172033,0,158.365893010901,0,0,0,,0051
136,False,'00:00:00,7.78442209710352,False,0.483663757712128,48.9702067957213,267660.786009329,5.60224275470571,-418.828330434319,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:13:53 PM,8/5/2020 5:02:19 PM,122539,38.9796,-92.838,4.41462429109674,False,8,1717,38.9796,-92.838,4.69553860449494,7.63989932172033,0,160.09113785092,0,0,0,,0051
138,False,'00:00:00,7.85508674719107,False,0.280433909761311,49.6159168485393,271186.228315173,5.69104080502056,-38.3396367328016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:12:00 PM,8/5/2020 5:24:39 PM,123879,38.9739,-92.7986,6.00166240161481,False,8,1739,38.9739,-92.7986,6.06406192687398,7.63989932172033,0,162.257145913405,0,0,0,,0051
140,False,'00:00:00,7.93344407900531,False,0.533990851652043,50.3319200665806,275095.456652238,5.94149091841584,15.165022975382,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:07:53 PM,8/5/2020 5:47:03 PM,125223,38.9779,-92.7561,6.7460831761844,False,8,1769,38.9779,-92.7561,6.82988706136844,7.63989932172033,0,164.647436424988,0,0,0,,0051
142,False,'00:00:00,8.00021135105185,True,0.354470714967827,50.9410573655482,278421.21934476,5.97826328273083,-262.966205816173,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:43:54 PM,8/5/2020 6:07:26 PM,126446,38.9856,-92.7193,6.06968097652701,True,9,1790,38.9856,-92.7193,6.01749583102115,7.63989932172033,0,166.716422153269,0,0,0,,0051
144,False,'00:00:00,7.99941009919668,True,0.138351576411235,50.9346956032766,278386.485448712,5.97826328273083,-288.516270553865,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:08:09 PM,8/5/2020 7:31:28 PM,131488,38.9857,-92.7197,0.0234143943504099,True,9,1790,38.9857,-92.7197,0.00183142897572519,7.63989932172033,0,166.748911097904,0,0,0,,0051
146,False,'00:00:00,8.13643743864242,False,0.525044950178227,51.5672012153971,281839.834260492,5.76807084780867,-37.741834233021,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:16:14 PM,8/5/2020 7:56:10 PM,132970,38.9748,-92.683,6.87388121962534,False,9,1811,38.9748,-92.683,7.08195535187363,7.63989932172033,0,168.861606849239,0,0,0,,0051
148,False,'00:00:00,8.19112201686869,False,0.125102040630599,51.8185511069162,283212.15228042,5.47251245139305,-958.216562558878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:36:46 PM,8/5/2020 8:18:29 PM,134309,38.9783,-92.6678,0.0326206824731391,False,9,1819,38.9783,-92.6678,0.0330888059068518,7.63989932172033,0,169.714307255885,0,0,0,,0051
150,False,'00:00:00,8.23971694012121,False,0.669203870407699,52.0419107648688,284431.649458958,5.27532670905178,192.642793941422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:58:12 PM,8/5/2020 8:43:22 PM,135802,38.9767,-92.6534,3.55707653202689,False,9,1826,38.9767,-92.6534,3.62389611694362,7.63989932172033,0,170.589520587872,0,0,0,,0051
152,False,'00:00:00,8.37551939896593,False,0.809179190141928,52.6661074653976,287839.633345239,5.57124654398441,2.82623777038823,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:48:07 PM,8/5/2020 9:03:15 PM,136995,38.9709,-92.6152,6.37537625781996,False,9,1847,38.9709,-92.6152,6.41799347481037,7.63989932172033,0,172.686820537282,0,0,0,,0051
154,False,'00:00:00,8.51350474462149,False,0.239461001046534,53.3003374948996,291302.39711651,5.81539010787434,-213.347554080151,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:41:20 PM,8/5/2020 9:23:04 PM,138184,38.97,-92.5772,6.14479946414439,False,9,1869,38.97,-92.5772,6.31197127916666,7.63989932172033,0,174.782837837983,0,0,0,,0051
156,False,'00:00:00,8.65495431516502,False,0.252847741427154,53.9504903417302,294852.096151671,5.83643716978604,121.229280770883,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:40:46 PM,8/5/2020 9:45:28 PM,139528,38.9595,-92.5446,5.48779138317049,False,9,1892,38.9595,-92.5446,5.59891849786557,7.63989932172033,0,176.825012300374,0,0,0,,0051
158,False,'00:00:00,8.7962152545821,False,0.176141725425431,54.5997761723981,298397.061459292,5.85517262021573,361.51679435407,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:40:27 PM,8/5/2020 10:07:54 PM,140874,38.9382,-92.5153,5.97896155724163,False,9,1914,38.9382,-92.5153,6.01470920846635,7.63989932172033,0,178.990334076907,0,0,0,,0051
160,False,'00:00:00,8.96827916569406,False,0.859431807404237,55.3906434844472,302715.032146042,5.86442144093213,-210.456385730475,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:40:17 PM,8/5/2020 10:35:14 PM,142514,38.911,-92.4817,5.68683622465245,False,9,1940,38.911,-92.4817,5.8413001387261,7.63989932172033,0,181.601004346001,0,0,0,,0051
162,False,'00:00:00,9.2007974940289,False,0.778968409791226,56.0953413651293,306562.535697448,6.03426932627664,-201.518205515155,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 12:12:34 AM,8/5/2020 10:57:32 PM,143852,38.8794,-92.4798,6.28016373656289,False,10,1964,38.8794,-92.4798,6.53148871806974,7.63989932172033,0,183.906870881648,0,0,0,,0051
164,False,'00:00:00,9.33587686660825,False,0.557371310155979,56.4713198305624,308615.299755155,5.84235996878958,-72.0713490852798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 12:16:52 AM,8/5/2020 11:12:28 PM,144748,38.8664,-92.4649,4.65422184562886,False,10,1977,38.8664,-92.4649,4.77101636071672,7.63989932172033,0,185.132017074424,0,0,0,,0051
166,False,'00:00:00,9.5939393304439,False,0.91914847104879,57.1896081027546,312537.004011619,6.03668444757227,-278.223836493202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 12:12:59 AM,8/5/2020 11:34:53 PM,146093,38.8363,-92.4431,6.17154968905661,False,10,2005,38.8363,-92.4431,6.21408119957886,7.63989932172033,0,187.540288020466,0,0,0,,0051
168,False,'00:00:00,9.84506324710574,False,0.50250073098642,57.8885836977487,316353.26507584,6.13200866286,89.2564773296333,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 12:11:35 AM,8/5/2020 11:57:17 PM,147437,38.8183,-92.4095,6.1464506943571,False,10,2029,38.8183,-92.4095,6.43020803457832,7.63989932172033,0,189.832677216807,0,0,0,,0051
170,False,'00:00:00,9.99773002005995,True,0.965330286135456,58.3135147432659,318673.300017832,6.15861764593241,-436.272261190322,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 4:37:12 AM,8/6/2020 12:19:31 AM,148771,38.8165,-92.3835,2.07898951006463,True,11,2043,38.8165,-92.3835,1.95692373139846,7.63989932172033,0,191.252414676152,0,0,0,,0051
172,False,'00:00:00,10.0689797926691,False,0.295895271635194,58.8572116871154,321641.772010858,6.20801078861537,84.4542704354378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:30:12 AM,8/6/2020 6:32:23 AM,171143,38.7905,-92.3821,6.19917749702137,False,11,2062,38.7905,-92.3821,6.43633009475228,7.63989932172033,0,193.071312261808,0,0,0,,0051
174,False,'00:00:00,10.1575970903618,False,0.739543398814409,59.5475739938206,325411.006316252,6.2338341013146,67.3889082646178,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:29:06 AM,8/6/2020 6:54:49 AM,172489,38.7669,-92.4099,6.07860655451474,False,11,2085,38.7669,-92.4099,6.55602573244286,7.63989932172033,0,195.300821378472,0,0,0,,0051
176,False,'00:00:00,10.2150490797165,False,0.935037923164596,59.9951467468655,327854.660262232,6.20551500411711,-84.7615376634492,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:30:20 AM,8/6/2020 7:09:45 AM,173385,38.7456,-92.4044,6.02074892031263,False,11,2100,38.7456,-92.4044,6.03773954619891,7.63989932172033,0,196.820835766739,0,0,0,,0051
178,False,'00:00:00,10.2841017269106,False,0.053548865470825,60.5330930174263,330791.73477769,5.80261048791936,-329.024854507376,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:47:47 AM,8/6/2020 7:32:09 AM,174729,38.7336,-92.3765,4.04840741554855,False,11,2119,38.7336,-92.3765,4.16107188241503,7.63989932172033,0,198.549714356659,0,0,0,,0051
180,False,'00:00:00,10.3714556057571,False,0.139036652882899,61.2136128128871,334507.231023121,5.91666758333295,6.0496857777304,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:43:01 AM,8/6/2020 7:54:34 AM,176074,38.7157,-92.3434,6.25463464249763,False,11,2141,38.7157,-92.3434,6.27201795201452,7.63989932172033,0,200.845017974011,0,0,0,,0051
182,False,'00:00:00,10.4157654577797,False,0.771937502895181,61.558803339438,336391.899351527,5.27556834837903,557.785613044341,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 11:10:08 AM,8/6/2020 8:14:32 AM,177272,38.7018,-92.3484,2.52531242447741,False,11,2152,38.7018,-92.3484,3.22176449581861,7.63989932172033,0,201.845325829251,0,0,0,,0051
184,False,'00:00:00,10.516505146772,False,0.266652577421803,62.3436036648853,340676.745555946,5.64283764722256,-81.4399903268591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:55:18 AM,8/6/2020 8:39:26 AM,178766,38.6751,-92.3486,5.82365707297668,False,11,2179,38.6751,-92.3486,6.34575837369457,7.63989932172033,0,204.338440613082,0,0,0,,0051
186,False,'00:00:00,10.593523908973,False,0.531108226467654,62.9436089879658,343952.649563462,5.77489322875708,-124.540955578873,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:50:55 AM,8/6/2020 8:59:19 AM,179959,38.6704,-92.3117,6.15773267842399,False,11,2199,38.6704,-92.3117,6.15290032887816,7.63989932172033,0,206.369210370061,0,0,0,,0051
188,False,'00:00:00,10.6751428508996,False,0.00653161703243998,63.5794514531097,347424.216897265,5.79047646899438,4.62439901628403,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:50:36 AM,8/6/2020 9:21:39 AM,181299,38.6588,-92.2754,6.27529122072145,False,11,2221,38.6588,-92.2754,6.271606576454,7.63989932172033,0,208.52648768345,0,0,0,,0051
190,False,'00:00:00,10.7571710563976,False,0.821685247553485,64.2184822364541,350913.191783915,5.80463633957888,-125.382683998775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:50:21 AM,8/6/2020 9:44:01 AM,182641,38.6437,-92.2443,6.05653431261128,False,11,2241,38.6437,-92.2443,6.14967804360542,7.63989932172033,0,210.675865175764,0,0,0,,0051
192,False,'00:00:00,10.8554899311343,False,0.92011265189179,64.9844235021339,355095.071452716,5.77400720950284,70.911342176989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:51:03 AM,8/6/2020 10:11:22 AM,184282,38.6315,-92.2047,5.92825172426624,False,11,2267,38.6315,-92.2047,6.01545490552058,7.63989932172033,0,213.194759092327,0,0,0,,0051
194,False,'00:00:00,10.9330928647133,False,0.413223535195088,65.5889797414638,358395.822514426,5.67149095435504,309.733321140969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:52:30 AM,8/6/2020 10:33:48 AM,185628,38.6023,-92.2033,4.68595599295627,False,11,2288,38.6023,-92.2033,4.62769368456158,7.63989932172033,0,215.229864111826,0,0,0,,0051
196,False,'00:00:00,11.0111912586588,False,0.187926931139092,66.1732642914162,361585.894377276,5.56934968542321,479.679855447026,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:19:43 PM,8/6/2020 10:56:07 AM,186967,38.5838,-92.1747,5.35356703559368,False,12,2312,38.5838,-92.1747,5.27663411041772,7.63989932172033,0,217.240373319083,0,0,0,,0051
198,False,'00:00:00,11.0863877487267,False,0.615784369156109,66.5969285619934,363899.012992124,5.42724418227752,-204.827961101135,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:26:33 PM,8/6/2020 11:13:30 AM,188010,38.5755,-92.1505,5.00584082655484,False,12,2328,38.5755,-92.1505,5.00208606870785,7.63989932172033,0,218.669437780924,0,0,0,,0051
200,False,'00:00:00,11.0911756806732,False,0.547134771393235,66.6239042319197,364046.2945275,5.42724418227752,-655.823519829216,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:42:52 PM,8/6/2020 11:30:50 AM,189050,38.5757,-92.1482,0.0556236153544741,False,12,2329,38.5757,-92.1482,0.0331063643571105,7.63989932172033,0,218.802450663409,0,0,0,,0051
202,False,'00:00:00,11.1892160647856,False,0.176004871561057,67.1762732026604,367062.113979879,5.45663405665393,56.2973751477236,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:48:38 PM,8/6/2020 11:58:14 AM,190694,38.5623,-92.1188,5.53929092750844,False,12,2348,38.5623,-92.1188,5.56470239205584,7.63989932172033,0,220.674642379699,0,0,0,,0051
204,False,'00:00:00,11.3027979577084,False,0.838020230984882,67.8162045315362,370556.005657433,5.57295607835561,24.4259050934441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:43:59 PM,8/6/2020 12:20:31 PM,192031,38.5592,-92.0792,5.90414146268723,False,12,2369,38.5592,-92.0792,5.9163764193722,7.63989932172033,0,222.839540480152,0,0,0,,0051
206,False,'00:00:00,11.4032584410238,False,0.996058408611237,68.3822085743742,373646.269761565,5.64247974835371,-27.8223517549684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:41:37 PM,8/6/2020 12:40:20 PM,193220,38.5602,-92.0447,6.08480859221609,False,12,2388,38.5602,-92.0447,6.12097099554428,7.63989932172033,0,224.748955049244,0,0,0,,0051
208,False,'00:00:00,11.5159591667029,False,0.419747114481164,69.017175322094,377113.055860754,5.68399165247782,-111.139284911322,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:40:21 PM,8/6/2020 1:02:42 PM,194562,38.5703,-92.0077,5.73757957723855,False,12,2410,38.5703,-92.0077,5.84940345782127,7.63989932172033,0,226.86932800184,0,0,0,,0051
210,False,'00:00:00,11.6369167073563,False,0.596957077463844,69.698661760962,380833.829777715,5.65743876102521,69.4244516320111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:41:10 PM,8/6/2020 1:27:34 PM,196054,38.5913,-91.975,5.7628232387956,False,12,2433,38.5913,-91.975,5.83124432705283,7.63989932172033,0,229.162902482012,0,0,0,,0051
212,False,'00:00:00,11.7663582813349,False,0.235533518469201,70.4279480610608,384815.580974279,5.76795744128321,-92.3845927301584,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:38:53 PM,8/6/2020 1:52:26 PM,197546,38.6032,-91.9337,5.92907608617383,False,12,2458,38.6032,-91.9337,6.16846297173926,7.63989932172033,0,231.557707153674,0,0,0,,0051
214,False,'00:00:00,11.9038071317377,False,0.542592331900225,71.202348128072,389043.643935318,6.08862381856454,-153.210893319404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:33:33 PM,8/6/2020 2:15:26 PM,198926,38.629,-91.8992,6.52725136423629,False,12,2484,38.629,-91.8992,6.54720013670087,7.63989932172033,0,234.16943266333,0,0,0,,0051
216,False,'00:00:00,12.0605500548529,False,0.149141316098678,71.8646723175251,392659.795964378,6.12164738958244,-61.2898908153705,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:39:25 PM,8/6/2020 2:37:20 PM,200240,38.6571,-91.8802,6.7766144975714,False,13,2507,38.6571,-91.8802,6.82470357463555,7.63989932172033,0,236.383572887308,0,0,0,,0051
218,False,'00:00:00,12.4050749852074,False,0.405910879650571,72.5495354861858,396399.00612221,6.15187300397302,-333.248374421584,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:38:51 PM,8/6/2020 2:59:44 PM,201584,38.6733,-91.8436,6.26214811653083,False,13,2530,38.6733,-91.8436,6.23389234978898,7.63989932172033,0,238.697268463553,0,0,0,,0051
220,False,'00:00:00,12.7462060255754,False,0.507556710255833,73.2276521176716,400101.381593218,6.15582140122196,230.609110007341,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 3:38:45 PM,8/6/2020 3:22:05 PM,202925,38.6837,-91.8045,5.92177292349055,False,13,2553,38.6837,-91.8045,6.02008938844538,7.63989932172033,0,240.939241581372,0,0,0,,0051
222,False,'00:00:00,12.9998657993837,True,0.593219664486581,73.7318891732406,402854.410820686,5.87113241624266,567.347165792555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 4:19:57 PM,8/6/2020 3:41:59 PM,204119,38.681,-91.7731,3.55168181904234,True,14,2570,38.681,-91.7731,3.41222416258373,7.63989932172033,0,242.645036280988,0,0,0,,0051
224,False,'00:00:00,13.3896077264413,False,0.0157385136455457,74.1587164428963,405184.798751252,5.89545630928157,-37.8893756475537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 5:17:55 PM,8/6/2020 4:54:51 PM,208491,38.6907,-91.7498,5.80397572890668,False,14,2585,38.6907,-91.7498,6.0084447156559,7.63989932172033,0,244.070914404657,0,0,0,,0051
226,False,'00:00:00,13.8297359922971,False,0.524117558747231,74.6405891576069,407815.723338935,5.83348534965987,-156.036863952772,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 5:18:41 PM,8/6/2020 5:12:11 PM,209531,38.7069,-91.7285,5.36939525991624,False,14,2601,38.7069,-91.7285,5.45834668165675,7.63989932172033,0,245.684976524615,0,0,0,,0051
228,False,'00:00:00,14.1197008806957,False,0.556431640308556,75.4081927294204,412006.678852759,5.80474434090884,65.4981168378067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:09:20 PM,8/6/2020 5:39:28 PM,211168,38.705,-91.6812,6.14645696457585,False,15,2627,38.705,-91.6812,6.17684953690153,7.63989932172033,0,248.275816204434,0,0,0,,0051
230,False,'00:00:00,14.2704373494908,False,0.328150420079298,76.1400723228356,416002.588890322,5.85278128786366,65.1650747886115,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:07:34 PM,8/6/2020 6:04:23 PM,212663,38.7041,-91.6367,5.6867758375229,False,15,2652,38.7041,-91.6367,5.71273299908113,7.63989932172033,0,250.728052956044,0,0,0,,0051
232,False,'00:00:00,14.4066134869156,False,0.628611187582452,76.8012562877245,419612.515530913,5.90240317231152,88.9295259631433,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:06:08 PM,8/6/2020 6:26:47 PM,214007,38.6871,-91.6029,6.15620095298972,False,15,2674,38.6871,-91.6029,6.19389334743657,7.63989932172033,0,252.928772321783,0,0,0,,0051
234,False,'00:00:00,14.5584762614333,False,0.645074635755069,77.5386044991917,423638.28308324,5.94828741424493,162.616538924129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:05:07 PM,8/6/2020 6:51:46 PM,215506,38.6766,-91.5599,6.22708736174271,False,15,2699,38.6766,-91.5599,6.37816195176447,7.63989932172033,0,255.363346597024,0,0,0,,0051
236,False,'00:00:00,14.7201352215933,False,0.20205733169166,78.3235167037797,427923.740124449,6.09201829374721,51.1030357387267,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:02:07 PM,8/6/2020 7:16:43 PM,217003,38.6909,-91.5168,6.22671030944006,False,15,2726,38.6909,-91.5168,6.27421463332546,7.63989932172033,0,257.934866750822,0,0,0,,0051
238,False,'00:00:00,14.849457017656,False,0.500615822938537,78.9514203841474,431351.96334802,5.99829356895888,-216.336175797129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:03:51 PM,8/6/2020 7:39:03 PM,218343,38.7021,-91.4801,6.21057220371478,False,15,2747,38.7021,-91.4801,6.19317975681772,7.63989932172033,0,260.064481492964,0,0,0,,0051
240,False,'00:00:00,15.011968123696,False,0.308760845526241,79.7401223297523,435658.111585302,6.14685521130696,133.233714590306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:41:49 PM,8/6/2020 8:03:55 PM,219835,38.71,-91.4318,6.48470027351821,False,16,2777,38.71,-91.4318,6.46758324143779,7.63989932172033,0,262.728834045171,0,0,0,,0051
242,False,'00:00:00,15.1576436996123,False,0.201996351722226,80.4431968837154,439496.752111165,6.2214443679667,32.1601416088016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:39:18 PM,8/6/2020 8:26:18 PM,221178,38.706,-91.3884,6.43299732475523,False,16,2802,38.706,-91.3884,6.45326946719222,7.63989932172033,0,265.095266559634,0,0,0,,0051
244,False,'00:00:00,15.328407954618,False,0.0177771966297398,81.2673570194542,443996.494676182,6.18261626847962,-429.546815838822,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:40:20 PM,8/6/2020 8:53:38 PM,222818,38.6979,-91.3413,5.14475520525021,False,16,2830,38.6979,-91.3413,5.69004896250839,7.63989932172033,0,267.756694726783,0,0,0,,0051
246,False,'00:00:00,15.4312822129758,False,0.0558451778045044,81.7638594211389,446707.294305541,6.10245030576874,-109.899279942479,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:42:37 PM,8/6/2020 9:11:04 PM,223864,38.7089,-91.3161,5.86111967233423,False,16,2847,38.7089,-91.3161,6.28727170311731,7.63989932172033,0,269.345353481308,0,0,0,,0051
248,False,'00:00:00,15.5837065605276,False,0.0372357795481418,82.4995055958254,450723.769091793,6.07423969631053,264.43318892469,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:43:10 PM,8/6/2020 9:35:51 PM,225351,38.6835,-91.2838,5.79025471702646,False,16,2872,38.6835,-91.2838,5.76151921087437,7.63989932172033,0,271.823479584664,0,0,0,,0051
250,False,'00:00:00,15.7316999894694,False,0.354265226653124,83.2137668121498,454623.486462562,6.20286639068726,-443.252331533545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:40:42 PM,8/6/2020 9:58:13 PM,226693,38.662,-91.2498,6.52079862710309,False,16,2896,38.662,-91.2498,6.65979169265719,7.63989932172033,0,274.188910203107,0,0,0,,0051
252,False,'00:00:00,15.8799152971617,False,0.359199998009651,83.9290988826825,458529.050474114,6.07541867611526,500.226053627283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:42:30 PM,8/6/2020 10:23:05 PM,228185,38.6354,-91.2275,4.98655508219029,False,16,2920,38.6354,-91.2275,5.37920393930718,7.63989932172033,0,276.490077549579,0,0,0,,0051
254,False,'00:00:00,15.9999516217171,True,0.0316659345602539,84.5084306259439,461692.081044722,5.73583182023458,384.464446272643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 1:03:24 AM,8/6/2020 10:46:15 PM,229575,38.6145,-91.2105,3.9192845576939,True,17,2940,38.6145,-91.2105,3.89378481617547,7.63989932172033,0,278.334107870902,0,0,0,,0051
256,False,'00:00:00,15.9990103355602,True,0.877549871577002,84.5038876931924,461667.277578763,5.73583182023458,406.356277806573,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 1:17:43 AM,8/6/2020 11:00:24 PM,230424,38.6145,-91.2108,0.130052152770384,True,17,2939,38.6145,-91.2108,0.123114201747405,7.63989932172033,0,278.350322095274,0,0,0,,0051
258,False,'00:00:00,15.9992987399951,True,0.924901120322471,84.50527962055,461674.877212022,5.73583182023458,738.071354961046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 6:54:10 AM,8/7/2020 4:36:54 AM,250614,38.6136,-91.211,0.00209516331816284,True,17,2939,38.6136,-91.211,0.00194464666451583,7.63989932172033,0,278.427032373141,0,0,0,,0051
260,False,'00:00:00,15.9997380640581,True,0.997030881394025,84.507399931849,461686.453669788,5.73583182023458,426.521161787208,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 7:29:39 AM,8/7/2020 5:12:28 AM,252748,38.6144,-91.2106,0.269616231886763,True,17,2939,38.6144,-91.2106,0.0674807863348148,7.63989932172033,0,278.491261023306,0,0,0,,0051
262,False,'00:00:00,16.1218338901686,False,0.991755961958333,84.9795052516193,464264.050316872,5.80972202580291,-162.689009486814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 7:33:44 AM,8/7/2020 5:34:50 AM,254090,38.6081,-91.1825,6.08849105509569,False,17,2955,38.6081,-91.1825,6.15183565855492,7.63989932172033,0,280.085365775719,0,0,0,,0051
264,False,'00:00:00,16.2871505763155,False,0.704032051371001,85.6183906752741,467752.231569914,5.81564214470057,406.434618446585,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 7:33:36 AM,8/7/2020 5:57:11 AM,255431,38.6014,-91.144,5.92798052988163,False,17,2977,38.6014,-91.144,5.98196109964273,7.63989932172033,0,282.217433127556,0,0,0,,0051
266,False,'00:00:00,16.4664799847735,False,0.221470715651013,86.3114298824271,471536.081193818,5.95320766324441,-299.754468236152,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 7:30:04 AM,8/7/2020 6:19:35 AM,256775,38.6022,-91.103,5.9710166875941,False,17,3001,38.6022,-91.103,6.07441901396077,7.63989932172033,0,284.499014697639,0,0,0,,0051
