index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,5.00638938057141,0.801829775331546,21.9360360478004,120059.848340458,6.9874696476846,3059.77480389961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:23:35 PM,8/4/2020 7:01:50 PM,43310,39.2061,-93.511,9.44846280010957,False,6,789,39.2061,-93.511,8.15376463187976,7.14566198986519,0,65.799283764106,0,0,0,,0514
134,False,'00:00:00,5.13110454962605,0.131116542082132,23.0638817916113,126217.651029676,9.97392732879528,-5197.41099407527,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:46:54 PM,8/4/2020 7:06:33 PM,43593,39.2516,-93.5121,59.5516540852183,False,6,832,39.2516,-93.5121,89.5080108362693,9.97392732879528,0,68.9484202710491,0,0,0,,0514
136,False,'00:00:00,5.18988030112755,0.382931481883926,23.5954128128394,129119.69962088,11.1609828794942,-4514.15333131852,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:22:40 PM,8/4/2020 7:11:40 PM,43900,39.3226,-93.4956,58.0211471394099,False,6,850,39.2877,-93.5089,42.9913664873088,11.1609828794942,0,71.4513593688082,0,0,0,off race course(1),0514
138,False,'00:00:00,5.18988030112755,0.382931481883926,23.5954128128394,129119.69962088,11.1609828794942,-4514.15333131852,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:22:40 PM,8/4/2020 7:15:43 PM,44143,39.3583,-93.4687,32.0189867195051,False,6,850,39.2877,-93.5089,42.9913664873088,11.1609828794942,0,71.4513593688082,0,0,0,off race course(1),0514
140,False,'00:00:00,5.18988030112755,0.382931481883926,23.5954128128394,129119.69962088,11.1609828794942,-4514.15333131852,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:22:40 PM,8/4/2020 7:20:21 PM,44421,39.3692,-93.3884,58.1764749467283,False,6,850,39.2877,-93.5089,42.9913664873088,11.1609828794942,0,71.4513593688082,0,0,0,off race course(1),0514
142,False,'00:00:00,5.18988030112755,0.382931481883926,23.5954128128394,129119.69962088,11.1609828794942,-4514.15333131852,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:22:40 PM,8/4/2020 7:25:29 PM,44729,39.3741,-93.2961,57.667164724442,False,6,850,39.2877,-93.5089,42.9913664873088,11.1609828794942,0,71.4513593688082,0,0,0,off race course(1),0514
144,False,'00:00:00,5.18988030112755,0.382931481883926,23.5954128128394,129119.69962088,11.1609828794942,-4514.15333131852,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:22:40 PM,8/4/2020 7:29:53 PM,44993,39.3665,-93.2427,36.9440972651061,False,6,850,39.2877,-93.5089,42.9913664873088,11.1609828794942,0,71.4513593688082,0,0,0,off race course(1),0514
146,False,'00:00:00,6.00261260130664,0.952093447585562,30.9500542784693,169274.509127245,10.9752073712128,1522.77448718117,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 10:55:52 PM,8/4/2020 7:34:36 PM,45276,39.3232,-93.2254,16.8191024504006,True,7,1098,39.3232,-93.2254,5.29438788113307,11.1609828794942,0,87.4313666853228,0,0,0,,0514
148,False,'00:00:00,10.9940106311563,0.516465812284987,66.0635522104499,360986.889282012,3.43116543455838,-1671.09178627365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:40:26 PM,8/6/2020 7:03:26 AM,173006,38.5914,-92.1774,12.7291232281292,True,12,2304,38.5914,-92.1774,6.63499903143206,11.1609828794942,0,163.492894795642,0,0,0,,0514
150,False,'00:00:00,11.0057424127241,0.658768273108057,66.1425649683984,361418.282472125,3.53430072537626,-4806.75764991424,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:28:38 PM,8/6/2020 7:08:10 AM,173290,38.5926,-92.1352,51.7303067341682,True,12,2310,38.5976,-92.1688,6.22579912123645,11.1609828794942,0,164.125433326607,0,0,0,off race course(1),0514
152,False,'00:00:00,11.0057424127241,0.658768273108057,66.1425649683984,361418.282472125,3.53430072537626,-4806.75764991424,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:28:38 PM,8/6/2020 7:12:53 AM,173573,38.5855,-92.0455,65.1512307837651,True,12,2310,38.5976,-92.1688,6.22579912123645,11.1609828794942,0,164.125433326607,0,0,0,off race course(1),0514
154,False,'00:00:00,11.0057424127241,0.658768273108057,66.1425649683984,361418.282472125,3.53430072537626,-4806.75764991424,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:28:38 PM,8/6/2020 7:17:49 AM,173869,38.6179,-91.963,59.1791789581862,True,12,2310,38.5976,-92.1688,6.22579912123645,11.1609828794942,0,164.125433326607,0,0,0,off race course(1),0514
156,False,'00:00:00,11.0057424127241,0.658768273108057,66.1425649683984,361418.282472125,3.53430072537626,-4806.75764991424,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:28:38 PM,8/6/2020 7:22:13 AM,174133,38.6586,-91.9007,63.6273814228008,True,12,2310,38.5976,-92.1688,6.22579912123645,11.1609828794942,0,164.125433326607,0,0,0,off race course(1),0514
158,False,'00:00:00,12.2829745422984,0.212285267362444,72.3068183738435,395073.821277295,20.5118379765344,-3550.59618073353,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:38:55 AM,8/6/2020 7:27:15 AM,174435,38.6986,-91.8233,61.1349706475035,False,13,2522,38.6791,-91.8625,66.8608162270318,20.5118379765344,0,181.617386163352,0,0,0,off race course(1),0514
160,False,'00:00:00,13.7766727556002,0.577503081619822,74.5824930799356,407498.530863564,24.8534477332112,-2600.50447600326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 7:34:33 AM,8/6/2020 7:32:33 AM,174753,38.7122,-91.7352,51.4749956612103,False,14,2599,38.7122,-91.7352,59.6422263414321,24.8534477332112,0,188.862688796888,0,0,0,,0514
162,False,'00:00:00,14.0364603986887,0.907431267914155,75.0040303484521,409800.036490482,25.114687807648,-4589.6401723265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:13:11 AM,8/6/2020 7:37:58 AM,175078,38.7203,-91.6739,38.7614826732421,False,15,2613,38.7215,-91.7061,31.5847870745284,25.114687807648,0,190.559955666439,0,0,0,off race course(1),0514
164,False,'00:00:00,14.3291645900039,0.848174694716716,76.4252141286153,417559.403719011,26.583201771448,-2122.64458588158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:07:31 AM,8/6/2020 7:42:35 AM,175355,38.7046,-91.6161,45.1293498882389,False,15,2661,38.7046,-91.6161,30.709173081264,26.583201771448,0,195.690053076563,0,0,0,,0514
166,False,'00:00:00,14.3291645900039,0.848174694716716,76.4252141286153,417559.403719011,26.583201771448,-2122.64458588158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:07:31 AM,8/6/2020 7:47:42 AM,175662,38.7159,-91.5262,58.4530799733281,False,15,2661,38.7046,-91.6161,30.709173081264,26.583201771448,0,195.690053076563,0,0,0,off race course(1),0514
168,False,'00:00:00,14.3291645900039,0.848174694716716,76.4252141286153,417559.403719011,26.583201771448,-2122.64458588158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:07:31 AM,8/6/2020 7:52:38 AM,175958,38.7289,-91.4471,57.3140481278137,False,15,2661,38.7046,-91.6161,30.709173081264,26.583201771448,0,195.690053076563,0,0,0,off race course(1),0514
170,False,'00:00:00,14.3291645900039,0.848174694716716,76.4252141286153,417559.403719011,26.583201771448,-2122.64458588158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:07:31 AM,8/6/2020 7:57:05 AM,176225,38.7318,-91.3788,53.0409851450189,False,15,2661,38.7046,-91.6161,30.709173081264,26.583201771448,0,195.690053076563,0,0,0,off race course(1),0514
172,False,'00:00:00,15.4177113312534,0.850839551714642,81.698362226061,446349.693271712,34.3851110129586,-4795.49053472619,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:19:03 AM,8/6/2020 8:02:25 AM,176545,38.7224,-91.3188,39.2813648202475,False,16,2844,38.7224,-91.3188,54.1193520356029,34.3851110129586,0,211.785310005361,0,0,0,,0514
174,False,'00:00:00,15.4895185369516,0.609496505752236,82.0449256001891,448241.857061753,34.1075363609236,-3479.50556006304,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:19:44 AM,8/6/2020 8:07:45 AM,176865,38.6929,-91.2614,41.6493912863436,False,16,2856,38.7044,-91.293,26.9595470731686,34.3851110129586,0,213.65313532705,0,0,0,off race course(1),0514
176,False,'00:00:00,15.4899544205251,0.680813260004874,82.0470293066415,448253.342860517,34.1075363609236,-3485.50408007109,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:38:53 AM,8/6/2020 10:24:12 AM,185052,38.7043,-91.2929,42.9492982976164,False,16,2856,38.7043,-91.2929,0.00307700530036307,34.3851110129586,0,213.661909372892,0,0,0,,0514
178,False,'00:00:00,15.4189115626761,0.051005297587719,81.7041549072765,446381.320103805,33.7727646297621,-4994.21717526959,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:43:50 AM,8/6/2020 10:29:29 AM,185369,38.7342,-91.3458,39.8705955117085,False,16,2845,38.7229,-91.318,25.5341139775192,34.3851110129586,0,215.530332246603,0,0,0,off race course(1),0514
180,False,'00:00:00,15.4189115626761,0.051005297587719,81.7041549072765,446381.320103805,33.7727646297621,-4994.21717526959,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:43:50 AM,8/6/2020 10:34:24 AM,185664,38.7354,-91.4114,49.7465847026155,False,16,2845,38.7229,-91.318,25.5341139775192,34.3851110129586,0,215.530332246603,0,0,0,off race course(1),0514
182,False,'00:00:00,15.4189115626761,0.051005297587719,81.7041549072765,446381.320103805,33.7727646297621,-4994.21717526959,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:43:50 AM,8/6/2020 10:38:58 AM,185938,38.7116,-91.4395,34.9925538676626,False,16,2845,38.7229,-91.318,25.5341139775192,34.3851110129586,0,215.530332246603,0,0,0,off race course(1),0514
184,False,'00:00:00,15.4189115626761,0.051005297587719,81.7041549072765,446381.320103805,33.7727646297621,-4994.21717526959,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:43:50 AM,8/6/2020 12:53:14 PM,193994,38.7068,-91.4348,0.213501529029922,False,16,2845,38.7229,-91.318,25.5341139775192,34.3851110129586,0,215.530332246603,0,0,0,off race course(1),0514
186,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,33.7727646297621,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 6:42:33 AM,8/7/2020 6:29:00 AM,257340,38.5838,-90.8196,3.20124481613736,True,19,3199,38.5838,-90.8196,1.73163495198571,34.3851110129586,0,244.095987495596,0,0,0,,0514
