index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,7.17634792640686,0.276067363925805,43.4138274123761,237324.112668283,6.83892566871095,-103.52847475885,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:26:49 PM,8/5/2020 12:42:49 PM,106969,39.1592,-92.9067,6.73421942520788,False,8,1529,39.1592,-92.9067,6.81245382736212,7.64982471620255,0,129.076922820618,0,0,0,,6789
138,False,'00:00:00,7.21126462250264,0.018548860036976,43.7328845597942,239066.09819349,6.70651806705243,159.843985021358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:32:29 PM,8/5/2020 12:53:45 PM,107625,39.1438,-92.9072,6.24765331955504,False,8,1540,39.1438,-92.9072,6.3950748259259,7.64982471620255,0,130.145495463208,0,0,0,,6789
140,False,'00:00:00,7.23649169341754,0.872199179220692,43.9634011373577,240324.670661418,6.70457647505009,36.7687639509758,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:32:34 PM,8/5/2020 1:00:46 PM,108046,39.1343,-92.9146,6.61117544151027,False,8,1547,39.1343,-92.9146,6.67445033477411,7.64982471620255,0,130.918493666524,0,0,0,,6789
142,False,'00:00:00,7.27128940029616,0.605479971951923,44.2813710009132,242060.719843353,6.69482678949563,-13.1131264286101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:32:59 PM,8/5/2020 1:10:32 PM,108632,39.1283,-92.9323,6.68624728788457,False,8,1558,39.1283,-92.9323,6.79827730531702,7.64982471620255,0,131.979431892468,0,0,0,,6789
144,False,'00:00:00,7.31182385407124,0.0244416790836151,44.6517613482174,244082.973940783,6.77792395245933,87.7946674524611,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:29:44 PM,8/5/2020 1:20:54 PM,109254,39.1171,-92.9464,7.111141890963,False,8,1571,39.1171,-92.9464,7.41817389998189,7.64982471620255,0,133.151827747005,0,0,0,,6789
146,False,'00:00:00,7.34927897071321,0.551740820659096,44.9940137377109,245951.600653239,6.70962190537211,114.831304178283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:32:16 PM,8/5/2020 1:31:53 PM,109913,39.1014,-92.9417,5.82850155893191,False,8,1582,39.1014,-92.9417,5.89830563890567,7.64982471620255,0,134.307325770602,0,0,0,,6789
148,False,'00:00:00,7.38732603957418,0.40849522414429,45.3416751895591,247849.759718764,6.57087393361333,-158.616043580474,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:37:22 PM,8/5/2020 1:43:57 PM,110637,39.0977,-92.9207,5.88138976513096,False,8,1594,39.0977,-92.9207,5.96284148966074,7.64982471620255,0,135.476857767931,0,0,0,,6789
150,False,'00:00:00,7.42318857058999,0.537476208582077,45.6693750616693,249638.932719425,6.48598765948346,-114.637354670449,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:40:26 PM,8/5/2020 1:55:02 PM,111302,39.0905,-92.906,5.6290473935018,False,8,1605,39.0905,-92.906,5.89216695949914,7.64982471620255,0,136.559837542923,0,0,0,,6789
152,False,'00:00:00,7.46143709960704,0.469905700176708,46.0188773893708,251547.142583423,6.49274101997179,-53.1722265871692,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:40:11 PM,8/5/2020 2:05:54 PM,111954,39.0749,-92.914,6.22174558399039,False,8,1617,39.0749,-92.914,6.17435869855536,7.64982471620255,0,137.755951244517,0,0,0,,6789
154,False,'00:00:00,7.49350272958444,0.377463116190051,46.3118824435344,253146.889109385,6.43761640742886,-80.5413257664629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:42:03 PM,8/5/2020 2:15:43 PM,112543,39.0684,-92.9301,6.30172997547074,False,8,1627,39.0684,-92.9301,6.35127492554731,7.64982471620255,0,138.739653042019,0,0,0,,6789
156,False,'00:00:00,7.53124625258936,0.0356181772163568,46.6567701943808,255029.904345551,6.46542237311103,-1.28464746360275,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:41:09 PM,8/5/2020 2:26:18 PM,113178,39.0537,-92.9331,6.44048187170325,False,8,1639,39.0537,-92.9331,6.5342467732876,7.64982471620255,0,139.866769603703,0,0,0,,6789
158,False,'00:00:00,7.56646827461816,0.0331746025189259,46.9786173085516,256787.122507728,6.36013046548867,172.061290706098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:44:25 PM,8/5/2020 2:37:38 PM,113858,39.0405,-92.9222,5.96285069057079,False,8,1650,39.0405,-92.9222,6.00449027543787,7.64982471620255,0,140.951665333606,0,0,0,,6789
160,False,'00:00:00,7.5988165512872,0.109847796204145,47.2742050941086,258400.97020879,6.33953641882999,36.106526539658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:45:02 PM,8/5/2020 2:47:20 PM,114440,39.027,-92.916,6.29195100814874,False,8,1660,39.027,-92.916,6.30183269922187,7.64982471620255,0,141.947941050698,0,0,0,,6789
162,False,'00:00:00,7.63190419593295,0.28945168225003,47.576548978149,260051.704799429,6.2967760090281,-60.0522874777093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:46:14 PM,8/5/2020 2:57:31 PM,115051,39.0136,-92.9089,5.73318208663359,False,8,1670,39.0136,-92.9089,5.7896460842732,7.64982471620255,0,142.970578507481,0,0,0,,6789
164,False,'00:00:00,7.66614756924081,0.903081920144605,47.8894535260366,261760.098413559,6.23573847108513,-197.758081509725,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:47:57 PM,8/5/2020 3:08:23 PM,115703,39.008,-92.8911,6.47906223772147,False,8,1680,39.008,-92.8911,6.56711434980015,7.64982471620255,0,144.010356260024,0,0,0,,6789
166,False,'00:00:00,7.7028096479519,0.197520647718047,48.2244593988687,263589.160655404,6.2513337521584,29.0286257927905,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:47:33 PM,8/5/2020 3:19:08 PM,116348,38.9997,-92.8734,6.28150243839507,False,8,1692,38.9997,-92.8734,6.28661963264898,7.64982471620255,0,145.143626194622,0,0,0,,6789
168,False,'00:00:00,7.73527070291849,0.280401094736326,48.5210777149721,265208.634838461,6.24172981301086,-57.1260743048154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:47:47 PM,8/5/2020 3:28:54 PM,116934,38.9878,-92.8628,6.11477965793978,False,8,1702,38.9878,-92.8628,6.12924089131845,7.64982471620255,0,146.144850692503,0,0,0,,6789
170,False,'00:00:00,7.76758494106783,0.26780318884926,48.8163544678652,266820.784366007,6.23961447897433,-228.761721814437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:47:49 PM,8/5/2020 3:38:33 PM,117513,38.9804,-92.8474,6.02517524571775,False,8,1712,38.9804,-92.8474,6.16500061645589,7.64982471620255,0,147.127349510604,0,0,0,,6789
172,False,'00:00:00,7.80188212747291,0.899102165596323,49.1297507419244,268531.862702546,6.32114546574264,-22.646539949888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:46:06 PM,8/5/2020 3:47:49 PM,118069,38.9785,-92.8281,6.64166924279895,False,8,1721,38.9785,-92.8281,6.67662273387777,7.64982471620255,0,148.175365072586,0,0,0,,6789
174,False,'00:00:00,7.8360960540599,0.439347655900245,49.4423862154776,270238.787226892,6.39184355066415,41.3296103799508,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:44:46 PM,8/5/2020 3:57:05 PM,118625,38.9769,-92.8088,7.01430630220795,False,8,1733,38.9769,-92.8088,7.05855271812528,7.64982471620255,0,149.226708399732,0,0,0,,6789
176,False,'00:00:00,7.86336149784382,0.927637206050866,49.6915287658759,271599.053624368,6.4033323021823,-526.377740096383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:15:49 PM,8/5/2020 4:36:08 PM,120968,38.9736,-92.7937,0.491969093055601,False,8,1741,38.9736,-92.7937,0.483799361433438,7.64982471620255,0,150.074683863019,0,0,0,,6789
178,False,'00:00:00,7.89402168493097,0.268698261217389,49.9716913506892,273128.682944378,6.36402894243274,-420.780736203231,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:16:27 PM,8/5/2020 4:45:29 PM,121529,38.9726,-92.7771,5.94922695931118,False,8,1754,38.9726,-92.7771,6.09097412530647,7.64982471620255,0,150.9734296823,0,0,0,,6789
180,False,'00:00:00,7.93146286779099,0.189889959791278,50.3138164179209,274996.614503821,6.429069368639,124.877335630425,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:15:30 PM,8/5/2020 4:55:41 PM,122141,38.9772,-92.7569,6.83926784873456,False,8,1768,38.9772,-92.7569,6.819272016234,7.64982471620255,0,152.135566422574,0,0,0,,6789
182,False,'00:00:00,7.96759423848275,0.225580868162933,50.6439728575107,276799.199850909,6.44935407487986,10.106978183869,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:15:14 PM,8/5/2020 5:05:54 PM,122754,38.9833,-92.7379,6.37938170741237,False,8,1780,38.9833,-92.7379,6.42474879626311,7.64982471620255,0,153.241743276641,0,0,0,,6789
184,False,'00:00:00,8.00546373729421,0.165086929371795,50.9651992123915,278553.028796744,6.46241421837887,-162.430079406353,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:25:11 PM,8/5/2020 6:01:12 PM,126072,38.9852,-92.7178,0.614420128378918,True,9,1791,38.9852,-92.7178,0.60776570574001,7.64982471620255,0,154.335963781095,0,0,0,,6789
186,False,'00:00:00,8.07348499928185,0.752034435849624,51.2778492752821,280260.032975832,6.40464847950625,13.4516504809135,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:27:04 PM,8/5/2020 6:11:44 PM,126704,38.9789,-92.6999,6.76953651294915,False,9,1801,38.9789,-92.6999,6.79460881513457,7.64982471620255,0,155.394689982401,0,0,0,,6789
188,False,'00:00:00,8.14991408649926,0.840114245293227,51.6291447118403,282178.032840458,6.49750362877798,39.5763878007755,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:24:15 PM,8/5/2020 6:21:51 PM,127311,38.9746,-92.6791,7.12470377433674,False,9,1812,38.9746,-92.6791,7.14101510096444,7.64982471620255,0,156.576252596791,0,0,0,,6789
190,False,'00:00:00,8.22533804822911,0.415377912778753,51.9758202319531,284070.808924201,6.53559677743103,69.0086740769685,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:23:10 PM,8/5/2020 6:32:17 PM,127937,38.9769,-92.6575,6.73514986888995,False,9,1824,38.9769,-92.6575,6.74413668402634,7.64982471620255,0,157.749035903786,0,0,0,,6789
192,False,'00:00:00,8.28438954483183,0.668353573889687,52.2472420431211,285552.71544191,6.59174124760158,-49.3603322076683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:21:41 PM,8/5/2020 6:40:07 PM,128407,38.9764,-92.6405,7.01851532888925,False,9,1833,38.9764,-92.6405,7.01183399628871,7.64982471620255,0,158.666778089067,0,0,0,,6789
194,False,'00:00:00,8.35906409899786,0.2638115147055,52.5904730178798,287426.685025951,6.64011732380918,45.9002872368329,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:20:29 PM,8/5/2020 6:50:11 PM,129011,38.9723,-92.6196,6.93176757665066,False,9,1845,38.9723,-92.6196,6.95008924522983,7.64982471620255,0,159.827007445411,0,0,0,,6789
196,False,'00:00:00,8.43671220457245,0.367462580805555,52.9473714990582,289375.276346385,6.71874586504906,-61.2612220653658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:18:42 PM,8/5/2020 7:00:16 PM,129616,38.9668,-92.5985,7.17604855131432,False,9,1857,38.9668,-92.5985,7.24970118191197,7.64982471620255,0,161.027983555142,0,0,0,,6789
198,False,'00:00:00,8.50063269809689,0.246103657322762,53.2411729625483,290979.371101278,6.72097115684623,-95.5551493464455,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:18:38 PM,8/5/2020 7:09:08 PM,130148,38.9686,-92.5804,6.3953145146912,False,9,1867,38.9686,-92.5804,6.43537448087468,7.64982471620255,0,162.016493501007,0,0,0,,6789
200,False,'00:00:00,8.58026333776091,0.640513505468308,53.6071838798919,292977.714423908,6.75913226156489,68.9130789087001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:38:21 PM,8/5/2020 7:40:15 PM,132015,38.9716,-92.5591,1.42381379803505,False,9,1880,38.9716,-92.5591,1.46032996705056,7.64982471620255,0,163.23748862025,0,0,0,,6789
202,False,'00:00:00,8.65812470600977,0.76264786060628,53.9650625926417,294931.657604417,6.79506359341501,44.7621443776819,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:37:43 PM,8/5/2020 7:50:39 PM,132639,38.959,-92.5439,7.13664975798384,False,9,1892,38.959,-92.5439,7.17770462391533,7.64982471620255,0,164.435087007691,0,0,0,,6789
204,False,'00:00:00,8.73482783097341,0.629554136366905,54.3176176047516,296856.534489027,6.83684906894477,46.1817175697209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:37:02 PM,8/5/2020 8:00:45 PM,133245,38.9459,-92.5299,6.83988711328727,False,9,1904,38.9459,-92.5299,6.83759419291325,7.64982471620255,0,165.630458659807,0,0,0,,6789
206,False,'00:00:00,8.80928881221078,0.126481416810095,54.6598669218987,298725.144427112,6.7835823617867,88.9303172101448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:37:50 PM,8/5/2020 8:11:32 PM,133892,38.9368,-92.512,6.86992220520856,False,9,1916,38.9368,-92.512,6.93727928243471,7.64982471620255,0,166.784447178202,0,0,0,,6789
208,False,'00:00:00,8.87890874738003,0.964229240585229,54.9798650588497,300472.267559043,6.75581598374913,-113.803832690589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:38:12 PM,8/5/2020 8:21:26 PM,134486,38.924,-92.5006,6.57077280117846,False,9,1926,38.924,-92.5006,6.59509833345398,7.64982471620255,0,167.864790732944,0,0,0,,6789
210,False,'00:00:00,8.95158483219595,0.307587320651092,55.3139103532822,302296.085243034,6.73434635632363,12.397747817195,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:38:26 PM,8/5/2020 8:31:43 PM,135103,38.9124,-92.4863,6.39193174926574,False,9,1938,38.9124,-92.4863,6.39891501245592,7.64982471620255,0,168.984727967537,0,0,0,,6789
212,False,'00:00:00,9.04549163695207,0.123303335576339,55.6630647213936,304202.395320194,6.73440120474578,64.3454654114876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:02:34 PM,8/5/2020 8:42:16 PM,135736,38.8993,-92.4738,6.52812246113937,False,10,1950,38.8993,-92.4738,6.68877831838064,7.64982471620255,0,170.143647612572,0,0,0,,6789
214,False,'00:00:00,9.16968726106934,0.845725712420378,56.0087494790104,306089.762047209,6.7871534841097,-8.47635220060034,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:01:27 PM,8/5/2020 8:52:09 PM,136329,38.8835,-92.4808,7.1413999860485,False,10,1961,38.8835,-92.4808,7.17572361420356,7.64982471620255,0,171.303321790669,0,0,0,,6789
216,False,'00:00:00,9.28544418359138,0.788012155602898,56.3309460458291,307848.888148009,6.82728048931873,-31.5894946014294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:00:41 PM,8/5/2020 9:01:24 PM,136884,38.87,-92.4724,7.26207139380096,False,10,1972,38.87,-92.4724,7.37015820375578,7.64982471620255,0,172.383902628171,0,0,0,,6789
218,False,'00:00:00,9.41492381625993,0.0150292674763773,56.6913382557276,309816.554499072,6.86853846515442,45.1120251673018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:59:57 PM,8/5/2020 9:11:42 PM,137502,38.8586,-92.4555,6.94552422618465,False,10,1985,38.8586,-92.4555,7.01995478521074,7.64982471620255,0,173.597997188958,0,0,0,,6789
220,False,'00:00:00,9.54123611946974,0.889364837184755,57.0429145550494,311736.087815848,6.90331488745216,-0.483088535407074,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:59:24 PM,8/5/2020 9:21:45 PM,138105,38.8429,-92.4465,7.07350985887988,False,10,2000,38.8429,-92.4465,7.09255588252454,7.64982471620255,0,174.787877997628,0,0,0,,6789
222,False,'00:00:00,9.65885469360403,0.0830104796015676,57.3702928228412,313523.504923961,6.90100553867525,-17.6300858573145,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:59:26 PM,8/5/2020 9:31:26 PM,138686,38.8289,-92.4372,6.99044776870081,False,10,2012,38.8289,-92.4372,7.02744577053102,7.64982471620255,0,175.886645152798,0,0,0,,6789
224,False,'00:00:00,9.78798010277506,0.0919904999388166,57.7296990908859,315485.788237998,6.92587937779698,31.3226487345661,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:59:06 PM,8/5/2020 9:41:46 PM,139306,38.8185,-92.4195,6.89172775605715,False,10,2024,38.8185,-92.4195,6.97660515059666,7.64982471620255,0,177.09501143904,0,0,0,,6789
226,False,'00:00:00,9.91927635822483,0.620989143780453,58.0951476689959,317481.061305619,6.98083176370267,46.4648606940374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:58:28 PM,8/5/2020 9:51:55 PM,139915,38.8199,-92.3967,7.07083243765128,False,10,2036,38.8199,-92.3967,7.08693201629301,7.64982471620255,0,178.32882172542,0,0,0,,6789
228,False,'00:00:00,10.0148535170413,0.0567496654392281,58.435547503388,319339.57345334,6.97015892717397,-93.9937329598102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:11:52 AM,8/6/2020 6:27:45 AM,170865,38.8105,-92.3811,0.0595786837156215,False,11,2048,38.8105,-92.3811,0.0597424188620421,7.64982471620255,0,179.455878668858,0,0,0,,6789
230,False,'00:00:00,10.0542133970132,0.396584680350792,58.7421758732039,321013.700443316,6.84595743178034,14.9059586099901,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:17:08 AM,8/6/2020 6:38:04 AM,171484,38.7957,-92.3794,7.12799719177573,False,11,2058,38.7957,-92.3794,7.19942654476791,7.64982471620255,0,180.492563075306,0,0,0,,6789
232,False,'00:00:00,10.0963967377065,0.617421088880201,59.0708000712303,322807.920070826,6.8379122569692,-48.4331423150409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:17:28 AM,8/6/2020 6:47:55 AM,172075,38.7815,-92.3889,6.68325978032193,False,11,2069,38.7815,-92.3889,6.68241961292071,7.64982471620255,0,181.606412307725,0,0,0,,6789
234,False,'00:00:00,10.1339672646132,0.550083042915442,59.3634887030752,324405.938996879,6.81001900906478,-201.777680532915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:18:35 AM,8/6/2020 6:56:56 AM,172616,38.774,-92.4043,6.72149903956541,False,11,2079,38.774,-92.4043,6.79545925992334,7.64982471620255,0,182.589930844651,0,0,0,,6789
236,False,'00:00:00,10.1797612032867,0.535133575639032,59.7202408266323,326353.731235205,6.76402277116229,73.0874579306297,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:20:23 AM,8/6/2020 7:08:06 AM,173286,38.7584,-92.4097,6.68111160727099,False,11,2091,38.7584,-92.4097,6.66186210406456,7.64982471620255,0,183.759932256649,0,0,0,,6789
238,False,'00:00:00,10.218680069999,0.899786535260278,60.0234335361528,328009.100236048,6.70729726523645,49.1429786539641,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:22:33 AM,8/6/2020 7:17:50 AM,173870,38.7442,-92.404,6.37407638427675,False,11,2101,38.7442,-92.404,6.35946455404035,7.64982471620255,0,184.79205182129,0,0,0,,6789
240,False,'00:00:00,10.2607124920061,0.896181352526723,60.3508820204634,329796.900711719,6.69484496062058,-21.3531746865295,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:23:01 AM,8/6/2020 7:27:55 AM,174475,38.7348,-92.3878,6.83530965294249,False,11,2112,38.7348,-92.3878,6.81810332509256,7.64982471620255,0,185.905017078253,0,0,0,,6789
242,False,'00:00:00,10.3052850675221,0.819852644955688,60.6981192625169,331692.743680181,6.70216661935419,-41.3750551459406,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:22:46 AM,8/6/2020 7:38:24 AM,175104,38.7322,-92.3664,6.81437933730922,False,11,2123,38.7322,-92.3664,6.8272271064286,7.64982471620255,0,187.07810216329,0,0,0,,6789
244,False,'00:00:00,10.3481751007884,0.993425682498203,61.032248863298,333517.021659265,6.64856011867665,-79.8591601581583,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:24:36 AM,8/6/2020 7:49:08 AM,175748,38.7231,-92.3497,6.41473053571497,False,11,2134,38.7231,-92.3497,6.39057023946304,7.64982471620255,0,188.20769600003,0,0,0,,6789
246,False,'00:00:00,10.3906675206616,0.201738612935923,61.3632809051784,335324.387612361,6.53035048265298,988.657379092331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:28:28 AM,8/6/2020 8:00:31 AM,176431,38.7086,-92.3447,5.2220501961025,False,11,2146,38.7086,-92.3447,5.37589892908152,7.64982471620255,0,189.316498568575,0,0,0,,6789
248,False,'00:00:00,10.4236329658369,0.850702845394315,61.6200942064789,336726.534710981,6.27802890013155,923.355286333259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:36:55 AM,8/6/2020 8:11:20 AM,177080,38.701,-92.352,4.53119611753796,False,11,2154,38.701,-92.352,5.06975555884745,7.64982471620255,0,189.975711029796,0,0,0,,6789
250,False,'00:00:00,10.4606926604829,0.595213300585271,61.9088032615702,338302.825977405,6.21975141069676,129.140537076721,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:38:51 AM,8/6/2020 8:21:22 AM,177682,38.6901,-92.364,5.9909263147297,False,11,2164,38.6901,-92.364,5.83437753807997,7.64982471620255,0,190.974724063944,0,0,0,,6789
252,False,'00:00:00,10.4947100531003,0.558413683664237,62.1738116317965,339749.716444297,6.14206585998588,53.8989929566082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:41:24 AM,8/6/2020 8:30:57 AM,178257,38.6786,-92.3582,6.02836830770583,False,11,2173,38.6786,-92.3582,5.91438482925584,7.64982471620255,0,191.886361097356,0,0,0,,6789
254,False,'00:00:00,10.5404319374026,0.515120560093744,62.5300024245162,341694.443933247,6.27052378449761,-202.316172034893,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:37:27 AM,8/6/2020 8:41:14 AM,178874,38.673,-92.3373,6.95918566221538,False,11,2185,38.673,-92.3373,7.02879266991394,7.64982471620255,0,193.080074158993,0,0,0,,6789
256,False,'00:00:00,10.5801349029919,0.994211671864868,62.8393035612123,343383.163673315,6.26130655835371,-177.620071078639,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:37:43 AM,8/6/2020 8:51:23 AM,179483,38.6709,-92.3182,6.24397625580524,False,11,2195,38.6709,-92.3182,6.24986882274023,7.64982471620255,0,194.125463724775,0,0,0,,6789
258,False,'00:00:00,10.6205907036866,0.662212115510485,63.1544695684636,345103.904384226,6.23086349446341,-149.249917033905,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:38:31 AM,8/6/2020 9:01:58 AM,180118,38.6688,-92.2986,5.79062281956589,False,11,2206,38.6688,-92.2986,5.77954274847732,7.64982471620255,0,195.193928301527,0,0,0,,6789
260,False,'00:00:00,10.6530805179704,0.19894835583084,63.407577525007,346485.82107276,6.24629182281893,-149.596372719249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:38:08 AM,8/6/2020 9:10:04 AM,180604,38.6639,-92.284,6.55919000234888,False,11,2215,38.6639,-92.284,6.52858725221427,7.64982471620255,0,196.056367274234,0,0,0,,6789
262,False,'00:00:00,10.6975721762295,0.987659687187181,63.7541843909864,348378.222319245,6.30915632119996,261.76606734554,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:36:37 AM,8/6/2020 9:20:37 AM,181237,38.6517,-92.2694,6.4626557795806,False,11,2225,38.6517,-92.2694,6.51701521025946,7.64982471620255,0,197.227546227547,0,0,0,,6789
264,False,'00:00:00,10.7373963396772,0.56468630202948,64.0644297048945,350072.0970701,6.25587634820346,16.4570777802532,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:37:48 AM,8/6/2020 9:31:15 AM,181875,38.6434,-92.2539,6.05768902571009,False,11,2236,38.6434,-92.2539,6.09257135420763,7.64982471620255,0,198.279689011652,0,0,0,,6789
266,False,'00:00:00,10.7764634898777,0.960798865166468,64.3687775989406,351733.773137682,6.27159632251037,-71.0520534479848,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:37:30 AM,8/6/2020 9:40:59 AM,182459,38.645,-92.2351,6.7708003626884,False,11,2246,38.645,-92.2351,6.75598804287097,7.64982471620255,0,199.303296033975,0,0,0,,6789
268,False,'00:00:00,10.8206393530703,0.757062025595684,64.7129243017671,353612.742406113,6.25631721569909,-103.714796983777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:37:45 AM,8/6/2020 9:52:18 AM,183138,38.6421,-92.2147,5.85898992746865,False,11,2258,38.6421,-92.2147,5.84560612802936,7.64982471620255,0,200.465663134841,0,0,0,,6789
