index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,10.4605735166628,0.563501556731645,61.907875086094,338297.75833276,6.92015657719435,341.374616096667,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:21:02 PM,8/5/2020 2:17:26 PM,109046,38.6903,-92.3647,0.0831585509864918,False,11,2164,38.6903,-92.3647,0.0738237291573251,9.48269965875424,0,198.444029778749,0,0,0,,0822
138,False,'00:00:00,10.5363218164627,0.430551139029585,62.4979830259705,341519.624690852,7.14490077159083,-2.83315763236226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:51:39 PM,8/5/2020 3:08:45 PM,112125,38.6728,-92.3394,8.29246673945949,False,11,2184,38.6728,-92.3394,8.51193670614073,9.48269965875424,0,200.409299981421,0,0,0,,0822
140,False,'00:00:00,10.6648205977096,0.294517520315831,63.4990371919195,346985.171791562,7.48980629265906,-23.7452934802833,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:44:35 PM,8/5/2020 3:33:38 PM,113618,38.6612,-92.2794,8.36571822328492,False,11,2218,38.6612,-92.2794,8.45796930520945,9.48269965875424,0,203.780630409491,0,0,0,,0822
142,False,'00:00:00,10.7725310711174,0.927304975620563,64.3381425676656,351566.512252047,7.78888631564652,-242.656578322703,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:39:48 PM,8/5/2020 3:53:30 PM,114810,38.6451,-92.2371,7.65635962183129,False,11,2245,38.6451,-92.2371,8.62671891586641,9.48269965875424,0,206.375104808316,0,0,0,,0822
144,False,'00:00:00,10.9688306180298,0.931287638646191,65.8673903730047,359915.886534721,7.7975136848642,-385.640961989622,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:39:41 PM,8/5/2020 4:33:21 PM,117201,38.5938,-92.1893,6.98167113890093,False,11,2297,38.5938,-92.1893,7.75667539984221,9.48269965875424,0,210.821249053799,0,0,0,,0822
146,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.7975136848642,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:44:00 PM,8/5/2020 5:16:56 PM,119816,38.587,-92.1772,1.25394395014567,True,12,2307,38.587,-92.1772,1.13254670259507,9.48269965875424,0,211.641508216088,0,0,0,,0822
148,False,'00:00:00,11.0758765829489,0.611296902248586,66.5377076412015,363575.679107759,7.77594446257337,686.050090356536,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:44:14 PM,8/5/2020 5:27:57 PM,120477,38.5752,-92.1553,5.92410543971113,False,12,2326,38.5752,-92.1553,6.05482661999156,9.48269965875424,0,213.08094376931,0,0,0,,0822
150,False,'00:00:00,11.1737872124186,0.245381660636937,67.0893455617823,366587.507178635,7.72010336884962,-15.1481487792354,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:45:43 PM,8/5/2020 5:42:59 PM,121379,38.5638,-92.1239,7.7942385762635,False,12,2345,38.5638,-92.1239,7.80609006278997,9.48269965875424,0,214.953245814527,0,0,0,,0822
152,False,'00:00:00,11.4698663873112,0.690899890636956,68.7574841617455,375695.196251551,7.62762751888635,-134.599101147528,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:47:34 PM,8/5/2020 6:27:52 PM,124072,38.5664,-92.0226,7.35489756561881,False,12,2401,38.5664,-92.0226,7.35787564213428,9.48269965875424,0,220.508637692411,0,0,0,,0822
154,False,'00:00:00,11.6697902678254,0.801480696461053,69.8838745681671,381845.053101954,7.64064089666391,-7.66956616733776,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:47:17 PM,8/5/2020 6:57:44 PM,125864,38.5943,-91.9641,7.4594514170242,False,12,2439,38.5943,-91.9641,7.60313897041796,9.48269965875424,0,224.22193076359,0,0,0,,0822
156,False,'00:00:00,11.8756556422674,0.14824563309971,71.0437399238686,388177.676198386,7.74883220954234,-14.9255971556954,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:45:58 PM,8/5/2020 7:27:34 PM,127654,38.6247,-91.9074,7.87581735657477,False,12,2479,38.6247,-91.9074,8.00612994191484,9.48269965875424,0,228.027574774771,0,0,0,,0822
158,False,'00:00:00,12.0299549880626,0.109596875743357,71.8038539774247,392327.740503532,7.78467083977599,66.7449637770853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 8:47:52 PM,8/5/2020 7:57:27 PM,129447,38.6544,-91.8819,2.42663524002416,False,13,2505,38.6544,-91.8819,2.45322481241147,9.48269965875424,0,230.516868717624,0,0,0,,0822
160,False,'00:00:00,12.6326134393477,0.762369433135084,73.001847330598,398868.534519308,7.93873587763915,3.75960841786722,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 8:46:01 PM,8/5/2020 8:27:18 PM,131238,38.6822,-91.8184,8.11607916211467,False,13,2545,38.6822,-91.8184,8.23850020675002,9.48269965875424,0,234.510701192462,0,0,0,,0822
162,False,'00:00:00,13.0470226632328,0.3559424841928,73.7836385230389,403136.951484693,7.907538218364,-58.3975939659297,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 9:14:30 PM,8/5/2020 8:47:39 PM,132459,38.6829,-91.77,7.8032788358553,True,14,2572,38.6829,-91.77,7.85782096414653,9.48269965875424,0,237.13851801808,0,0,0,,0822
164,False,'00:00:00,13.7488060634902,0.539549566578312,74.551983340801,407331.954046901,7.927100372413,30.7894242583033,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 9:14:18 PM,8/5/2020 9:07:15 PM,133635,38.7049,-91.7335,7.92902658593817,False,14,2598,38.7049,-91.7335,8.01894629683958,9.48269965875424,0,239.679743904813,0,0,0,,0822
166,False,'00:00:00,14.0846705731219,0.81148265790004,75.2381080281584,411078.051833884,7.68962395286465,-5.78007728135749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 11:24:44 PM,8/5/2020 9:27:06 PM,134826,38.7076,-91.6913,7.0372740986924,False,15,2621,38.7076,-91.6913,7.07787810285268,9.48269965875424,0,241.99195335004,0,0,0,,0822
168,False,'00:00:00,14.3253088315795,0.221599483465548,76.4064930392167,417457.19047285,7.78669488177387,22.6251294855202,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 11:22:40 PM,8/5/2020 9:57:02 PM,136622,38.7001,-91.6211,7.60505435908434,False,15,2661,38.7001,-91.6211,7.93296581876484,9.48269965875424,0,245.833881988807,0,0,0,,0822
170,False,'00:00:00,14.3969055420124,0.0256416134162515,76.7541207350247,419355.165237431,7.69977915788293,-112.095888880319,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 11:24:21 PM,8/5/2020 10:06:57 PM,137217,38.689,-91.6047,7.53031907427622,False,15,2673,38.689,-91.6047,7.54009711466875,9.48269965875424,0,247.010617933165,0,0,0,,0822
172,False,'00:00:00,14.6197712146915,0.724497112794759,77.8362134708466,425263.16603913,7.56863682353653,-95.1285228818266,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 11:26:28 PM,8/5/2020 10:36:49 PM,139009,38.6779,-91.5422,6.94880464135375,False,15,2709,38.6779,-91.5422,7.3061727448769,9.48269965875424,0,250.529429243535,0,0,0,,0822
174,False,'00:00:00,14.9008712575768,0.0412003684124034,79.2010549504191,432714.916049615,7.75176942949094,-74.7984565952308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 11:24:16 PM,8/5/2020 11:11:38 PM,141098,38.7039,-91.4646,7.85117384687358,False,15,2757,38.7039,-91.4646,7.93121836259031,9.48269965875424,0,255.109135642512,0,0,0,,0822
176,False,'00:00:00,15.0005421885762,0.460582679992805,79.6849772981476,435357.03120638,7.70760276456062,645.925500995049,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:53:50 AM,8/5/2020 11:46:27 PM,143187,38.7081,-91.4348,1.02260948353167,True,16,2775,38.7081,-91.4348,0.979331866256987,9.48269965875424,0,256.762825510104,0,0,0,,0822
178,False,'00:00:00,15.0003637385062,0.431638589884668,79.6841160439352,435352.328937888,7.70760276456062,717.230512701035,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 9:52:49 AM,8/6/2020 7:45:25 AM,171925,38.7079,-91.4348,0.0014019288830371,True,16,2775,38.7079,-91.4348,0.00139078379855961,9.48269965875424,0,256.783073074079,0,0,0,,0822
