index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.41492867507925,0.128322470022871,17.9177673377948,98120.9386941193,6.95747814288413,161.485454220878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:07:39 PM,8/4/2020 3:11:47 PM,29507,39.2066,-93.7256,7.33440703296377,False,5,650,39.2066,-93.7256,7.38111493540561,8.31152215117476,0,60.2835922264519,0,0,0,,5575
136,False,'00:00:00,4.46597688055561,0.683181559074566,18.2633248002052,100007.610415839,6.96791365687069,-12.7974781262365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:07:23 PM,8/4/2020 3:21:47 PM,30107,39.2074,-93.7042,6.97148105808771,False,5,661,39.2074,-93.7042,7.01485285805611,8.31152215117476,0,61.453229103436,0,0,0,,5575
138,False,'00:00:00,4.51997965677384,0.990973739193524,18.6288824557379,102003.479023454,7.02929252320883,117.898594978412,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:05:54 PM,8/4/2020 3:31:49 PM,30709,39.221,-93.6901,7.32468056267263,False,5,673,39.221,-93.6901,7.30204524037889,8.31152215117476,0,62.6909072236812,0,0,0,,5575
140,False,'00:00:00,4.57333329385793,0.21995228280082,18.9900459338484,103975.356338202,7.07445065724854,88.7163328276099,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:04:54 PM,8/4/2020 3:41:48 PM,31308,39.2337,-93.6759,7.09613988016206,False,5,686,39.2337,-93.6759,7.19556291398552,8.31152215117476,0,63.896227027047,0,0,0,,5575
142,False,'00:00:00,4.62082710351371,0.14358771259496,19.311542844302,105730.662461074,6.99400364888979,90.1846938816412,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:06:32 PM,8/4/2020 3:51:50 PM,31910,39.2356,-93.6564,5.64739137887273,False,5,697,39.2356,-93.6564,5.70703313805603,8.31152215117476,0,64.9736413187916,0,0,0,,5575
144,False,'00:00:00,4.67135539370904,0.65031913196257,19.6535808763328,107598.118826461,6.99220912368116,76.9312052129098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:06:33 PM,8/4/2020 4:01:48 PM,32508,39.2298,-93.6362,6.88017839249166,False,5,708,39.2298,-93.6362,6.86042597609032,8.31152215117476,0,66.1283527372484,0,0,0,,5575
146,False,'00:00:00,4.72494117703637,0.934815380728339,20.0163158076603,109578.575948244,7.04338912875142,-17.2730594764952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:05:38 PM,8/4/2020 4:11:50 PM,33110,39.2353,-93.6149,7.4630052756621,False,5,721,39.2353,-93.6149,7.45351796270212,8.31152215117476,0,67.3541319368781,0,0,0,,5575
148,False,'00:00:00,4.77568941635771,0.702455826815928,20.3598427277163,111454.161331925,7.03712544647392,-13.0315204215092,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:05:44 PM,8/4/2020 4:21:49 PM,33709,39.2427,-93.5957,6.76249098701895,False,5,733,39.2427,-93.5957,6.83083528474881,8.31152215117476,0,68.5113679005766,0,0,0,,5575
150,False,'00:00:00,4.82956123517577,0.14460455689105,20.7245139014135,113445.189933484,7.08711326269616,102.167287047265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:04:59 PM,8/4/2020 4:31:51 PM,34311,39.2365,-93.5754,7.22900687507078,False,5,746,39.2365,-93.5754,7.41157087268023,8.31152215117476,0,69.7256027821718,0,0,0,,5575
152,False,'00:00:00,4.88227634248566,0.112081898966922,21.0813550193864,115393.468062771,7.11178403044281,19.1335513145338,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:04:39 PM,8/4/2020 4:41:51 PM,34911,39.2213,-93.5645,7.31297820189424,False,5,759,39.2213,-93.5645,7.33336246767661,8.31152215117476,0,70.9286183425709,0,0,0,,5575
154,False,'00:00:00,4.9342259515873,0.113844604758973,21.4330142976482,117313.454427265,7.11646805085366,143.818416613071,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:04:35 PM,8/4/2020 4:51:51 PM,35511,39.2149,-93.5443,6.8454049087714,False,5,772,39.2149,-93.5443,6.82450136456841,8.31152215117476,0,72.1092892760701,0,0,0,,5575
156,False,'00:00:00,4.9841430224029,0.650220026007213,21.7709148401068,119158.320961947,7.08236769553908,0.666350785868631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:04:56 PM,8/4/2020 5:01:51 PM,36111,39.2137,-93.523,6.64389048482634,False,5,783,39.2137,-93.523,6.63088913948462,8.31152215117476,0,73.2550264288922,0,0,0,,5575
158,False,'00:00:00,4.9994283676617,0.37442540119486,21.8743849830904,119723.246376805,7.08236769553908,211.193558016829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:51:50 PM,8/4/2020 5:31:49 PM,37909,39.2134,-93.5164,0.0525098899754735,True,6,787,39.2134,-93.5164,0.0365174492625073,8.31152215117476,0,73.6231163643128,0,0,0,,5575
160,False,'00:00:00,4.99966009193422,0.501912888529189,21.8759535798872,119731.810588379,7.08236769553908,214.400516174647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:06:54 PM,8/4/2020 5:46:56 PM,38816,39.2134,-93.5163,0.105019779956227,True,6,787,39.2134,-93.5163,0.0547206004688448,8.31152215117476,0,73.6387837607711,0,0,0,,5575
162,False,'00:00:00,5.00806613134273,0.0458448179944863,21.9511995297986,120142.637791709,7.12835628802743,-34.7333608233451,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:08:05 PM,8/4/2020 5:51:56 PM,39116,39.2146,-93.5117,9.14492837075479,False,6,792,39.2146,-93.5117,9.03339889201432,8.31152215117476,0,73.9045122091271,0,0,0,,5575
164,False,'00:00:00,5.04438749720053,0.802165552279792,22.2796671749346,121936.002673067,7.06625491074957,-7.08386233237721,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:10:53 PM,8/4/2020 6:01:57 PM,39717,39.2211,-93.4932,6.71425573628315,False,6,805,39.2211,-93.4932,6.76422576876244,8.31152215117476,0,75.0082272248409,0,0,0,,5575
166,False,'00:00:00,5.08217438422543,0.462071303478416,22.6213880740518,123801.727558844,7.0529781181694,53.8615942851912,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:11:30 PM,8/4/2020 6:11:57 PM,40317,39.2361,-93.4858,7.26782986066708,False,6,817,39.2361,-93.4858,7.33467166794853,8.31152215117476,0,76.1562216668195,0,0,0,,5575
168,False,'00:00:00,5.12139376308563,0.318841198650139,22.9760635305955,125738.181628108,7.07270677860924,8.07772492803302,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:10:38 PM,8/4/2020 6:21:58 PM,40918,39.2526,-93.4929,6.89133627548788,False,6,829,39.2526,-93.4929,6.89484164738549,8.31152215117476,0,77.3597591625296,0,0,0,,5575
170,False,'00:00:00,5.16191402080548,0.719865316352207,23.3425033193868,127738.866499455,7.1260672596843,11.4628144798732,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:08:27 PM,8/4/2020 6:31:58 PM,41518,39.27,-93.4982,7.47401671675656,False,6,841,39.27,-93.4982,7.4877693000445,8.31152215117476,0,78.6017681827515,0,0,0,,5575
172,False,'00:00:00,5.20126133673732,0.95050253419709,23.69833575854,129681.637452622,7.13891499715178,23.3039371013778,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:07:57 PM,8/4/2020 6:42:00 PM,42120,39.2862,-93.4912,7.16558030950048,False,6,853,39.2862,-93.4912,7.21923091853933,8.31152215117476,0,79.8009637981384,0,0,0,,5575
174,False,'00:00:00,5.23919526906281,0.407049506236614,24.0413864431007,131554.62268976,7.11616400138089,3.22417185443711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:08:48 PM,8/4/2020 6:52:00 PM,42720,39.2949,-93.4737,6.54828308702952,False,6,865,39.2949,-93.4737,6.73577611914408,8.31152215117476,0,80.942866746175,0,0,0,,5575
176,False,'00:00:00,5.27690357694595,0.955195484357926,24.3823967217596,133416.467735946,7.08976369380693,-11.4560388093753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:09:46 PM,8/4/2020 7:02:02 PM,43322,39.286,-93.4567,6.99991860382157,False,6,876,39.286,-93.4567,7.10039453909749,8.31152215117476,0,82.0822107195619,0,0,0,,5575
178,False,'00:00:00,5.31942214583791,0.00531222862938442,24.7669079830699,135515.819080688,7.19061751020685,27.5544455386449,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:06:15 PM,8/4/2020 7:12:02 PM,43922,39.2691,-93.4489,7.18807497936048,False,6,890,39.2691,-93.4489,7.69268810761355,8.31152215117476,0,83.3422005379628,0,0,0,,5575
180,False,'00:00:00,5.36036882547741,0.545990603835562,25.1372040641694,137537.558504288,7.23673186448233,44.979983070043,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:04:44 PM,8/4/2020 7:22:02 PM,44522,39.267,-93.4261,7.15664595308399,False,6,902,39.267,-93.4261,7.21003153183733,8.31152215117476,0,84.5851591938381,0,0,0,,5575
182,False,'00:00:00,5.39135116352451,0.00668762768832524,25.4173888914411,139067.309263485,7.17994540150293,525.848272876543,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:23:06 PM,8/4/2020 7:47:04 PM,46024,39.2667,-93.4102,1.05905034176481,False,6,912,39.2667,-93.4102,1.22913694564031,8.31152215117476,0,85.4657921567693,0,0,0,,5575
184,False,'00:00:00,5.41186933891822,0.393842603824067,25.6029423967923,140080.392728591,7.12879976035228,-9.54388055206511,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:28:58 PM,8/4/2020 7:57:06 PM,46626,39.2608,-93.4023,6.16819811315891,False,6,918,39.2608,-93.4023,6.46864840536794,8.31152215117476,0,86.0659754323092,0,0,0,,5575
186,False,'00:00:00,5.45393544030978,0.245261146932812,25.9833618259028,142157.403522366,7.21446414428084,-19.7242134038808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:26:25 PM,8/4/2020 8:07:06 PM,47226,39.2452,-93.4135,7.91998911711818,False,6,931,39.2452,-93.4135,7.9350895150243,8.31152215117476,0,87.3444999194056,0,0,0,,5575
188,False,'00:00:00,5.49737971732192,0.647426800192517,26.3762446106715,144302.461640351,7.32309190874388,-38.8586660729553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:23:26 PM,8/4/2020 8:17:06 PM,47826,39.2286,-93.4092,7.95274783001262,False,6,944,39.2286,-93.4092,8.15275903715038,8.31152215117476,0,88.6261842928726,0,0,0,,5575
190,False,'00:00:00,5.54053618669731,0.840283565600582,26.7665246437412,146433.309276539,7.17862734952754,-27.3400378422283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:27:13 PM,8/4/2020 8:29:24 PM,48564,39.2274,-93.3854,6.6416997638704,False,6,957,39.2274,-93.3854,6.64660996805192,8.31152215117476,0,89.9290319234994,0,0,0,,5575
192,False,'00:00:00,5.58035341899017,0.0930437318591649,27.1266067116423,148399.282316938,7.20070967783229,-40.7416264689817,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:26:40 PM,8/4/2020 8:39:24 PM,49164,39.2352,-93.3655,7.53378349317503,False,6,970,39.2352,-93.3655,7.58167222121575,8.31152215117476,0,91.1426790299619,0,0,0,,5575
194,False,'00:00:00,5.6228587549876,0.0947144208172501,27.5109983029567,150497.980288444,7.28756863736949,51.5567494246425,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:24:39 PM,8/4/2020 8:49:24 PM,49764,39.2453,-93.3458,7.96004601439873,False,6,983,39.2453,-93.3458,8.00857173661889,8.31152215117476,0,92.4381952383499,0,0,0,,5575
196,False,'00:00:00,5.66551864527615,0.998740555939292,27.896787586314,152604.309367191,7.36425460146778,-24.5071946922336,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:23:01 PM,8/4/2020 8:59:25 PM,50365,39.2563,-93.3279,7.63759895268952,False,6,995,39.2563,-93.3279,7.93593831537428,8.31152215117476,0,93.7191382223807,0,0,0,,5575
198,False,'00:00:00,5.70776367391975,0.827394358086083,28.2788251212347,154690.154681434,7.4191114127491,1.26681022520994,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:21:56 PM,8/4/2020 9:09:26 PM,50966,39.2737,-93.3342,7.597073237803,False,6,1008,39.2737,-93.3342,7.71714925173407,8.31152215117476,0,94.999014476194,0,0,0,,5575
200,False,'00:00:00,5.74849281057422,0.275090806578549,28.6471538800621,156701.152935468,7.43154863165758,15.0663049282223,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:21:43 PM,8/4/2020 9:19:26 PM,51566,39.2892,-93.3449,7.73335925901132,False,6,1021,39.2892,-93.3449,7.81983165281974,8.31152215117476,0,96.2382062066134,0,0,0,,5575
202,False,'00:00:00,5.78953348790234,0.787088040325564,29.0183000172841,158727.533488324,7.4463380030623,89.6137035555956,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:21:28 PM,8/4/2020 9:29:27 PM,52167,39.3061,-93.3386,7.31134098916051,False,6,1033,39.3061,-93.3386,7.44762625768651,8.31152215117476,0,97.4795062146601,0,0,0,,5575
204,False,'00:00:00,5.83100786481246,0.441781917467424,29.3933682614269,160775.327927498,7.47152348280311,40.87018491931,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:21:05 PM,8/4/2020 9:39:27 PM,52767,39.3121,-93.3172,7.45161935014722,False,6,1046,39.3121,-93.3172,7.48681157385897,8.31152215117476,0,98.7316000209489,0,0,0,,5575
206,False,'00:00:00,5.87132429838642,0.742421739812334,29.7579647925201,162765.948995996,7.46346373634518,-85.5338115285448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:21:12 PM,8/4/2020 9:49:28 PM,53368,39.3091,-93.2946,7.50099954411826,False,6,1058,39.3091,-93.2946,7.51584551429849,8.31152215117476,0,99.9605774718301,0,0,0,,5575
208,False,'00:00:00,5.91191033262417,0.143401536566968,30.1249994228717,164769.881578282,7.46497920032733,38.6580753190558,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:21:11 PM,8/4/2020 9:59:28 PM,53968,39.3131,-93.2728,7.53070700401376,False,6,1071,39.3131,-93.2728,7.56158342964271,8.31152215117476,0,101.191736596737,0,0,0,,5575
210,False,'00:00:00,5.95373007798851,0.994668598332878,30.5031909626335,166834.728560562,7.49594654710938,125.323339562961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:20:50 PM,8/4/2020 10:09:29 PM,54569,39.325,-93.2555,7.44995093146199,False,6,1083,39.325,-93.2555,7.79388303758808,8.31152215117476,0,102.444015883127,0,0,0,,5575
212,False,'00:00:00,5.99561549901993,0.690111299992096,30.881976431924,168902.818274278,7.52459646946381,-100.245260684753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:14:55 AM,8/4/2020 10:19:30 PM,55170,39.3261,-93.232,7.76819281253566,True,7,1096,39.3261,-93.232,7.86170092987531,8.31152215117476,0,103.709411609068,0,0,0,,5575
214,False,'00:00:00,6.00141365791482,0.50957151959703,30.9370088252256,169203.283671542,7.52459646946381,296.778402577093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:23:25 AM,8/4/2020 10:29:30 PM,55770,39.3259,-93.2282,0.104958498980075,True,7,1098,39.3259,-93.2282,0.087026003886273,8.31152215117476,0,103.926949067466,0,0,0,,5575
216,False,'00:00:00,6.00155938132924,0.563357050041028,30.938594411336,169211.940641228,7.52459646946381,230.493922427449,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:58:26 PM,8/5/2020 8:04:33 AM,90273,39.3261,-93.2282,0.248680264996961,True,7,1098,39.3261,-93.2282,0.0961148724437016,8.31152215117476,0,103.95461735735,0,0,0,,5575
218,False,'00:00:00,6.03773734826928,0.877236114568026,31.332239331847,171361.159861517,7.29914073287668,58.3298049245781,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:09:26 PM,8/5/2020 8:17:27 AM,91047,39.3411,-93.213,7.3544921114545,False,7,1113,39.3411,-93.213,7.3780711831217,8.31152215117476,0,105.294097629816,0,0,0,,5575
220,False,'00:00:00,6.07268395573566,0.763754596415958,31.7124860864817,173437.227888643,7.36067298774789,101.047595747447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:06:28 PM,8/5/2020 8:27:27 AM,91647,39.3571,-93.2021,7.74047624020248,False,7,1126,39.3571,-93.2021,7.89578451085674,8.31152215117476,0,106.567676852297,0,0,0,,5575
222,False,'00:00:00,6.10756059154411,0.68670308996047,32.0919714940851,175509.139119662,7.40805539248186,-23.8142944677415,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:04:18 PM,8/5/2020 8:37:29 AM,92249,39.3715,-93.1881,7.56016387386673,False,7,1139,39.3715,-93.1881,7.82464414916438,8.31152215117476,0,107.831614266989,0,0,0,,5575
224,False,'00:00:00,6.14333199268444,0.894526750142348,32.4811926568383,177634.205544619,7.47831544342491,-38.111058914315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:01:11 PM,8/5/2020 8:47:29 AM,92849,39.3891,-93.1946,7.73848503714466,False,7,1152,39.3891,-93.1946,7.79752334079271,8.31152215117476,0,109.14090104682,0,0,0,,5575
226,False,'00:00:00,6.17942884040831,0.0329494678975011,32.8739549360595,179778.605727431,7.55053265372045,67.8790560206828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:58:11 PM,8/5/2020 8:57:29 AM,93449,39.406,-93.1982,7.77057381609428,False,7,1166,39.406,-93.1982,8.20405170894422,8.31152215117476,0,110.430907629167,0,0,0,,5575
228,False,'00:00:00,6.21618228386236,0.4810786009022,33.2738614966175,181962.01219729,7.63128670164754,58.1612874168937,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:54:58 PM,8/5/2020 9:07:29 AM,94049,39.4118,-93.1756,7.86074418420039,False,7,1179,39.4118,-93.1756,8.04610566033919,8.31152215117476,0,111.746284773635,0,0,0,,5575
230,False,'00:00:00,6.2505202063252,0.00485006707365626,33.6474852765496,184001.920162938,7.62789913432033,87.9487459526921,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:55:06 PM,8/5/2020 9:17:29 AM,94649,39.3995,-93.1593,7.52784273991601,False,7,1192,39.3995,-93.1593,7.64457572006373,8.31152215117476,0,112.989221416426,0,0,0,,5575
232,False,'00:00:00,6.28737160972586,0.54761775823343,34.0484577188765,186191.146125098,7.44946367336916,46.3181835694983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:01:46 PM,8/5/2020 9:29:54 AM,95394,39.3822,-93.1477,6.58450024044398,False,7,1205,39.3822,-93.1477,6.62916265302035,8.31152215117476,0,114.34194873803,0,0,0,,5575
234,False,'00:00:00,6.32164589574514,0.114693150791649,34.421389083925,188227.273649799,7.46749907842251,28.3881693359471,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:01:05 PM,8/5/2020 9:39:54 AM,95994,39.3774,-93.126,7.27026610595003,False,7,1218,39.3774,-93.126,7.30070936721279,8.31152215117476,0,115.597362967588,0,0,0,,5575
236,False,'00:00:00,6.35822821747776,0.641349604920863,34.8194337046858,190400.514316441,7.55366529244955,50.1449768642856,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:58:05 PM,8/5/2020 9:49:55 AM,96595,39.3842,-93.1027,8.0143158918131,False,7,1231,39.3842,-93.1027,8.17342136097373,8.31152215117476,0,116.929343919985,0,0,0,,5575
238,False,'00:00:00,6.38898556498933,0.906805014156196,35.1540979945942,192227.711586717,7.45232057682357,-4.43744661716167,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:01:29 PM,8/5/2020 9:59:54 AM,97194,39.3772,-93.0844,6.47655279892668,False,7,1242,39.3772,-93.0844,6.63951996554495,8.31152215117476,0,118.039775120431,0,0,0,,5575
240,False,'00:00:00,6.42068679577463,0.587126856191566,35.4990324817438,194110.981993357,7.39310175120631,90.8655534054886,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:03:27 PM,8/5/2020 10:09:54 AM,97794,39.3621,-93.0757,6.95194260988068,False,7,1254,39.3621,-93.0757,7.05305069334104,8.31152215117476,0,119.197612040411,0,0,0,,5575
242,False,'00:00:00,6.45272723640725,0.272069814475935,35.8476578405669,196014.403790062,7.3491240789077,62.9893670870826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:04:51 PM,8/5/2020 10:19:56 AM,98396,39.3451,-93.0766,7.11649639989402,False,7,1266,39.3451,-93.0766,7.12805242591693,8.31152215117476,0,120.376515195805,0,0,0,,5575
244,False,'00:00:00,6.4818846593721,0.0854223101058324,36.1649136848306,197746.554575484,7.22373203369165,-2.45108888786393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:08:46 PM,8/5/2020 10:29:55 AM,98995,39.3307,-93.0701,5.61310397803526,False,7,1277,39.3307,-93.0701,5.62694399185189,8.31152215117476,0,121.448808028278,0,0,0,,5575
246,False,'00:00:00,6.51184317478594,0.0380307130601641,36.4908860491221,199526.295743512,7.14133691365265,8.1946085646661,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:11:20 PM,8/5/2020 10:39:57 AM,99597,39.3206,-93.0543,6.98946194108051,False,7,1288,39.3206,-93.0543,6.99504649399754,8.31152215117476,0,122.551993548816,0,0,0,,5575
248,False,'00:00:00,6.54299159683081,0.478134596187798,36.8298055395461,201376.72552171,7.10641723523865,80.4960307850129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:12:23 PM,8/5/2020 10:49:57 AM,100197,39.3138,-93.0348,6.60293521052618,False,7,1299,39.3138,-93.0348,6.60249430610463,8.31152215117476,0,123.698690614322,0,0,0,,5575
250,False,'00:00:00,6.57203618269501,0.286827970317154,37.1458336268274,203102.173009904,7.01504673901422,1.16873189490739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:15:04 PM,8/5/2020 10:59:57 AM,100797,39.312,-93.015,6.70517641577448,False,7,1313,39.312,-93.015,6.71032149420714,8.31152215117476,0,124.76825246549,0,0,0,,5575
252,False,'00:00:00,6.60577512854331,0.732991702769599,37.5129400670149,205106.497658927,7.07962906797915,49.768178940471,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:13:15 PM,8/5/2020 11:09:56 AM,101396,39.3126,-92.9918,7.47703520726551,False,7,1325,39.3126,-92.9918,7.47344012805291,8.31152215117476,0,126.010636609228,0,0,0,,5575
254,False,'00:00:00,6.6382581621048,0.704953662684532,37.8663811872818,207036.212509387,7.09606472901902,17.2723531011269,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:12:50 PM,8/5/2020 11:19:56 AM,101996,39.3151,-92.9697,7.31441209462038,False,7,1337,39.3151,-92.9697,7.31661901158535,8.31152215117476,0,127.207054806847,0,0,0,,5575
256,False,'00:00:00,6.66936264332366,0.0899768169594559,38.2048225667331,208884.031901324,7.06368839064423,41.8639569880503,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:13:38 PM,8/5/2020 11:29:58 AM,102598,39.3061,-92.9536,6.61671759495446,False,7,1349,39.3061,-92.9536,6.74824511870726,8.31152215117476,0,128.332681355627,0,0,0,,5575
258,False,'00:00:00,6.69906855763742,0.0161431171863177,38.5280464310847,210648.766832538,6.96703457693757,28.7496642999067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:15:58 PM,8/5/2020 11:40:19 AM,103219,39.2908,-92.9562,7.1217931011907,False,7,1360,39.2908,-92.9562,7.14078445640339,8.31152215117476,0,129.419289647265,0,0,0,,5575
260,False,'00:00:00,6.72922970970656,0.14549822679778,38.8562236426027,212440.546006876,6.92685641277527,-43.2364904084304,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:16:55 PM,8/5/2020 11:50:21 AM,103821,39.2758,-92.9568,6.92322442020627,False,7,1371,39.2758,-92.9568,7.1481509025467,8.31152215117476,0,130.513427162886,0,0,0,,5575
262,False,'00:00:00,6.76222041802946,0.331335377710113,39.2151886661734,214400.420218051,6.9777219651849,25.6547491451463,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:15:49 PM,8/5/2020 12:00:21 PM,104421,39.266,-92.9384,7.00778285677072,False,7,1383,39.266,-92.9384,7.01655205772715,8.31152215117476,0,131.726358014335,0,0,0,,5575
264,False,'00:00:00,6.79051742137731,0.741850956881119,39.5230824638548,216081.456180425,6.87990057261231,-28.3185599453545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:17:49 PM,8/5/2020 12:10:23 PM,105023,39.2619,-92.92,6.72799786947387,False,7,1393,39.2619,-92.92,6.88089111242362,8.31152215117476,0,132.755036961221,0,0,0,,5575
266,False,'00:00:00,6.82149815248649,0.987096034984044,39.8601773441464,217921.923967596,6.88025450452609,3.17329046350551,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:17:50 PM,8/5/2020 12:20:23 PM,105623,39.2465,-92.9158,7.29904954250864,False,7,1404,39.2465,-92.9158,7.42299520455157,8.31152215117476,0,133.882873666651,0,0,0,,5575
268,False,'00:00:00,6.85121270564506,0.995535494753822,40.1834952059685,219687.172105407,6.84266684972278,53.161638348529,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:18:31 PM,8/5/2020 12:30:22 PM,106222,39.2316,-92.9204,6.89425914634032,False,7,1415,39.2316,-92.9204,6.98140479200234,8.31152215117476,0,134.974086183367,0,0,0,,5575
