index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.71285721246376,0.81652447290631,14.07124943673,77119.7526673233,7.14784755556591,106.720290352984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:55:46 PM,8/4/2020 1:26:13 PM,23173,39.1633,-93.9325,7.19440656118485,False,4,517,39.1633,-93.9325,7.26090094465578,15.9364692052346,0,48.714601020721,0,0,0,,9939
136,False,'00:00:00,3.80631146500201,0.267143443769613,14.4090037904847,78963.8210421509,7.15346925407326,153.401557120525,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:55:42 PM,8/4/2020 1:35:47 PM,23747,39.1698,-93.9131,7.37343019684155,False,4,529,39.1698,-93.9131,7.30704704580313,15.9364692052346,0,49.8603246294555,0,0,0,,9939
138,False,'00:00:00,3.90188695011864,0.965984967636898,14.7544245213085,80849.7462379064,7.16526362563503,32.1640785471984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:55:34 PM,8/4/2020 1:45:30 PM,24330,39.1836,-93.9004,7.40271357919145,False,4,539,39.1836,-93.9004,7.39955362356944,15.9364692052346,0,51.0352241737761,0,0,0,,9939
140,False,'00:00:00,3.99511209244524,0.462359908944179,15.0913508445629,82689.2937387858,7.09104397379982,537.559287741909,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:10:37 PM,8/4/2020 1:55:48 PM,24948,39.1956,-93.8859,6.31768790795056,True,5,551,39.1956,-93.8859,6.25709198999639,15.9364692052346,0,52.1823116325424,0,0,0,,9939
142,False,'00:00:00,4.01795880443585,0.191617990236452,15.2305837262878,83449.476253299,7.03112060694899,167.444417397645,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:50:20 PM,8/4/2020 2:37:53 PM,27473,39.201,-93.8806,5.95754623966302,False,5,556,39.201,-93.8806,5.92586739614479,15.9364692052346,0,52.6544682432822,0,0,0,,9939
144,False,'00:00:00,4.06582965138049,0.224071385278944,15.554632891959,85218.7171577038,6.98081510780882,-26.4601621694326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:52:11 PM,8/4/2020 2:47:48 PM,28068,39.2104,-93.8642,6.94127699166991,False,5,567,39.2104,-93.8642,6.93874445561966,15.9364692052346,0,53.7529324913427,0,0,0,,9939
146,False,'00:00:00,4.11751099992567,0.0576798668796919,15.9044762506152,87128.7889796348,6.9654126260719,-48.3996597320514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:52:44 PM,8/4/2020 2:58:10 PM,28690,39.216,-93.8434,6.98173003814209,False,5,582,39.216,-93.8434,6.97028867510483,15.9364692052346,0,54.9389239605192,0,0,0,,9939
148,False,'00:00:00,4.16485449816007,0.798645008446718,16.2249556672537,88878.5397983486,6.98228876527332,-96.6805434615162,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:52:09 PM,8/4/2020 3:07:21 PM,29241,39.2154,-93.8232,6.99580513575509,False,5,592,39.2154,-93.8232,6.97222716556762,15.9364692052346,0,56.0263723318527,0,0,0,,9939
150,False,'00:00:00,4.21485996063167,0.28294771609835,16.5634545538864,90726.6731675106,6.98635791350483,-11.6311135776888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:52:02 PM,8/4/2020 3:17:11 PM,29831,39.2083,-93.804,7.11228577693329,False,5,604,39.2083,-93.804,7.13303393075826,15.9364692052346,0,57.1721357105405,0,0,0,,9939
152,False,'00:00:00,4.26158074932384,0.109011922182651,16.879718701306,92453.4094948588,7.00395421232167,100.795911100606,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:51:28 PM,8/4/2020 3:26:12 PM,30372,39.2001,-93.7873,6.7062292238485,False,5,615,39.2001,-93.7873,6.67847629379686,15.9364692052346,0,58.2452753136463,0,0,0,,9939
154,False,'00:00:00,4.31272556982135,0.730199796348251,17.2259301738079,94343.6519753661,6.96121974402199,154.751230516807,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:52:44 PM,8/4/2020 3:36:42 PM,31002,39.2039,-93.7664,6.65492021330435,False,5,626,39.2039,-93.7664,6.6086001196249,15.9364692052346,0,59.4244723804751,0,0,0,,9939
156,False,'00:00:00,4.35880451855064,0.300634576308491,17.5378495536343,96046.6667772165,6.95819642773088,160.295037551661,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:52:49 PM,8/4/2020 3:45:51 PM,31551,39.2095,-93.7484,6.78064375759194,False,5,637,39.2095,-93.7484,6.88714777399675,15.9364692052346,0,60.4663484729095,0,0,0,,9939
158,False,'00:00:00,4.41143416369394,0.344307529389382,17.8941121578447,97991.7863419384,6.93543145085465,110.319180305771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:53:27 PM,8/4/2020 3:56:31 PM,32191,39.2072,-93.7269,6.87010930355765,False,5,649,39.2072,-93.7269,6.91312965104949,15.9364692052346,0,61.6613895087244,0,0,0,,9939
160,False,'00:00:00,4.46235952420153,0.940994309325077,18.2388380534002,99873.9178819503,6.90908152459828,76.2379001469868,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:54:07 PM,8/4/2020 4:06:54 PM,32814,39.2067,-93.7055,6.57594789796099,False,5,660,39.2067,-93.7055,6.57067750834948,15.9364692052346,0,62.8285644106791,0,0,0,,9939
162,False,'00:00:00,4.5059610698371,0.755353198821647,18.5339873015745,101485.371260306,6.87984853657188,127.909739416836,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:54:50 PM,8/4/2020 4:15:54 PM,33354,39.2166,-93.6922,6.71488067123746,False,5,670,39.2166,-93.6922,6.63218048604198,15.9364692052346,0,63.8387411819577,0,0,0,,9939
164,False,'00:00:00,4.55992665866244,0.138096000497057,18.8992932267868,103479.865472838,6.84200269855193,124.749984757401,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:55:42 PM,8/4/2020 4:27:05 PM,34025,39.2315,-93.6808,6.15790812429317,False,5,683,39.2315,-93.6808,6.32548722871736,15.9364692052346,0,65.0619298859518,0,0,0,,9939
166,False,'00:00:00,4.6147706610022,0.745117463261892,19.2705453423138,105506.82464515,6.91872760634108,50.1226145665955,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:54:02 PM,8/4/2020 4:37:19 PM,34639,39.2361,-93.6589,7.34240817859218,False,5,695,39.2361,-93.6589,7.43999807052732,15.9364692052346,0,66.3048500248984,0,0,0,,9939
168,False,'00:00:00,4.66928294612055,0.152607812977261,19.639551984955,107521.524003519,7.03576901372201,110.450189113198,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:51:43 PM,8/4/2020 4:46:57 PM,35217,39.2299,-93.6371,7.88371732690356,False,5,708,39.2299,-93.6371,7.86450678335318,15.9364692052346,0,67.5511714170348,0,0,0,,9939
170,False,'00:00:00,4.72362848916023,0.63455019471019,20.0074299107481,109530.060803152,7.12941685392314,-27.2691411939192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:50:02 PM,8/4/2020 4:56:38 PM,35798,39.2351,-93.6154,7.8712064384814,False,5,721,39.2351,-93.6154,7.84326240152312,15.9364692052346,0,68.7988826617425,0,0,0,,9939
172,False,'00:00:00,4.77762642506727,0.152960466942548,20.3729548010614,111525.750519497,7.18996704573537,-99.3895316862512,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:49:03 PM,8/4/2020 5:06:27 PM,36387,39.243,-93.5949,7.5724725160062,False,5,734,39.243,-93.5949,7.5125732748335,15.9364692052346,0,70.0410550466584,0,0,0,,9939
174,False,'00:00:00,4.83107416078854,0.468118246538212,20.734755255261,113501.10559093,7.15295016002605,-188.659642899637,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:49:35 PM,8/4/2020 5:17:03 PM,37023,39.2366,-93.5742,6.77967878945765,False,5,746,39.2366,-93.5742,6.67102770989452,15.9364692052346,0,71.2828632175648,0,0,0,,9939
176,False,'00:00:00,4.88295868871131,0.274152112950057,21.0859739835209,115418.686644235,7.19066700324587,-92.3072835911039,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:49:03 PM,8/4/2020 5:26:38 PM,37598,39.2213,-93.564,6.83105338823822,False,5,759,39.2213,-93.564,6.88709042830799,15.9364692052346,0,72.4746637334904,0,0,0,,9939
178,False,'00:00:00,4.92851661095209,0.769544991853141,21.3943664109394,117102.445021046,7.21701749716786,119.541134448094,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:48:44 PM,8/4/2020 5:35:06 PM,38106,39.2153,-93.5467,7.43894010226505,False,5,770,39.2153,-93.5467,7.43161790245987,15.9364692052346,0,73.5060565899572,0,0,0,,9939
180,False,'00:00:00,4.97575708282081,0.728253894777789,21.714148417568,118848.388126464,7.17572865701305,100.680078963732,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:49:10 PM,8/4/2020 5:44:31 PM,38671,39.2135,-93.5266,6.4850308117538,False,5,781,39.2135,-93.5266,6.46101798915266,15.9364692052346,0,74.5916522902689,0,0,0,,9939
182,False,'00:00:00,5.00160472226482,0.721556727562666,21.892766599925,119823.606173521,7.17572865701305,65.214188691539,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:42:01 AM,8/4/2020 8:25:54 PM,48354,39.2139,-93.5153,0.0961748658746385,True,6,788,39.2139,-93.5153,0.0924969079468508,15.9364692052346,0,75.2025479730866,0,0,0,,9939
184,False,'00:00:00,5.03269169282698,0.252265696120141,22.1738976580175,121358.523155781,7.16168686332036,-125.936642915659,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:42:38 AM,8/4/2020 8:34:01 PM,48841,39.2182,-93.4987,6.90762709370824,False,6,802,39.2182,-93.4987,7.07014409869374,15.9364692052346,0,76.1416651038814,0,0,0,,9939
186,False,'00:00:00,5.08080110601128,0.0347768503328273,22.6089690074648,123733.922043731,7.00906402264276,79.9205772651015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:49:17 AM,8/4/2020 8:47:53 PM,49673,39.2355,-93.4856,5.96440912941024,False,6,817,39.2355,-93.4856,6.04510597957136,15.9364692052346,0,77.6067758238476,0,0,0,,9939
188,False,'00:00:00,5.11957471520465,0.821086737668725,22.9596132028134,125648.366267088,7.01512864240327,-235.172017905491,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:49:01 AM,8/4/2020 8:58:00 PM,50280,39.2516,-93.4933,6.96645816551032,False,6,828,39.2516,-93.4933,6.98099802374621,15.9364692052346,0,78.7959681830538,0,0,0,,9939
190,False,'00:00:00,5.15470663031087,0.547113295528123,23.2773242016023,127383.002101352,7.0089231302362,259.314238238315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:49:17 AM,8/4/2020 9:07:17 PM,50837,39.2669,-93.497,6.94758594636593,False,6,839,39.2669,-93.497,6.98302516951938,15.9364692052346,0,79.8750613231274,0,0,0,,9939
192,False,'00:00:00,5.18852103846222,0.943894630201126,23.5831204940828,129052.586122503,6.89587969834707,292.577049537668,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:53:55 AM,8/4/2020 9:17:18 PM,51438,39.2811,-93.4942,5.27307786329883,False,6,849,39.2811,-93.4942,5.4744658861984,15.9364692052346,0,80.8796104556485,0,0,0,,9939
194,False,'00:00:00,5.22051183847193,0.825210434937178,23.8724252186448,130632.129620084,6.92670096968963,344.752529975832,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:52:41 AM,8/4/2020 9:25:32 PM,51932,39.2916,-93.4829,7.19288557975688,False,6,859,39.2916,-93.4829,7.4302248319725,15.9364692052346,0,81.8306588166032,0,0,0,,9939
196,False,'00:00:00,5.2604464888894,0.923968851996556,24.2335691423978,132603.900172117,7.00195451580177,278.039632353353,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:49:46 AM,8/4/2020 9:35:21 PM,52521,39.2911,-93.4631,6.81881088863494,False,6,871,39.2911,-93.4631,7.31946760351537,15.9364692052346,0,82.9445690780708,0,0,0,,9939
198,False,'00:00:00,5.30054954472251,0.238144595613425,24.5962360190739,134583.985729686,7.03063104225289,-29.6101195973573,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:48:43 AM,8/4/2020 9:45:35 PM,53135,39.2757,-93.4547,6.88531852852557,False,6,884,39.2757,-93.4547,6.98994552278578,15.9364692052346,0,84.1317213800888,0,0,0,,9939
200,False,'00:00:00,5.34128387146249,0.675652641124563,24.9646117137784,136595.240243827,7.07025699640481,-119.43856836756,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:47:20 AM,8/4/2020 9:55:50 PM,53750,39.2668,-93.4369,7.12979561801092,False,6,896,39.2668,-93.4369,7.21520620944994,15.9364692052346,0,85.3391654306954,0,0,0,,9939
202,False,'00:00:00,5.37366548118628,0.666589183396901,25.2574506762042,138194.079943519,7.05329739003304,-96.4825248405943,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:47:52 AM,8/4/2020 10:04:25 PM,54265,39.2692,-93.419,6.31601907033019,False,6,906,39.2692,-93.419,6.34796432073194,15.9364692052346,0,86.3132321475711,0,0,0,,9939
204,False,'00:00:00,5.37710687185151,0.686507749170851,25.2885724542846,138363.998365261,6.94563251047905,-26.9887357570928,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:51:28 AM,8/4/2020 10:06:23 PM,54383,39.2693,-93.417,695.908439296971,False,6,907,39.2693,-93.417,3.22115760929776,15.9364692052346,0,86.4205565460903,0,0,0,,9939
206,False,'00:00:00,5.40909885534142,0.511196825246452,25.577887881499,139943.600297094,6.91758269833946,408.337578226053,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:03:05 AM,8/4/2020 10:25:51 PM,55551,39.2616,-93.4041,2.06623289170813,False,6,917,39.2616,-93.4041,2.24466151364254,15.9364692052346,0,87.3419762870661,0,0,0,,9939
208,False,'00:00:00,5.44378043713617,0.168461667285194,25.8915263483538,141656.000955818,6.90243930719255,217.883114022179,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:03:35 AM,8/4/2020 10:35:15 PM,56115,39.2488,-93.4099,6.77188860395659,False,6,928,39.2488,-93.4099,7.05584322992921,15.9364692052346,0,88.3359332157985,0,0,0,,9939
210,False,'00:00:00,5.48448455086606,0.664765732257474,26.2596288155503,143665.763704713,6.98225372451772,-125.21403762186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:01:11 AM,8/4/2020 10:45:17 PM,56717,39.2329,-93.4138,7.4703713823667,False,6,940,39.2329,-93.4138,7.79358941088774,15.9364692052346,0,89.5581270602354,0,0,0,,9939
212,False,'00:00:00,5.52652745911811,0.540095795563551,26.6398385004583,145741.629338857,7.05919994953306,-70.567727506956,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:59:01 AM,8/4/2020 10:55:34 PM,57334,39.2265,-93.3933,7.33687391311097,False,6,953,39.2265,-93.3933,7.52467406991785,15.9364692052346,0,90.7964958620375,0,0,0,,9939
214,False,'00:00:00,5.56514297602374,0.38843454548358,26.9890530083422,147648.26776664,7.08497740841529,-268.996179319568,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:58:22 AM,8/4/2020 11:05:23 PM,57923,39.2316,-93.3727,7.27336119965907,False,6,965,39.2316,-93.3727,7.48396641003309,15.9364692052346,0,91.9589588207233,0,0,0,,9939
216,False,'00:00:00,5.60399345199412,0.349293974264297,27.3403923385966,149566.507281699,7.10938719953114,281.421746420037,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:57:46 AM,8/4/2020 11:15:14 PM,58514,39.2418,-93.3554,7.23844166294106,False,6,977,39.2418,-93.3554,7.39806169962633,15.9364692052346,0,93.1238540546453,0,0,0,,9939
218,False,'00:00:00,5.63841118382774,0.807296467768024,27.6516447119399,151265.880367173,6.88819420820285,300.450279226954,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:02:58 AM,8/4/2020 11:26:21 PM,59181,39.2468,-93.337,4.74276556061443,False,6,987,39.2468,-93.337,4.66286100349733,15.9364692052346,0,94.1687718048672,0,0,0,,9939
220,False,'00:00:00,5.67901263394709,0.0619497125101775,28.0188187538529,153270.574107527,6.95444268591408,-323.826293371041,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:01:28 AM,8/4/2020 11:36:31 PM,59791,39.2622,-93.3288,7.19838226892542,False,6,1000,39.2622,-93.3288,7.62450815856794,15.9364692052346,0,95.3729608802063,0,0,0,,9939
222,False,'00:00:00,5.71816895936714,0.0734498153504255,28.372923994643,155203.914917624,6.98744880124443,-248.325277658601,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:00:47 AM,8/4/2020 11:46:33 PM,60393,39.2766,-93.3389,7.32449656323062,False,6,1012,39.2766,-93.3389,7.48750663427839,15.9364692052346,0,96.5177929679515,0,0,0,,9939
224,False,'00:00:00,5.75595332367503,0.573673475871062,28.7146220798903,157069.515244427,6.96623729807005,317.229303448603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:01:11 AM,8/4/2020 11:56:42 PM,61002,39.2925,-93.3441,6.22318172236685,False,6,1023,39.2925,-93.3441,6.39194654876251,15.9364692052346,0,97.6637964197114,0,0,0,,9939
226,False,'00:00:00,5.79047120974235,0.0751426975220015,29.0267801852874,158773.833438137,6.93029672719816,149.414037343247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:01:51 AM,8/5/2020 12:06:12 AM,61572,39.3063,-93.3381,6.55459668086178,False,6,1034,39.3063,-93.3381,6.77743238079819,15.9364692052346,0,98.6869792793141,0,0,0,,9939
228,False,'00:00:00,5.83206742140208,0.771488619418692,29.4029502264676,160827.643459493,6.99333735475287,369.936534427817,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:00:47 AM,8/5/2020 12:16:35 AM,62195,39.3112,-93.3166,7.17058247422764,False,6,1046,39.3112,-93.3166,7.30287617923304,15.9364692052346,0,99.925454478969,0,0,0,,9939
230,False,'00:00:00,5.86821468623629,0.768394603623376,29.7298434111756,162612.412115072,6.93813307633119,118.89821933331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:01:38 AM,8/5/2020 12:26:41 AM,62801,39.3089,-93.2965,6.91026559326915,False,6,1057,39.3089,-93.2965,6.88830434675208,15.9364692052346,0,101.014109602742,0,0,0,,9939
232,False,'00:00:00,5.90487605764571,0.988214733464731,30.0613858532042,164422.564746598,6.95078904004478,-463.203325451787,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:01:27 AM,8/5/2020 12:36:16 AM,63376,39.3125,-93.277,6.43268984792582,False,6,1068,39.3125,-93.277,6.77645113116282,15.9364692052346,0,102.101113384201,0,0,0,,9939
234,False,'00:00:00,5.94448650040479,0.163241822820478,30.4195978462996,166378.327568329,6.98007768621171,68.809090366397,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:01:06 AM,8/5/2020 12:46:28 AM,63988,39.3236,-93.2604,7.33856814301871,False,6,1081,39.3236,-93.2604,7.43698508201053,15.9364692052346,0,103.276881898415,0,0,0,,9939
236,False,'00:00:00,5.98123543691759,0.356809447521678,30.7519321721856,168192.803720666,6.8184424667868,408.117147490194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:02:50 AM,8/5/2020 12:57:47 AM,64667,39.3251,-93.2403,4.8586959614208,False,6,1092,39.3251,-93.2403,5.07398908678794,15.9364692052346,0,104.363838305633,0,0,0,,9939
238,False,'00:00:00,6.00657249130635,0.461870435751752,30.9931410165038,169509.753736532,6.73339833446865,135.355412955955,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:53:50 PM,8/5/2020 7:27:04 AM,88024,39.3277,-93.2253,0.0751389971898969,False,7,1100,39.3277,-93.2253,0.0738486543393474,15.9364692052346,0,105.198642001458,0,0,0,,9939
240,False,'00:00:00,6.03770881523084,0.866819453470491,31.3319288698006,171359.464803452,6.83496908253717,-115.322738098267,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:48:03 PM,8/5/2020 7:36:14 AM,88574,39.3412,-93.2136,7.70045704442766,False,7,1113,39.3412,-93.2136,7.83808447207328,15.9364692052346,0,106.33851124505,0,0,0,,9939
242,False,'00:00:00,6.07081844692899,0.0889102860572067,31.6921878738394,173326.403878284,6.91895866987421,124.089886339438,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:43:30 PM,8/5/2020 7:46:04 AM,89164,39.3564,-93.203,7.28009415985582,False,7,1126,39.3564,-93.203,7.38358205605385,15.9364692052346,0,107.552840060118,0,0,0,,9939
244,False,'00:00:00,6.09960963465675,0.716668407641941,32.0054587887941,175036.797780241,6.86011817238473,11.3272303644381,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:46:35 PM,8/5/2020 7:55:54 AM,89754,39.3674,-93.1895,6.49600941261458,False,7,1136,39.3674,-93.1895,6.50602342755071,15.9364692052346,0,108.613595157751,0,0,0,,9939
246,False,'00:00:00,6.13111019547079,0.373726063581635,32.3482098277965,176908.147015084,6.88675254641022,43.9235630483309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:45:12 PM,8/5/2020 8:05:46 AM,90346,39.3838,-93.1897,6.61110188891146,False,7,1148,39.3838,-93.1897,6.63988929318459,15.9364692052346,0,109.772530617335,0,0,0,,9939
248,False,'00:00:00,6.16194724373969,0.599092428715081,32.6837413250397,178740.079056659,6.87025643167576,35.4033671878779,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:46:00 PM,8/5/2020 8:15:50 AM,90950,39.3974,-93.2014,6.37686597715136,False,7,1159,39.3974,-93.2014,6.44186169416919,15.9364692052346,0,110.903658106337,0,0,0,,9939
250,False,'00:00:00,6.19612531836323,0.14267284951658,33.0556258339369,180770.490964965,6.94646805292698,114.65347272324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:42:21 PM,8/5/2020 8:26:03 AM,91563,39.4108,-93.189,7.15132607165239,False,7,1172,39.4108,-93.189,7.49375826472552,15.9364692052346,0,112.101893561715,0,0,0,,9939
252,False,'00:00:00,6.23044046908197,0.726234031445211,33.429001839266,182809.046132923,7.02588081547157,-51.2797063746214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:38:44 PM,8/5/2020 8:36:09 AM,92169,39.4083,-93.167,7.21026712812449,False,7,1184,39.4083,-93.167,7.33328379414281,15.9364692052346,0,113.342668255819,0,0,0,,9939
254,False,'00:00:00,6.26439315602097,0.165389678749034,33.7984339517279,184826.068467835,7.06884025964206,194.654388943294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:36:53 PM,8/5/2020 8:46:25 AM,92785,39.3925,-93.1564,7.40850540895419,False,7,1197,39.3925,-93.1564,7.47044326985955,15.9364692052346,0,114.58684272226,0,0,0,,9939
256,False,'00:00:00,6.2973605957636,0.17441984722502,34.1571457947247,186784.560365846,6.90985474214233,157.252538347553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:43:31 PM,8/5/2020 8:58:18 AM,93498,39.3786,-93.1425,5.31338762264884,False,7,1209,39.3786,-93.1425,5.25448574860173,15.9364692052346,0,115.817491153528,0,0,0,,9939
258,False,'00:00:00,6.33108421019758,0.6877638954267,34.5240854169872,188787.974223768,6.94085684991091,-66.0334321968686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:42:15 PM,8/5/2020 9:08:48 AM,94128,39.3791,-93.1199,7.42327215552138,False,7,1221,39.3791,-93.1199,7.42062605245851,15.9364692052346,0,117.065831240866,0,0,0,,9939
260,False,'00:00:00,6.36518983367963,0.202971492535339,34.8951816001093,190814.082037649,6.9953234889238,-90.5864488851312,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:40:05 PM,8/5/2020 9:19:06 AM,94746,39.384,-93.0979,7.00872989987119,False,7,1234,39.384,-93.0979,7.12407529177761,15.9364692052346,0,118.310210091183,0,0,0,,9939
262,False,'00:00:00,6.39599533209928,0.480091606965149,35.2303698100162,192644.139801918,6.94318369548039,-134.204414925155,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:42:05 PM,8/5/2020 9:29:25 AM,95365,39.3745,-93.081,7.02163716382258,False,7,1245,39.3745,-93.081,6.98826860577759,15.9364692052346,0,119.450065756049,0,0,0,,9939
264,False,'00:00:00,6.4254873684641,0.32220394118962,35.5512665129675,194396.168916926,6.82344750664386,-134.783394529411,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:46:32 PM,8/5/2020 9:40:04 AM,96004,39.3596,-93.0746,5.96789605614364,False,7,1256,39.3596,-93.0746,5.92844181001279,15.9364692052346,0,120.546168549923,0,0,0,,9939
266,False,'00:00:00,6.45115187499909,0.695809815629951,35.830516661315,195920.816524008,6.79350722681278,241.992387498062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:47:39 PM,8/5/2020 9:48:43 AM,96523,39.346,-93.0771,6.64420986622025,False,7,1265,39.346,-93.0771,6.62535024089224,15.9364692052346,0,121.498401644861,0,0,0,,9939
268,False,'00:00:00,6.48076748378302,0.587293118518933,36.1527579300119,197680.186687745,6.7128828648559,50.1315525680712,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:50:31 PM,8/5/2020 9:59:13 AM,97153,39.3311,-93.0707,5.95455108226528,False,7,1276,39.3311,-93.0707,5.90091972290192,15.9364692052346,0,122.607987379441,0,0,0,,9939
