index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.00274796609515,0.696877998345818,15.1276179383802,82887.3045120351,6.28820372861244,-106.876438067548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:08:12 PM,8/4/2020 3:29:41 PM,26981,39.1981,-93.886,5.94615320706396,True,5,552,39.1981,-93.886,5.93096905065542,7.6527761418215,0,50.9039831182789,0,0,0,,4050
136,False,'00:00:00,4.0497494443415,0.514434497727785,15.4457821402514,84624.4147406697,6.31299244646703,-96.0074485217905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:06 PM,8/4/2020 3:39:42 PM,27582,39.2079,-93.8703,6.5463159403029,False,5,563,39.2079,-93.8703,6.53021425193095,7.6527761418215,0,51.9854365864858,0,0,0,,4050
138,False,'00:00:00,4.09666617018097,0.22386350966937,15.7633726328927,86358.3926364841,6.30715554743264,-129.385905021229,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:19 PM,8/4/2020 3:49:59 PM,28199,39.2147,-93.8522,5.94484545117253,False,5,577,39.2147,-93.8522,5.91896232459118,7.6527761418215,0,53.0652044798739,0,0,0,,4050
140,False,'00:00:00,4.14040000371072,0.242262009910481,16.0594173693334,87974.7351941317,6.24887460238417,-136.881641753261,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:09:44 PM,8/4/2020 4:00:12 PM,28812,39.2166,-93.8336,5.79289634421181,False,5,587,39.2166,-93.8336,5.74865697988418,7.6527761418215,0,54.075607942866,0,0,0,,4050
142,False,'00:00:00,4.1886689793297,0.250440911169011,16.3861615628344,89758.6903887742,6.29583760602231,-74.1322460745349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:53 PM,8/4/2020 4:10:19 PM,29419,39.2129,-93.8135,6.8985240044813,False,5,598,39.2129,-93.8135,6.8757264694245,7.6527761418215,0,55.1864285502291,0,0,0,,4050
144,False,'00:00:00,4.23911899278822,0.864711965731154,16.7276697209883,91623.2537532326,6.42015146241271,-58.4347293722522,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:03:14 PM,8/4/2020 4:19:56 PM,29996,39.2032,-93.796,7.33989780652384,False,5,609,39.2032,-93.796,7.35522901671395,7.6527761418215,0,56.3427502703406,0,0,0,,4050
146,False,'00:00:00,4.29230878066168,0.0485345638842644,17.0877240647636,93589.0754256832,6.50893283630423,128.231945987532,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:00:08 PM,8/4/2020 4:30:20 PM,30620,39.2008,-93.7742,6.85817375044986,False,5,622,39.2008,-93.7742,6.88696339946889,7.6527761418215,0,57.5523451683443,0,0,0,,4050
148,False,'00:00:00,4.34484908230489,0.0581696255511935,17.4433818815406,95530.8929770714,6.56303902338577,-104.381501071168,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:23 PM,8/4/2020 4:40:51 PM,31251,39.2091,-93.7544,6.87406674859073,False,5,634,39.2091,-93.7544,6.86550422918161,7.6527761418215,0,58.7596015129374,0,0,0,,4050
150,False,'00:00:00,4.39848687098639,0.362331833394651,17.8064688494981,97513.27214548,6.55306619510608,146.489328157167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:40 PM,8/4/2020 4:52:12 PM,31932,39.2088,-93.732,6.14165893814949,False,5,646,39.2088,-93.732,6.22778880904529,7.6527761418215,0,59.981943901788,0,0,0,,4050
152,False,'00:00:00,4.44608677512798,0.2179999609898,18.1286839387976,99272.499375164,6.57076167062171,75.9108550376731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:10 PM,8/4/2020 5:02:01 PM,32521,39.2054,-93.7123,6.83335976991905,False,5,657,39.2054,-93.7123,6.75397694191119,7.6527761418215,0,61.0815277374917,0,0,0,,4050
154,False,'00:00:00,4.49382026570769,0.0544363958611453,18.4518033065167,101036.663776544,6.56874443565141,64.7604175479086,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:14 PM,8/4/2020 5:12:04 PM,33124,39.2131,-93.6949,6.90160314502586,False,5,668,39.2131,-93.6949,6.9118584689289,7.6527761418215,0,62.1733745525844,0,0,0,,4050
156,False,'00:00:00,4.54645682205574,0.00309253260836288,18.8081126943183,102982.038769923,6.64621487918523,42.2896704774149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:56:16 PM,8/4/2020 5:22:15 PM,33735,39.2288,-93.6853,7.01932518810437,False,5,680,39.2288,-93.6853,7.09959928438174,7.6527761418215,0,63.3762432236391,0,0,0,,4050
158,False,'00:00:00,4.59825791996666,0.944575856169107,19.1587666649551,104896.536364316,6.65866297513948,-13.1622652596177,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:58 PM,8/4/2020 5:32:50 PM,34370,39.2364,-93.6659,6.42044623932513,False,5,691,39.2364,-93.6659,6.4255153146926,7.6527761418215,0,64.55891282193,0,0,0,,4050
160,False,'00:00:00,4.64995229224441,0.705306475159824,19.5086981843593,106807.089525556,6.70085146410414,90.2108755271185,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:02 PM,8/4/2020 5:43:04 PM,34984,39.2325,-93.6447,6.87635312370411,False,5,703,39.2325,-93.6447,6.89860407378636,7.6527761418215,0,65.737879698576,0,0,0,,4050
162,False,'00:00:00,4.70247028144916,0.787343142776256,19.8642049629256,108748.082439794,6.7048547364113,-16.6735300740876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:57 PM,8/4/2020 5:53:49 PM,35629,39.2317,-93.6233,6.52092469304347,False,5,715,39.2317,-93.6233,6.63684375543289,7.6527761418215,0,66.9250529813404,0,0,0,,4050
164,False,'00:00:00,4.74969460697793,0.680443164260992,20.1838776711331,110493.428798613,6.68826969242655,-223.596373070353,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:17 PM,8/4/2020 6:03:43 PM,36223,39.2402,-93.6064,6.89304448219679,False,5,727,39.2402,-93.6064,6.90324995876265,7.6527761418215,0,68.0060762278337,0,0,0,,4050
166,False,'00:00:00,4.79929333708566,0.151928326677374,20.5196232895122,112326.529896963,6.70254157683001,-99.8017499563418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:02 PM,8/4/2020 6:13:47 PM,36827,39.2424,-93.5856,6.87441829812464,False,5,739,39.2424,-93.5856,6.84215416755332,7.6527761418215,0,69.1521441562288,0,0,0,,4050
168,False,'00:00:00,4.85042694285032,0.841849820168687,20.8657588468162,114216.357896312,6.72127792699235,9.07121974041627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:45 PM,8/4/2020 6:24:06 PM,37446,39.2309,-93.5702,7.02099662876168,False,5,750,39.2309,-93.5702,6.97854684524982,7.6527761418215,0,70.3320896072958,0,0,0,,4050
170,False,'00:00:00,4.90305409329919,0.999649196438225,21.2220045638459,116161.385260546,6.74134270437526,164.385875081695,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:28 PM,8/4/2020 6:34:40 PM,38080,39.2171,-93.5574,6.68630019127868,False,5,764,39.2171,-93.5574,6.78896115372988,7.6527761418215,0,71.529942337845,0,0,0,,4050
172,False,'00:00:00,4.94327676532099,0.265536200890551,21.4942814116902,117647.960100296,6.69292793707514,22.9445507155533,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:05 PM,8/4/2020 6:43:25 PM,38605,39.2148,-93.5404,6.53724368913016,False,5,774,39.2148,-93.5404,6.52476415608449,7.6527761418215,0,72.4552985845261,0,0,0,,4050
174,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.70318720131004,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:51:29 PM,8/4/2020 7:16:52 PM,40612,39.2136,-93.5162,1.51711410340634,True,6,787,39.2136,-93.5162,1.51034068873442,7.6527761418215,0,73.757208488913,0,0,0,,4050
176,False,'00:00:00,5.02751529219379,0.700151057743541,22.1270855383158,121102.938739056,6.37703984250024,-183.318935732172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:08:46 AM,8/4/2020 7:28:03 PM,41283,39.2172,-93.5013,6.02046693050128,False,6,800,39.2172,-93.5013,6.09005994741355,7.6527761418215,0,74.5967728147698,0,0,0,,4050
178,False,'00:00:00,5.06493854588334,0.127285847351378,22.4655179656881,122950.709254508,6.44904744046747,13.5509134363325,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:04:56 AM,8/4/2020 7:38:02 PM,41882,39.2285,-93.4866,6.83769068333176,False,6,812,39.2285,-93.4866,6.9048593339802,7.6527761418215,0,75.7331136010363,0,0,0,,4050
180,False,'00:00:00,5.1019698168036,0.423394970937771,22.8004055468213,124779.125648332,6.50682746262917,-73.4525374566843,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:02:00 AM,8/4/2020 7:47:57 PM,42477,39.2445,-93.4891,6.7791935324933,False,6,823,39.2445,-93.4891,6.81207097200857,7.6527761418215,0,76.8610519239456,0,0,0,,4050
182,False,'00:00:00,5.13832365156804,0.49144639809475,23.1291668203782,126574.093679668,6.53978019021758,-85.2254342729291,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:00:25 AM,8/4/2020 7:57:53 PM,43073,39.2596,-93.4965,7.08583002642566,False,6,834,39.2596,-93.4965,7.06323856521532,7.6527761418215,0,77.9783576648638,0,0,0,,4050
184,False,'00:00:00,5.1777101538511,0.568005213920977,23.4853536363066,128518.799456167,6.58945548977541,-72.4070805670796,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:58:06 PM,8/4/2020 8:08:24 PM,43704,39.277,-93.4975,6.61238961167557,False,6,846,39.277,-93.4975,6.62551652388162,7.6527761418215,0,79.1877574122063,0,0,0,,4050
186,False,'00:00:00,5.21548747510058,0.314680511665116,23.8269880285523,130384.052032456,6.62125866030495,4.39769534569198,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:56:42 PM,8/4/2020 8:18:36 PM,44316,39.2909,-93.4858,6.76153694762328,False,6,858,39.2909,-93.4858,6.77163216810985,7.6527761418215,0,80.3465652031403,0,0,0,,4050
188,False,'00:00:00,5.25046968791051,0.854805546454191,24.1433452136954,132111.296326383,6.59650874715769,-16.9220553295435,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:57:45 PM,8/4/2020 8:28:36 PM,44916,39.2939,-93.4674,6.37612238268522,False,6,868,39.2939,-93.4674,6.49120428883551,7.6527761418215,0,81.3988484117676,0,0,0,,4050
190,False,'00:00:00,5.28529951112044,0.495015839795375,24.4583242829038,133831.016394542,6.58456486377552,-114.914846519313,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:58:15 PM,8/4/2020 8:38:27 PM,45507,39.2825,-93.4549,6.51365073194482,False,6,879,39.2825,-93.4549,6.49226526985388,7.6527761418215,0,82.4648524879715,0,0,0,,4050
192,False,'00:00:00,5.32128514833862,0.568284827062504,24.7837558088562,135607.804697962,6.5859294767467,108.713335655437,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:58:10 PM,8/4/2020 8:48:28 PM,46108,39.2685,-93.4481,5.88263329201358,False,6,890,39.2685,-93.4481,6.18270866990472,7.6527761418215,0,83.539192476978,0,0,0,,4050
194,False,'00:00:00,5.35995119129793,0.415948818417177,25.1334272426699,137516.937846087,6.62137645341462,-159.066680369991,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:56:49 PM,8/4/2020 8:58:53 PM,46733,39.2675,-93.4265,6.70372041486796,False,6,902,39.2675,-93.4265,6.84142816396339,7.6527761418215,0,84.7101420542136,0,0,0,,4050
196,False,'00:00:00,5.39632332953784,0.539058830457218,25.4623540413757,139312.809610237,6.61484170577544,-41.4610871092808,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:57:04 PM,8/4/2020 9:09:05 PM,47345,39.2666,-93.4069,6.53294934179409,False,6,913,39.2666,-93.4069,6.82147563117246,7.6527761418215,0,85.7947704946153,0,0,0,,4050
198,False,'00:00:00,5.43256817054438,0.871760809786296,25.7901296437678,141102.396082453,6.63105712850229,-43.066570394219,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:56:30 PM,8/4/2020 9:18:59 PM,47939,39.252,-93.405,6.54165573588401,False,6,924,39.252,-93.405,6.59238703094874,7.6527761418215,0,86.8916675650105,0,0,0,,4050
200,False,'00:00:00,5.47063685265406,0.476839463711203,26.1343989208361,142982.034580696,6.644510822539,-1.973932921902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:56:03 PM,8/4/2020 9:29:24 PM,48564,39.2385,-93.4167,6.42904486452663,False,6,936,39.2385,-93.4167,6.67121227525516,7.6527761418215,0,88.0371792764137,0,0,0,,4050
202,False,'00:00:00,5.50874652497463,0.189128095364423,26.4790388876549,144863.696967715,6.6696639324344,-72.1514491807853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:15 PM,8/4/2020 9:39:40 PM,49180,39.2267,-93.4033,6.38753926190259,False,6,948,39.2267,-93.4033,6.58449877596863,7.6527761418215,0,89.178373337678,0,0,0,,4050
204,False,'00:00:00,5.54312635688796,0.636137034187234,26.7899485178971,146561.198747294,6.63106243230351,-87.881368824633,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:56:23 PM,8/4/2020 9:49:34 PM,49774,39.2278,-93.384,6.22986831994948,False,6,958,39.2278,-93.384,6.23970640395927,7.6527761418215,0,90.2236255202542,0,0,0,,4050
206,False,'00:00:00,5.57618238185486,0.813542932845482,27.0888864686599,148193.33765212,6.59159911117582,-73.9577909897188,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:57:32 PM,8/4/2020 9:59:11 PM,50351,39.234,-93.3673,6.41277950942187,False,6,968,39.234,-93.3673,6.49150156547181,7.6527761418215,0,91.2246188215667,0,0,0,,4050
208,False,'00:00:00,5.61433491309869,0.462977445674005,27.4339140246913,150077.116195457,6.60814162206828,91.7053109940645,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:57:05 PM,8/4/2020 10:09:39 PM,50979,39.2441,-93.3504,6.45761470882241,False,6,980,39.2441,-93.3504,6.62552960469229,7.6527761418215,0,92.3765035867118,0,0,0,,4050
210,False,'00:00:00,5.65241010321502,0.0853455841058388,27.7782421560887,151957.07602607,6.63967470507203,-214.03469429478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:56:16 PM,8/4/2020 10:19:54 PM,51594,39.2514,-93.3315,6.44303312848012,False,6,992,39.2514,-93.3315,6.69307099055039,7.6527761418215,0,93.5190331281398,0,0,0,,4050
212,False,'00:00:00,5.68960667159562,0.310101187635232,28.1146245837471,153793.653970357,6.68315623629745,-305.691091915827,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:13 PM,8/4/2020 10:29:44 PM,52184,39.2666,-93.3298,6.61644752962924,False,6,1003,39.2666,-93.3298,6.88786124500108,7.6527761418215,0,94.6018732609077,0,0,0,,4050
214,False,'00:00:00,5.72287349522616,0.554840490904446,28.4154688653707,155436.201044355,6.63834976385464,-10.767228828069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:56:13 PM,8/4/2020 10:39:23 PM,52763,39.2786,-93.3401,6.37349917717609,False,6,1013,39.2786,-93.3401,6.37018337663907,7.6527761418215,0,95.6002389821859,0,0,0,,4050
216,False,'00:00:00,5.75889270656376,0.476541586530429,28.7412040145949,157214.647067557,6.63728349500053,20.5930820564538,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:56:15 PM,8/4/2020 10:49:23 PM,53363,39.2938,-93.3451,6.57744864953209,False,6,1024,39.2938,-93.3451,6.63486311500331,7.6527761418215,0,96.6944017415252,0,0,0,,4050
218,False,'00:00:00,5.79522123435463,0.489268779063633,29.0697364277603,159008.365568856,6.65526314573527,-36.6540025146398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:54 PM,8/4/2020 10:59:16 PM,53956,39.3081,-93.3366,6.7884175127114,False,6,1035,39.3081,-93.3366,6.84579300295967,7.6527761418215,0,97.8007119304621,0,0,0,,4050
220,False,'00:00:00,5.83223671952359,0.82416983138578,29.4044812524625,160836.00254232,6.64550478572576,78.2913348155468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:56:04 PM,8/4/2020 11:09:36 PM,54576,39.312,-93.3165,6.3850352540639,False,6,1046,39.312,-93.3165,6.39920884171017,7.6527761418215,0,98.9298441846743,0,0,0,,4050
222,False,'00:00:00,5.86939002493309,0.131798439747832,29.7404724369531,162670.444380456,6.61014169389697,176.857641946056,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:56:39 PM,8/4/2020 11:20:17 PM,55217,39.3086,-93.2959,6.45557609002735,False,6,1058,39.3086,-93.2959,6.47868449655092,7.6527761418215,0,100.058768154123,0,0,0,,4050
224,False,'00:00:00,5.90530976957108,0.121477787252511,30.0653080717504,164443.979242369,6.62803514341002,-126.719970872476,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:56:23 PM,8/4/2020 11:30:06 PM,55806,39.3118,-93.2762,6.78555545042423,False,6,1069,39.3118,-93.2762,6.92968244052893,7.6527761418215,0,101.147428672533,0,0,0,,4050
226,False,'00:00:00,5.94155552598138,0.265822598828413,30.39309195248,166233.610912582,6.66224651150892,127.134336353999,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:56 PM,8/4/2020 11:39:48 PM,56388,39.3228,-93.2617,6.87232579584365,False,6,1080,39.3228,-93.2617,7.02346084061043,7.6527761418215,0,102.236343298831,0,0,0,,4050
228,False,'00:00:00,5.98266994962474,0.779343965087535,30.7649050051094,168263.632684559,6.74217392684162,35.9977456044355,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:00 PM,8/4/2020 11:50:17 PM,57017,39.326,-93.2393,7.09053231041008,False,6,1092,39.326,-93.2393,7.14968431605054,7.6527761418215,0,103.478415810161,0,0,0,,4050
230,False,'00:00:00,6.01400078589658,0.122396017792631,31.0739667422376,169951.045352884,6.68013885046359,-43.756136025089,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:49:15 AM,8/5/2020 12:22:21 AM,58941,39.3305,-93.2216,5.83545682775044,False,7,1105,39.3305,-93.2216,5.76634126471539,7.6527761418215,0,104.532105278926,0,0,0,,4050
232,False,'00:00:00,6.04181298272468,0.379547220514478,31.3765854611882,171603.280484849,6.59367254408367,254.176581043165,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:54:22 AM,8/5/2020 12:32:31 AM,59551,39.3431,-93.2117,6.22298330943609,False,7,1115,39.3431,-93.2117,6.15728007283965,7.6527761418215,0,105.562992237528,0,0,0,,4050
234,False,'00:00:00,6.07214528138568,0.568890161083597,31.7066248831136,173405.226939878,6.55570728379387,348.754473358674,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:56:34 AM,8/5/2020 12:43:06 AM,60186,39.3564,-93.2018,5.75042783114584,False,7,1126,39.3564,-93.2018,5.98387315308001,7.6527761418215,0,106.646306612897,0,0,0,,4050
236,False,'00:00:00,6.1015592492885,0.439085673113804,32.0266721393954,175152.618253118,6.49065730924157,-124.018220187082,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:00:20 AM,8/5/2020 12:53:46 AM,60826,39.3685,-93.1895,6.12806477237375,False,7,1137,39.3685,-93.1895,6.21094226363098,7.6527761418215,0,107.723031428862,0,0,0,,4050
238,False,'00:00:00,6.13238508745064,0.851413328565797,32.3620816618026,176983.884337511,6.55861401607586,-277.205359928036,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:56:31 AM,8/5/2020 1:03:32 AM,61412,39.384,-93.1911,6.82414141260672,False,7,1148,39.384,-93.1911,7.09252151154433,7.6527761418215,0,108.829375466024,0,0,0,,4050
240,False,'00:00:00,6.1660697020526,0.139278535569271,32.7285969350186,178984.981338084,6.49911175521064,287.416249606868,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:59:43 AM,8/5/2020 1:15:32 AM,62132,39.3995,-93.2007,5.62585717120463,False,7,1161,39.3995,-93.2007,5.83598722183594,7.6527761418215,0,110.038370298968,0,0,0,,4050
242,False,'00:00:00,6.19257557813563,0.835382260580964,33.0170018501171,180559.612063538,6.36204710638529,509.193317661695,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:07:12 AM,8/5/2020 1:26:07 AM,62767,39.4092,-93.1907,5.22726391852243,False,7,1170,39.4092,-93.1907,5.88897320650172,7.6527761418215,0,110.913824397994,0,0,0,,4050
244,False,'00:00:00,6.21522184808647,0.14495598502749,33.2634111950491,181904.955728837,6.20204456635881,517.455781296923,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:16:05 AM,8/5/2020 1:35:50 AM,63350,39.4107,-93.1766,4.91178139151224,False,7,1179,39.4107,-93.1766,5.57830701498838,7.6527761418215,0,111.680737934494,0,0,0,,4050
246,False,'00:00:00,6.24314039993865,0.39636804952855,33.5671871408574,183563.50907825,6.27156130984327,408.416140306638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:12:17 AM,8/5/2020 1:45:00 AM,63900,39.4025,-93.1627,6.51306938315245,False,7,1189,39.4025,-93.1627,6.86581763284828,7.6527761418215,0,112.645428181891,0,0,0,,4050
248,False,'00:00:00,6.27475579486829,0.903071771881947,33.9111876659457,185441.680246697,6.30878642508476,-10.9675658986774,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:10:19 AM,8/5/2020 1:55:43 AM,64543,39.3876,-93.1529,6.37674143130141,False,7,1200,39.3876,-93.1529,6.31409186514925,7.6527761418215,0,113.801908840641,0,0,0,,4050
250,False,'00:00:00,6.30115877360473,0.573466031999316,34.1984729764548,187010.198164448,6.2814777850591,-353.741179074919,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:11:43 AM,8/5/2020 2:05:19 AM,65119,39.379,-93.1394,6.00048481324054,False,7,1210,39.379,-93.1394,6.37555340357595,7.6527761418215,0,114.741816534084,0,0,0,,4050
252,False,'00:00:00,6.33048912722523,0.437666427156184,34.517610443152,188752.622216178,6.25363183705884,-388.091045210662,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:13:05 AM,8/5/2020 2:15:58 AM,65758,39.3798,-93.1207,5.69962345061407,False,7,1221,39.3798,-93.1207,5.9126417135385,7.6527761418215,0,115.769939796752,0,0,0,,4050
254,False,'00:00:00,6.36159333071641,0.880958702255945,34.8560488007064,190600.425109188,6.27814783481587,372.802893795705,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:11:56 AM,8/5/2020 2:26:43 AM,66403,39.3832,-93.1006,6.47614516882534,False,7,1232,39.3832,-93.1006,6.68068554655489,7.6527761418215,0,116.890102954425,0,0,0,,4050
256,False,'00:00:00,6.38875504013412,0.822493226155897,35.1515897016751,192214.016830171,6.27990646033762,329.033153691368,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:11:51 AM,8/5/2020 2:36:17 AM,66977,39.3767,-93.0854,5.90222198987496,False,7,1242,39.3767,-93.0854,6.38229643898318,7.6527761418215,0,117.830804969557,0,0,0,,4050
258,False,'00:00:00,6.41841818893871,0.765908686484954,35.4743482434316,193976.211197001,6.26447562256417,513.017003510698,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:12:33 AM,8/5/2020 2:46:56 AM,67616,39.3631,-93.0774,5.94158245851354,False,7,1253,39.3631,-93.0774,6.31252564672725,7.6527761418215,0,118.877289243826,0,0,0,,4050
260,False,'00:00:00,6.44329208951106,0.821850974298814,35.7449959730243,195453.891390647,6.16506879800232,668.18057519123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:16:51 AM,8/5/2020 2:56:52 AM,68212,39.3503,-93.0779,5.18601144866154,False,7,1262,39.3503,-93.0779,5.34558436748845,7.6527761418215,0,119.764383983522,0,0,0,,4050
262,False,'00:00:00,6.4638006720531,0.277322579678048,35.9681455866534,196672.241770957,6.09533684877135,-133.669149510535,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:19:54 AM,8/5/2020 3:05:04 AM,68704,39.3393,-93.0753,6.04958108038228,False,7,1270,39.3393,-93.0753,5.93955591377936,7.6527761418215,0,120.539708785373,0,0,0,,4050
264,False,'00:00:00,6.49076941157725,0.335604148505425,36.261586822416,198274.369757538,6.0737414181782,-419.769764212204,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:20:48 AM,8/5/2020 3:15:07 AM,69307,39.328,-93.065,5.63994887782984,False,7,1280,39.328,-93.065,5.85290589338332,7.6527761418215,0,121.500102512965,0,0,0,,4050
266,False,'00:00:00,6.52053339690516,0.227400380128338,36.5854425453734,200042.554505044,6.08406118205338,-413.782863167218,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:20:22 AM,8/5/2020 3:25:50 AM,69950,39.3193,-93.0484,5.93089705763777,False,7,1291,39.3193,-93.0484,5.97932240690188,7.6527761418215,0,122.574939984153,0,0,0,,4050
268,False,'00:00:00,6.55053997208218,0.266172330993034,36.9119378379347,201825.150752433,6.10084661884232,-373.065683539837,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:19:43 AM,8/5/2020 3:36:33 AM,70593,39.3141,-93.0294,6.02061570349795,False,7,1302,39.3141,-93.0294,6.11479721733373,7.6527761418215,0,123.655635339677,0,0,0,,4050
