index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,7.52210713869138,0.163130403161066,46.5732600133996,254573.956163058,6.19493249846502,32.8688278229085,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:12:09 PM,8/5/2020 9:48:40 AM,96520,39.0575,-92.9351,6.48665886414023,False,8,1636,39.0575,-92.9351,6.50761088667292,6.56564208372038,0,132.308563518297,0,0,0,,4049
136,False,'00:00:00,7.54827216990436,0.311291447016679,46.8123473599808,255879.323243454,6.11452819885578,72.9920782073017,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:14:52 PM,8/5/2020 9:57:28 AM,97048,39.0469,-92.9286,5.64977916503666,False,8,1644,39.0469,-92.9286,5.6398696128727,6.56564208372038,0,133.121519025616,0,0,0,,4049
138,False,'00:00:00,7.57770693710442,0.479057269443368,47.0813124657287,257347.816661609,6.05000666629896,-51.8655635033357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:16:59 PM,8/5/2020 10:07:10 AM,97630,39.0362,-92.9189,5.29694981508468,False,8,1653,39.0362,-92.9189,5.39442695452681,6.56564208372038,0,134.027211621422,0,0,0,,4049
140,False,'00:00:00,7.61237905007591,0.216815607388999,47.3981346939629,259077.599993887,6.04187712013653,-66.1788267699409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:17:14 PM,8/5/2020 10:17:55 AM,98275,39.0211,-92.9141,5.88953560242718,False,8,1664,39.0211,-92.9141,5.89389593430647,6.56564208372038,0,135.103382296837,0,0,0,,4049
142,False,'00:00:00,7.64455567508371,0.359359013162721,47.6921539837712,260682.884035077,6.00094927007229,54.9754695848313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:18:29 PM,8/5/2020 10:28:19 AM,98899,39.0101,-92.9032,5.76844920945862,False,8,1674,39.0101,-92.9032,5.78685778221482,6.56564208372038,0,136.089634405938,0,0,0,,4049
144,False,'00:00:00,7.67951534121923,0.13917232905718,48.0116037771105,262427.013325177,5.97924660347876,-106.098871698636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:19:05 PM,8/5/2020 10:39:24 AM,99564,39.0065,-92.8836,5.71067019364655,False,8,1685,39.0065,-92.8836,5.6887957809351,6.56564208372038,0,137.172513060575,0,0,0,,4049
146,False,'00:00:00,7.7121566438769,0.101369340899084,48.3098691366222,264055.480021957,5.8781944945985,-90.923125679574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:21:53 PM,8/5/2020 10:50:49 AM,100249,38.9967,-92.8696,5.8018143328323,False,8,1695,38.9967,-92.8696,5.75126786463593,6.56564208372038,0,138.194521137862,0,0,0,,4049
148,False,'00:00:00,7.74084969038807,0.0197676373561665,48.5720566455858,265486.969174295,5.85073404661592,-195.373634441832,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:22:37 PM,8/5/2020 11:00:14 AM,100814,38.9863,-92.8603,5.47838752217997,False,8,1704,38.9863,-92.8603,5.65700070438185,6.56564208372038,0,139.070960194849,0,0,0,,4049
150,False,'00:00:00,7.77262126348474,0.81651170793327,48.8623747058456,267072.045273581,5.81476994731361,-172.957526857373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:23:29 PM,8/5/2020 11:10:46 AM,101446,38.9797,-92.8447,5.36553263712535,False,8,1713,38.9797,-92.8447,5.44318955875873,6.56564208372038,0,140.044391543953,0,0,0,,4049
152,False,'00:00:00,7.80388569057751,0.532032189635783,49.1480586347179,268631.819981364,5.81920632946791,-176.637571025429,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:23:24 PM,8/5/2020 11:20:43 AM,102043,38.979,-92.827,5.86555964012483,False,8,1722,38.979,-92.827,5.91361026415196,6.56564208372038,0,141.001844424199,0,0,0,,4049
154,False,'00:00:00,7.83632082369366,0.510801360573456,49.4444400855796,270250.00092957,5.87873200901607,-123.733105604753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:22:07 PM,8/5/2020 11:30:20 AM,102620,38.9773,-92.8085,6.1550049771034,False,8,1733,38.9773,-92.8085,6.12186077606508,6.56564208372038,0,142.010702205705,0,0,0,,4049
156,False,'00:00:00,7.86063874722264,0.0206284215575288,49.6666491769268,271463.21625425,5.85149843495684,-358.955900836895,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:22:38 PM,8/5/2020 11:38:21 AM,103101,38.9736,-92.7953,5.24628844500086,False,8,1741,38.9736,-92.7953,5.28634198626553,6.56564208372038,0,142.765777607927,0,0,0,,4049
158,False,'00:00:00,7.89697304108453,0.410569769204608,49.9986598609052,273275.925389228,5.94528508401842,-319.75144085872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:20:57 PM,8/5/2020 11:48:44 AM,103724,38.9725,-92.7754,6.35388584325802,False,8,1755,38.9725,-92.7754,6.49387061056006,6.56564208372038,0,143.846843960784,0,0,0,,4049
160,False,'00:00:00,7.93454999594,0.0132649792654189,50.3420255674417,275150.630580694,6.02760363731847,-133.09664611275,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:19:39 PM,8/5/2020 11:59:28 AM,104368,38.9785,-92.7558,6.2931922839236,False,8,1770,38.9785,-92.7558,6.30738937696879,6.56564208372038,0,144.982174138413,0,0,0,,4049
162,False,'00:00:00,7.9701515736568,0.0381692136585912,50.66734093516,276926.784684367,5.95646794578977,-206.535977029758,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:20:34 PM,8/5/2020 12:11:15 PM,105075,38.9841,-92.7366,5.05829323534961,False,8,1781,38.9841,-92.7366,5.0337547661443,6.56564208372038,0,146.087738212152,0,0,0,,4049
164,False,'00:00:00,8.00400949831705,0.947534529322659,50.9585150096235,278516.53444279,5.95120007033563,-219.93655297126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:05:48 PM,8/5/2020 1:29:14 PM,109754,38.9854,-92.7182,0.445978861408595,True,9,1790,38.9854,-92.7182,0.44056869062142,6.56564208372038,0,147.081578011873,0,0,0,,4049
166,False,'00:00:00,8.05477704286963,0.862525533695128,51.1918608125879,279790.553891724,5.80562153944252,-112.812624805951,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:11:21 PM,8/5/2020 1:39:02 PM,110342,38.9814,-92.7043,5.50307197316372,False,9,1798,38.9814,-92.7043,5.45088259103595,6.56564208372038,0,147.881973903428,0,0,0,,4049
168,False,'00:00:00,8.12363694762181,0.531231636159889,51.5083655777497,281518.603941794,5.84128688055241,-10.2737774672902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:10:04 PM,8/5/2020 1:49:42 PM,110982,38.9748,-92.6867,6.05652008277535,False,9,1809,38.9748,-92.6867,6.284493356493,6.56564208372038,0,148.936071943044,0,0,0,,4049
170,False,'00:00:00,8.18989713015991,0.933378358824154,51.812921089252,283181.413557414,5.82800761986426,22.7038242819962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:10:31 PM,8/5/2020 2:00:28 PM,111628,38.9756,-92.6676,5.63001384993518,False,9,1818,38.9756,-92.6676,5.62303375193461,6.56564208372038,0,149.967758498773,0,0,0,,4049
172,False,'00:00:00,8.25684547252707,0.355670243658416,52.1206396296006,284861.492651279,5.77370834749233,-127.85024379965,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:12:16 PM,8/5/2020 2:11:51 PM,112311,38.9773,-92.6484,5.09999953523525,False,9,1829,38.9773,-92.6484,5.05824392847498,6.56564208372038,0,151.015364995786,0,0,0,,4049
174,False,'00:00:00,8.30869922739406,0.481684578365623,52.3589780438927,286162.770717473,5.7436903049326,477.878034534772,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:13:14 PM,8/5/2020 2:20:38 PM,112838,38.9741,-92.6339,5.57315078636621,False,9,1837,38.9741,-92.6339,5.60787397300367,6.56564208372038,0,151.826281426627,0,0,0,,4049
176,False,'00:00:00,8.35496844476066,0.634534979660119,52.5716479252922,287323.903944055,5.52973504051122,634.026567722151,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:20:00 PM,8/5/2020 2:30:52 PM,113452,38.9711,-92.6214,4.01978407115609,False,9,1844,38.9711,-92.6214,4.13926918137313,6.56564208372038,0,152.530342060732,0,0,0,,4049
178,False,'00:00:00,8.41095747772601,0.323534745745552,52.8289935576179,288728.957459121,5.52096690109423,-40.3745549604856,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:20:17 PM,8/5/2020 2:40:28 PM,114028,38.9678,-92.6058,5.73309235022735,False,9,1853,38.9678,-92.6058,5.65674515008935,6.56564208372038,0,153.399784993665,0,0,0,,4049
180,False,'00:00:00,8.4752017561693,0.303877197103191,53.124283252468,290341.177647054,5.4798542185492,-127.691473095805,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:21:32 PM,8/5/2020 2:51:56 PM,114716,38.9674,-92.5875,5.80142082760424,False,9,1863,38.9674,-92.5875,5.84163960567778,6.56564208372038,0,154.391990895312,0,0,0,,4049
182,False,'00:00:00,8.54448216182872,0.102533672920119,53.4427207902843,292079.780232978,5.56769908504102,-197.110426731706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:19:07 PM,8/5/2020 3:02:35 PM,115355,38.9733,-92.5692,5.97773989804496,False,9,1874,38.9733,-92.5692,5.9065662878177,6.56564208372038,0,155.457454950489,0,0,0,,4049
184,False,'00:00:00,8.61036308545039,0.302920595606377,53.7455330920811,293733.072286936,5.56810844360092,-117.276836943237,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:19:08 PM,8/5/2020 3:13:40 PM,116020,38.9678,-92.5519,5.87032198433989,False,9,1885,38.9678,-92.5519,5.80078955906138,6.56564208372038,0,156.50074171326,0,0,0,,4049
186,False,'00:00:00,8.66646240440639,0.0575251324196321,54.0033856382879,295140.893446139,5.58505500593181,-56.0992210288629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:18:45 PM,8/5/2020 3:22:53 PM,116573,38.9575,-92.5424,5.9041750688761,False,9,1894,38.9575,-92.5424,5.87637428182885,6.56564208372038,0,157.379966454413,0,0,0,,4049
188,False,'00:00:00,8.73325502727871,0.384488414582787,54.3103884361108,296817.064734993,5.61259078146243,-41.8910966814457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:18:09 PM,8/5/2020 3:33:42 PM,117222,38.9463,-92.5301,5.58553634422483,False,9,1904,38.9463,-92.5301,5.62910128626444,6.56564208372038,0,158.413171595,0,0,0,,4049
190,False,'00:00:00,8.79737684096784,0.347893651933732,54.6051152391243,298426.211650819,5.6052382699058,288.635267275668,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:18:18 PM,8/5/2020 3:44:29 PM,117869,38.9382,-92.5149,5.46034991196978,False,9,1914,38.9382,-92.5149,5.55070440170938,6.56564208372038,0,159.40443352035,0,0,0,,4049
192,False,'00:00:00,8.84353645446126,0.537627382104786,54.8172813418989,299584.594351109,5.49020185143115,10.8626577553152,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:20:19 PM,8/5/2020 3:53:40 PM,118420,38.931,-92.5055,4.59738551676395,False,9,1921,38.931,-92.5055,4.60246383871101,6.56564208372038,0,160.114698992271,0,0,0,,4049
194,False,'00:00:00,8.90191986045297,0.492921511779089,55.0856323695289,301049.73503073,5.35503422072505,-426.212534347351,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:22:28 PM,8/5/2020 4:05:20 PM,119120,38.9204,-92.4962,3.86763459773939,False,9,1930,38.9204,-92.4962,4.07146973012153,6.56564208372038,0,161.003640138766,0,0,0,,4049
196,False,'00:00:00,8.95936716156237,0.515506254958417,55.3496807241155,302491.384012321,5.21718476751262,-360.612466171032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:24:31 PM,8/5/2020 4:17:14 PM,119834,38.9124,-92.4837,4.15424246913422,False,9,1939,38.9124,-92.4837,4.27613573464685,6.56564208372038,0,161.875066963933,0,0,0,,4049
198,False,'00:00:00,9.02513742599231,0.240229382725234,55.6064110306366,303893.077976744,5.21032604587131,13.9451471623592,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:13:23 PM,8/5/2020 4:27:23 PM,120443,38.902,-92.4744,5.77291618913112,False,10,1948,38.902,-92.4744,5.74921922339449,6.56564208372038,0,162.762456371898,0,0,0,,4049
200,False,'00:00:00,9.13398093675765,0.476591655017496,55.9093648819056,305547.142861317,5.3061449147875,-19.4648922208925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:10:22 PM,8/5/2020 4:37:54 PM,121074,38.888,-92.4785,6.12103504943038,False,10,1958,38.888,-92.4785,6.14011207004644,6.56564208372038,0,163.773442085666,0,0,0,,4049
202,False,'00:00:00,9.22376934028474,0.955221591132784,56.1592809536727,306911.632524245,5.36583188372493,170.156931299146,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:08:37 PM,8/5/2020 4:46:40 PM,121600,38.8761,-92.4799,5.77008212064424,False,10,1966,38.8761,-92.4799,5.64866568489741,6.56564208372038,0,164.632585773649,0,0,0,,4049
204,False,'00:00:00,9.32123058446049,0.0822734985000215,56.4305535271582,308392.724235311,5.45995537154742,-23.6820286519984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:06:08 PM,8/5/2020 4:55:42 PM,122142,38.8673,-92.4672,6.3490797622729,False,10,1976,38.8673,-92.4672,6.35682222974547,6.56564208372038,0,165.556196463902,0,0,0,,4049
206,False,'00:00:00,9.42255969970401,0.740437069469347,56.7125918911622,309932.594918742,5.36227309469835,-91.9163673540405,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:08:28 PM,8/5/2020 5:07:28 PM,122848,38.8579,-92.4544,4.39030128748536,False,10,1985,38.8579,-92.4544,4.35650194230967,6.56564208372038,0,166.517930759164,0,0,0,,4049
208,False,'00:00:00,9.52184314713939,0.054443136767558,56.9889363655026,311441.378151362,5.42581248979696,136.083107659412,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:07:02 PM,8/5/2020 5:17:07 PM,123427,38.8453,-92.448,6.02324573936509,False,10,1999,38.8453,-92.448,6.06804171100888,6.56564208372038,0,167.455657966854,0,0,0,,4049
210,False,'00:00:00,9.62941952703684,0.299765490643355,57.2883632984114,313076.186796789,5.46142846908101,109.386439894986,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:06:17 PM,8/5/2020 5:27:51 PM,124071,38.8318,-92.4408,5.42552021044226,False,10,2009,38.8318,-92.4408,5.41014660481314,6.56564208372038,0,168.472115250386,0,0,0,,4049
212,False,'00:00:00,9.72316955432374,0.0401768825984149,57.5493061109266,314500.880165945,5.40416607475494,-30.960835995084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:07:22 PM,8/5/2020 5:38:21 PM,124701,38.8226,-92.4294,5.18062754757247,False,10,2018,38.8226,-92.4294,5.17626304800404,6.56564208372038,0,169.358206918334,0,0,0,,4049
214,False,'00:00:00,9.82973670053184,0.0554770529002108,57.8459239536944,316120.351764689,5.45553138153655,0.488161116869141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:06:32 PM,8/5/2020 5:48:52 PM,125332,38.8184,-92.4122,6.33054668736585,False,10,2028,38.8184,-92.4122,6.3419528765078,6.56564208372038,0,170.3581983905,0,0,0,,4049
216,False,'00:00:00,10.1109417867681,0.444957137151779,59.1841115113528,323426.576916884,5.60038311366411,94.5439950145277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:48:15 PM,8/5/2020 6:36:31 PM,128191,38.7781,-92.3945,4.03684787709877,False,11,2073,38.7781,-92.3945,5.65784052813927,6.56564208372038,0,173.738661500237,0,0,0,,4049
218,False,'00:00:00,10.1531363173656,0.743436035790161,59.5128228829708,325221.272494035,5.70736501822383,55.0789475269296,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:42:21 PM,8/5/2020 6:47:04 PM,128824,38.7686,-92.4096,5.80720719491562,False,11,2084,38.7686,-92.4096,6.2399366455396,6.56564208372038,0,174.808309998177,0,0,0,,4049
220,False,'00:00:00,10.1932539137881,0.135031911352436,59.82535415087,326927.62807723,5.73512944314861,-31.1163710074066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:40:53 PM,8/5/2020 6:57:50 PM,129470,38.7534,-92.408,5.67275932472456,False,11,2095,38.7534,-92.408,5.63448549722323,6.56564208372038,0,175.878256529926,0,0,0,,4049
222,False,'00:00:00,10.2326118336702,0.531710739126712,60.1319672508444,328601.671697054,5.68977701675342,-130.321394751834,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:43:06 PM,8/5/2020 7:09:14 PM,130154,38.7404,-92.3993,4.75682224791895,False,11,2105,38.7404,-92.3993,4.87731723159727,6.56564208372038,0,176.903884515163,0,0,0,,4049
224,False,'00:00:00,10.2728492361859,0.0773573614746548,60.4454318535775,330313.123093911,5.75425506924696,-274.442356252142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:40:01 PM,8/5/2020 7:19:38 PM,130778,38.7343,-92.3819,6.14397736842557,False,11,2116,38.7343,-92.3819,6.26493969077245,6.56564208372038,0,177.946174234111,0,0,0,,4049
226,False,'00:00:00,10.3011678773466,0.277542427988688,60.6660447919484,331517.62375602,5.79513492737876,-147.418459453556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:38:09 PM,8/5/2020 7:26:56 PM,131216,38.7325,-92.3684,6.24619842033253,False,11,2123,38.7325,-92.3684,6.32915892915019,6.56564208372038,0,178.68518301451,0,0,0,,4049
228,False,'00:00:00,10.3381557676014,0.332242809154331,60.9541944636415,333090.860905679,5.85138932598352,-88.7689183165054,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:35:42 PM,8/5/2020 7:36:21 PM,131781,38.726,-92.3529,6.24086048248741,False,11,2132,38.726,-92.3529,6.19445117817778,6.56564208372038,0,179.666583879599,0,0,0,,4049
230,False,'00:00:00,10.3767749161372,0.549240312435831,61.2550522550695,334733.481740393,5.90854143135005,-100.821198922819,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:33:21 PM,8/5/2020 7:46:06 PM,132366,38.7139,-92.3421,6.21186756125928,False,11,2142,38.7139,-92.3421,6.1610293547924,6.56564208372038,0,180.692870984149,0,0,0,,4049
232,False,'00:00:00,10.415688492423,0.752998093275627,61.5582037501646,336388.625719064,5.92681694660801,76.3518662091326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:32:40 PM,8/5/2020 7:56:20 PM,132980,38.7008,-92.3473,6.22959293295267,False,11,2152,38.7008,-92.3473,6.25170423205263,6.56564208372038,0,181.727218659102,0,0,0,,4049
234,False,'00:00:00,10.4576347471625,0.782842496030014,61.8849809588307,338172.761169626,5.9797610494358,-219.041404241851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:30:46 PM,8/5/2020 8:06:57 PM,133617,38.6909,-92.3624,6.61643607859148,False,11,2163,38.6909,-92.3624,6.97887105063522,6.56564208372038,0,182.801281821335,0,0,0,,4049
236,False,'00:00:00,10.5008292156798,0.163344589821089,62.2214822255011,340009.98795015,6.08700620601843,40.9062905357218,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:27:09 PM,8/5/2020 8:17:07 PM,134227,38.6773,-92.3557,6.76450304564735,False,11,2175,38.6773,-92.3557,6.98278430583807,6.56564208372038,0,183.881135899227,0,0,0,,4049
238,False,'00:00:00,10.5410918147073,0.683806854685632,62.5351431186029,341722.511051508,6.11106495956504,-183.597426564665,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:26:21 PM,8/5/2020 8:27:17 PM,134837,38.6729,-92.337,5.66399443502562,False,11,2185,38.6729,-92.337,5.71232578719249,6.56564208372038,0,184.93615761992,0,0,0,,4049
240,False,'00:00:00,10.5796426227148,0.864309560287664,62.8354685114362,343362.225100861,6.11095734489084,-318.605198649103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:26:21 PM,8/5/2020 8:37:17 PM,135437,38.6713,-92.3184,5.99758089376873,False,11,2195,38.6713,-92.3184,6.03932577651601,6.56564208372038,0,185.946768428354,0,0,0,,4049
242,False,'00:00:00,10.618784638428,0.182216124869309,63.1403996361766,345027.085486473,6.06107635820419,-100.425188656388,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:27:46 PM,8/5/2020 8:48:02 PM,136082,38.6688,-92.2995,5.76655896120025,False,11,2206,38.6688,-92.2995,5.76055895840442,6.56564208372038,0,186.982249239805,0,0,0,,4049
244,False,'00:00:00,10.6555435198588,0.848958298021382,63.4267652424091,346590.582010564,6.03893641596501,-196.400176738242,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:28:22 PM,8/5/2020 8:57:55 PM,136675,38.6635,-92.2829,5.95906475379984,False,11,2215,38.6635,-92.2829,5.91602356820056,6.56564208372038,0,187.959417348826,0,0,0,,4049
246,False,'00:00:00,10.6979371356299,0.0724540163772394,63.7570275629192,348393.745445408,6.06692656297955,-149.5644894875,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:27:39 PM,8/5/2020 9:08:42 PM,137322,38.6522,-92.2681,6.09948211345144,False,11,2226,38.6522,-92.2681,6.07450029277506,6.56564208372038,0,189.08385903407,0,0,0,,4049
248,False,'00:00:00,10.7378589588555,0.689569790771158,64.0680336834788,350091.774042008,6.06116642908153,-174.26556829793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:27:46 PM,8/5/2020 9:19:12 PM,137952,38.6439,-92.2536,5.66969451543531,False,11,2236,38.6439,-92.2536,5.97082550924876,6.56564208372038,0,190.094666198909,0,0,0,,4049
250,False,'00:00:00,10.7775669828874,0.26175179283209,64.3773742273581,351780.708937084,6.09143027857874,-334.037348209874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:27:07 PM,8/5/2020 9:29:13 PM,138553,38.6458,-92.2348,6.01157856131148,False,11,2247,38.6458,-92.2348,6.14563829223495,6.56564208372038,0,191.119804065596,0,0,0,,4049
252,False,'00:00:00,10.8164863381753,0.687005815513967,64.6805707430672,353436.098718923,6.1263197306579,114.119432852495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:26:27 PM,8/5/2020 9:38:57 PM,139137,38.6425,-92.2168,6.57378973754822,False,11,2257,38.6425,-92.2168,6.65257092224032,6.56564208372038,0,192.14527836003,0,0,0,,4049
254,False,'00:00:00,10.8600854707001,0.150542039441227,65.0202244955951,355290.537415169,6.15486036951722,64.1098849606859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:25:55 PM,8/5/2020 9:49:53 PM,139793,38.6299,-92.2038,6.04086877457515,False,11,2269,38.6299,-92.2038,6.1191322459261,6.56564208372038,0,193.276118835536,0,0,0,,4049
256,False,'00:00:00,10.8955475721783,0.586883824018613,65.2964876949309,356798.876903203,6.16421124728788,144.817466704747,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:25:46 PM,8/5/2020 9:58:54 PM,140334,38.6167,-92.2014,6.00916939849674,False,11,2278,38.6167,-92.2014,6.09044257445589,6.56564208372038,0,194.204925320677,0,0,0,,4049
258,False,'00:00:00,10.9360621229591,0.195702668823074,65.6121113876,358522.116481101,6.15858773413592,-266.615006431874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:25:51 PM,8/5/2020 10:09:24 PM,140964,38.6022,-92.2008,5.69870838252159,False,11,2289,38.6022,-92.2008,6.29504457911712,6.56564208372038,0,195.223499075396,0,0,0,,4049
260,False,'00:00:00,10.9762020032795,0.84945038189167,65.9248162555026,360229.419884132,6.22544426994158,-367.922288262474,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:25:01 PM,8/5/2020 10:18:58 PM,141538,38.592,-92.1866,6.94742811489639,False,11,2299,38.592,-92.1866,6.94940015703594,6.56564208372038,0,196.277691881622,0,0,0,,4049
262,False,'00:00:00,10.9974323066787,0.362448481053707,66.0902083584929,361132.426294502,5.78348622497635,-463.655817364404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:48:48 AM,8/6/2020 12:29:49 AM,149389,38.5879,-92.178,0.0379542276672083,True,12,2306,38.5879,-92.178,0.0340872117981967,6.56564208372038,0,196.968222539439,0,0,0,,4049
264,False,'00:00:00,11.0460029440146,0.867357046528394,66.3693966809802,362656.736345273,5.82433977111944,285.368901139824,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:46:58 AM,8/6/2020 12:39:08 AM,149948,38.5804,-92.1634,6.0817367738872,False,12,2321,38.5804,-92.1634,6.11515242500283,6.56564208372038,0,197.914156371505,0,0,0,,4049
266,False,'00:00:00,11.0945530223698,0.192391014513585,66.6429325004613,364150.184907757,5.77640163176563,136.541491599076,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 3:49:03 AM,8/6/2020 12:49:18 AM,150558,38.5734,-92.1489,5.64284659910114,False,12,2330,38.5734,-92.1489,5.64606794892203,6.56564208372038,0,198.836280060116,0,0,0,,4049
