index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.11339000054739,0.923092185570449,22.9036825236847,125342.996416434,7.56023608894986,-2.38079468597009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:32:50 PM,8/4/2020 6:56:58 PM,43018,39.2493,-93.4912,7.2755626052193,False,6,826,39.2493,-93.4912,7.28814727044233,7.62429186876368,0,79.1908249616307,0,0,0,,3333
138,False,'00:00:00,5.1537658727497,0.260236562635682,23.2688165804414,127336.552263021,7.54871886044305,11.0885145327167,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:33:16 PM,8/4/2020 7:06:55 PM,43615,39.2664,-93.4978,7.62752867856937,False,6,839,39.2664,-93.4978,7.64657410239172,7.62429186876368,0,80.4290719141246,0,0,0,,3333
140,False,'00:00:00,5.19157383828494,0.933373460142659,23.6107281003816,129203.317898761,7.4061902302603,39.1758676979024,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:38:27 PM,8/4/2020 7:17:31 PM,44251,39.2826,-93.4942,6.66873169447325,False,6,850,39.2826,-93.4942,6.72512618720774,7.62429186876368,0,81.5819622963734,0,0,0,,3333
142,False,'00:00:00,5.22975888214963,0.57953972628732,23.9560496801579,131088.701750463,7.33182268799483,-4.42113556214385,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:41:07 PM,8/4/2020 7:27:44 PM,44864,39.2943,-93.479,6.72352623061694,False,6,862,39.2943,-93.479,6.81072234835694,7.62429186876368,0,82.7416492713488,0,0,0,,3333
144,False,'00:00:00,5.26762297884008,0.108966532924376,24.2984688150497,132958.238858039,7.29644632699831,-16.9599901001752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:42:22 PM,8/4/2020 7:37:36 PM,45456,39.2895,-93.4595,7.18183087096171,False,6,874,39.2895,-93.4595,7.27038147986827,7.62429186876368,0,83.884076087267,0,0,0,,3333
146,False,'00:00:00,5.30762258328942,0.411763650048189,24.6602001423155,134933.216510821,7.31880569840364,-1.84692426053965,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:41:37 PM,8/4/2020 7:47:29 PM,46049,39.2727,-93.4537,7.69718752359009,False,6,886,39.2727,-93.4537,7.78113027420731,7.62429186876368,0,85.1018033905581,0,0,0,,3333
148,False,'00:00:00,5.34628816958492,0.217153365047468,25.0098674463482,136842.327111203,7.10373436519791,43.306581245513,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:48:38 PM,8/4/2020 7:59:15 PM,46755,39.2662,-93.4341,5.10238495274784,False,6,898,39.2662,-93.4341,5.11814853551324,7.62429186876368,0,86.2702712221416,0,0,0,,3333
150,False,'00:00:00,5.36983837404046,0.479973062865812,25.2228407202683,138005.116797711,6.84380003303359,89.3262202051003,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:57:31 PM,8/4/2020 8:08:02 PM,47282,39.2682,-93.4209,7.26350482341649,False,6,905,39.2682,-93.4209,7.23843186439882,7.62429186876368,0,86.9937697639051,0,0,0,,3333
152,False,'00:00:00,5.40361968194709,0.824195800092336,25.5283376749023,139673.06649661,6.86972800809246,132.060553380955,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:07:36 PM,8/4/2020 8:27:48 PM,48468,39.2639,-93.4046,1.6255455859958,False,6,915,39.2639,-93.4046,1.70129663759435,7.62429186876368,0,87.9625235431447,0,0,0,,3333
154,False,'00:00:00,5.43704842040085,0.218749039562392,25.8306462126033,141323.608103602,6.95572836247152,2.63108866189479,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:04:49 PM,8/4/2020 8:35:51 PM,48951,39.2505,-93.4067,7.4282590389648,False,6,926,39.2505,-93.4067,7.51375374713495,7.62429186876368,0,88.9631248771298,0,0,0,,3333
156,False,'00:00:00,5.48412357416322,0.554164547192439,26.2563643687232,143647.940505431,7.09085650925639,-26.846985195405,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:00:49 PM,8/4/2020 8:46:54 PM,49614,39.2329,-93.4142,7.40479493303759,False,6,940,39.2329,-93.4142,7.92174472042426,7.62429186876368,0,90.3524970564007,0,0,0,,3333
158,False,'00:00:00,5.5570058399968,0.873326335278493,26.9154658552768,147246.497248354,7.1626134817939,-109.985707472401,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:58:52 PM,8/4/2020 9:05:01 PM,50701,39.2296,-93.3765,7.05976259424529,False,6,962,39.2296,-93.3765,7.09676713433179,7.62429186876368,0,92.5018807251947,0,0,0,,3333
160,False,'00:00:00,5.60514329517816,0.70006319372329,27.3507907989523,149623.280707935,7.15335463893021,130.941755789982,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:59:05 PM,8/4/2020 9:17:29 PM,51449,39.2424,-93.3551,7.07450311719316,False,6,977,39.2424,-93.3551,7.12120653800898,7.62429186876368,0,93.9506324736554,0,0,0,,3333
162,False,'00:00:00,5.6400975627651,0.336007779777172,27.6668952650312,151349.145208445,7.18910238666882,-56.4703122669515,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:58:17 PM,8/4/2020 9:26:08 PM,51968,39.248,-93.3366,7.77799730551971,False,6,988,39.248,-93.3366,7.7805889865425,7.62429186876368,0,95.014701202508,0,0,0,,3333
164,False,'00:00:00,5.69739797338437,0.677013733287167,28.1850842289354,154178.348947487,7.24980413213351,-66.2819095842541,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:57:00 PM,8/4/2020 9:40:10 PM,52810,39.2699,-93.3309,6.98701017717883,False,6,1005,39.2699,-93.3309,7.14731997712768,7.62429186876368,0,96.6598100569977,0,0,0,,3333
166,False,'00:00:00,5.74845025048283,0.262053887194155,28.6467689932973,156699.051533953,7.17633883450411,71.4086540369249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:58:24 PM,8/4/2020 9:53:53 PM,53633,39.2892,-93.3447,6.92569328949499,False,6,1021,39.2892,-93.3447,7.02365890485604,7.62429186876368,0,98.2104487726431,0,0,0,,3333
168,False,'00:00:00,5.78653173352246,0.851786194182261,28.9911540339449,158579.322077211,7.19723150954482,72.7222100523328,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:58:02 PM,8/4/2020 10:03:27 PM,54207,39.3051,-93.3397,7.47621956050535,False,6,1032,39.3051,-93.3397,7.57646702209301,7.62429186876368,0,99.3639929682015,0,0,0,,3333
170,False,'00:00:00,5.83575236919473,0.875504857087314,29.4362745824029,161009.587497249,7.19470692951066,65.7055737560864,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:58:04 PM,8/4/2020 10:16:03 PM,54963,39.312,-93.3145,6.98712315456434,False,6,1047,39.312,-93.3145,7.06929513134657,7.62429186876368,0,100.845518527564,0,0,0,,3333
172,False,'00:00:00,5.89199374003208,0.0802398365520868,29.9448862549509,163786.50122164,7.249946251621,-28.4539729776824,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:57:18 PM,8/4/2020 10:29:53 PM,55793,39.3093,-93.283,7.38823971840698,False,6,1065,39.3093,-93.283,7.52576545896214,7.62429186876368,0,102.542791998653,0,0,0,,3333
174,False,'00:00:00,5.93311234071795,0.646869488779222,30.3167370821322,165816.729234797,7.33374178929315,87.850593455543,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:56:16 PM,8/4/2020 10:39:29 PM,56369,39.3204,-93.2652,7.77061617207823,False,6,1077,39.3204,-93.2652,7.83186001827048,7.62429186876368,0,103.789531509074,0,0,0,,3333
176,False,'00:00:00,5.97515008158104,0.50733428109782,30.6969000364164,167892.339729475,7.29442084184058,285.581246613764,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:56:38 PM,8/4/2020 10:50:22 PM,57022,39.3257,-93.2436,6.15683490293493,False,6,1090,39.3257,-93.2436,6.32795981622169,7.62429186876368,0,105.034676752573,0,0,0,,3333
178,False,'00:00:00,6.01169155710146,0.269361960359423,31.0488405048512,169813.861333706,7.29038769782265,-89.4633699358848,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:05:19 PM,8/5/2020 7:05:05 AM,86705,39.3298,-93.2229,0.0754448803078026,False,7,1104,39.3298,-93.2229,0.0770535128187959,7.62429186876368,0,106.211565886315,0,0,0,,3333
180,False,'00:00:00,6.04532257911503,0.677908591578256,31.4147726482791,171811.774567176,7.25488426792242,114.832155282879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:07:06 PM,8/5/2020 7:15:39 AM,87339,39.345,-93.2116,6.96445284835014,False,7,1116,39.345,-93.2116,6.96635942553136,7.62429186876368,0,107.447156022698,0,0,0,,3333
182,False,'00:00:00,6.07707352173371,0.401970212914989,31.7602480395301,173697.998197471,7.10233493067242,-55.5170549868068,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:14:37 PM,8/5/2020 7:26:49 AM,88009,39.3589,-93.2001,5.50656958792728,False,7,1128,39.3589,-93.2001,5.51035364698528,7.62429186876368,0,108.612121505517,0,0,0,,3333
184,False,'00:00:00,6.10909046557006,0.261776140368981,32.1086177346086,175600.024123417,7.12241957497452,-21.1801459571878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:13:39 PM,8/5/2020 7:36:37 AM,88597,39.3723,-93.1879,7.36867328616387,False,7,1140,39.3723,-93.1879,7.6303405780832,7.62429186876368,0,109.766215689396,0,0,0,,3333
186,False,'00:00:00,6.14276650027833,0.685191811798474,32.4750396517891,177600.611419494,7.18914702545344,-17.8236032568515,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:10:29 PM,8/5/2020 7:46:24 AM,89184,39.3889,-93.1943,7.39866074490503,False,7,1152,39.3889,-93.1943,7.43986481410553,7.62429186876368,0,111.000880742835,0,0,0,,3333
188,False,'00:00:00,6.17703806346506,0.151145223477966,32.847941390264,179636.577189278,7.17124647177112,-18.1238823523581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:11:20 PM,8/5/2020 7:57:10 AM,89830,39.4051,-93.1994,7.24718711131158,False,7,1165,39.4051,-93.1994,7.54740794798101,7.62429186876368,0,112.237702578974,0,0,0,,3333
190,False,'00:00:00,6.20549360197767,0.598132916309234,33.157560176042,181327.031227127,7.00156393204032,49.7416791285905,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:18:57 PM,8/5/2020 8:07:38 AM,90458,39.4121,-93.1828,5.56854847344022,False,7,1175,39.4121,-93.1828,5.62351929164058,7.62429186876368,0,113.27781123922,0,0,0,,3333
192,False,'00:00:00,6.23610896607765,0.808942261760174,33.4906795740314,183145.79370952,6.91769858783225,-0.162390649061264,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:22:45 PM,8/5/2020 8:18:11 AM,91091,39.4061,-93.1643,6.31279868619059,False,7,1186,39.4061,-93.1643,6.35413484853243,7.62429186876368,0,114.392939373316,0,0,0,,3333
194,False,'00:00:00,6.25983724291236,0.495204685359031,33.7488620104283,184555.416000403,6.81373625713925,98.4304661338075,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:27:26 PM,8/5/2020 8:26:51 AM,91611,39.3949,-93.157,5.6670374867392,False,7,1195,39.3949,-93.157,5.70434079281589,7.62429186876368,0,115.264416386507,0,0,0,,3333
196,False,'00:00:00,6.30246793805941,0.056813328972305,34.2127177221188,187087.971506802,6.84362083068107,54.0898552182364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:26:07 PM,8/5/2020 8:40:23 AM,92423,39.3777,-93.1391,6.9247345192104,False,7,1211,39.3777,-93.1391,6.94654717811957,7.62429186876368,0,116.830499449164,0,0,0,,3333
198,False,'00:00:00,6.33376383433393,0.701946091142701,34.553241848909,188947.162265112,6.92651951113201,-109.486626993347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:22:40 PM,8/5/2020 8:49:38 AM,92978,39.3798,-93.1183,7.41529823479777,False,7,1222,39.3798,-93.1183,7.45103884531202,7.62429186876368,0,117.978277763038,0,0,0,,3333
200,False,'00:00:00,6.36421545322395,0.842974080240499,34.8845795693856,190756.197159633,6.96090478673489,-38.118287084136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:21:17 PM,8/5/2020 8:59:00 AM,93540,39.384,-93.0986,6.8561658418038,False,7,1233,39.384,-93.0986,6.92855905123803,7.62429186876368,0,119.093947036295,0,0,0,,3333
202,False,'00:00:00,6.39682808804517,0.789300356165548,35.2394308539569,192693.61121328,6.93418268815325,-47.3477413028577,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:22:18 PM,8/5/2020 9:09:39 AM,94179,39.374,-93.0809,6.70920975201254,False,7,1245,39.374,-93.0809,6.6789331278113,7.62429186876368,0,120.30011324187,0,0,0,,3333
204,False,'00:00:00,6.42561872727848,0.368449566917138,35.5526958008578,194403.972530907,6.80092102110426,64.8687159407378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:27:18 PM,8/5/2020 9:20:15 AM,94815,39.3595,-93.0753,6.07745627588846,False,7,1256,39.3595,-93.0753,6.12578180781269,7.62429186876368,0,121.354270714792,0,0,0,,3333
206,False,'00:00:00,6.48833030336675,0.428978742819068,36.2350473941714,198129.470010821,6.63993266205727,-8.42291010544932,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:33:20 PM,8/5/2020 9:42:40 AM,96160,39.3281,-93.0672,6.48498371823497,False,7,1279,39.3281,-93.0672,6.7258617810179,7.62429186876368,0,123.616850705556,0,0,0,,3333
208,False,'00:00:00,6.52637041830532,0.385107017757237,36.6489539590715,200389.313586428,6.61006444415289,114.364049750888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:34:22 PM,8/5/2020 9:55:41 AM,96941,39.3166,-93.0457,6.46769533731702,False,7,1293,39.3166,-93.0457,6.44780142318981,7.62429186876368,0,125.018281336823,0,0,0,,3333
210,False,'00:00:00,6.56608891519622,0.0848624948444127,37.0811226483001,202748.864554573,6.61429744308185,68.5619111993914,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:34:15 PM,8/5/2020 10:08:58 AM,97738,39.3118,-93.0191,6.97199676909538,False,7,1311,39.3118,-93.0191,6.95835901338685,7.62429186876368,0,126.483816529071,0,0,0,,3333
212,False,'00:00:00,6.59795743314322,0.858939234229684,37.4278773522015,204642.072965298,6.68661511902068,-130.102036184203,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:32:00 PM,8/5/2020 10:18:50 AM,98330,39.3127,-92.9972,6.96617201395444,False,7,1322,39.3127,-92.9972,6.97457307684184,7.62429186876368,0,127.657557858619,0,0,0,,3333
214,False,'00:00:00,6.63175983785213,0.277879699907287,37.7956742750295,206650.167505624,6.68267954553542,-108.104439726704,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:32:06 PM,8/5/2020 10:30:04 AM,99004,39.3151,-92.9742,6.58334500235771,False,7,1335,39.3151,-92.9742,6.58075001463075,7.62429186876368,0,128.899667894586,0,0,0,,3333
216,False,'00:00:00,6.66120245357384,0.0815603037711946,38.1160332422598,208399.260695674,6.2095158102676,63.6772978569762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:45:48 PM,8/5/2020 10:44:58 AM,99898,39.3099,-92.9562,3.21489016700714,False,7,1346,39.3099,-92.9562,3.28878837889079,7.62429186876368,0,129.955883034837,0,0,0,,3333
218,False,'00:00:00,6.67691738864876,0.870922939496589,38.2870241765667,209332.835558092,5.81474072471238,124.88965019873,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:58:15 PM,8/5/2020 10:55:12 AM,100512,39.3022,-92.9529,3.54873233313046,False,7,1351,39.3022,-92.9529,3.64423689299684,7.62429186876368,0,130.524928494702,0,0,0,,3333
220,False,'00:00:00,6.70857918372152,0.527128092854981,38.6315295719447,211213.763213093,5.91762732521981,48.960828224918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:55:02 PM,8/5/2020 11:05:58 AM,101158,39.2862,-92.959,6.4516761106647,False,7,1363,39.2862,-92.959,6.44979507675278,7.62429186876368,0,131.69013661023,0,0,0,,3333
222,False,'00:00:00,6.73916090158345,0.84089470687532,38.9642828722283,213030.526878316,6.02347417426716,16.2721683674002,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:52:02 PM,8/5/2020 11:16:08 AM,101768,39.2719,-92.9522,7.06023562349364,False,7,1374,39.2719,-92.9522,7.02371185348867,7.62429186876368,0,132.818089403096,0,0,0,,3333
224,False,'00:00:00,6.77403468177646,0.578350767838329,39.3437372084751,215102.268466205,6.1202216564518,-137.517006483621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:49:34 PM,8/5/2020 11:27:48 AM,102468,39.2651,-92.9304,6.80257077781567,False,7,1387,39.2651,-92.9304,6.87607196265627,7.62429186876368,0,134.089839051785,0,0,0,,3333
226,False,'00:00:00,6.81066989552448,0.114919915349452,39.7423573362353,217278.651281113,6.15195593946553,-92.1628891296575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:48:50 PM,8/5/2020 11:40:41 AM,103241,39.2522,-92.9144,6.47097244370076,False,7,1401,39.2522,-92.9144,6.38126296123893,7.62429186876368,0,135.436137346401,0,0,0,,3333
228,False,'00:00:00,6.84107448132568,0.239580455853086,40.0731832994719,219084.892087767,6.20097359459989,121.268318467637,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:47:48 PM,8/5/2020 11:51:03 AM,103863,39.237,-92.9216,6.53611993687056,False,7,1412,39.237,-92.9216,6.48994792292053,7.62429186876368,0,136.560937434875,0,0,0,,3333
230,False,'00:00:00,6.87500821159828,0.784554521898531,40.4424091483964,221100.788266755,6.26825911812619,35.1471063971804,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:46:35 PM,8/5/2020 12:02:26 PM,104546,39.2225,-92.9094,7.44092526327249,False,7,1424,39.2225,-92.9094,7.49719046899252,7.62429186876368,0,137.806674428941,0,0,0,,3333
232,False,'00:00:00,6.9067782340771,0.438963707631488,40.7880921436302,222988.145371526,6.28099516555152,31.9748392290424,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:46:21 PM,8/5/2020 12:13:29 PM,105209,39.2227,-92.888,5.98231145010593,False,7,1436,39.2227,-92.888,6.01072929324902,7.62429186876368,0,138.969827082318,0,0,0,,3333
234,False,'00:00:00,6.93865102316292,0.235621972209077,41.1348933209033,224881.607517174,6.42230359314455,-158.367412705927,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:44:15 PM,8/5/2020 12:23:06 PM,105786,39.2335,-92.8712,7.52114124719771,False,7,1448,39.2335,-92.8712,7.51563598198222,7.62429186876368,0,140.144562537072,0,0,0,,3333
236,False,'00:00:00,6.97164021724822,0.361482325490393,41.49384186837,226841.391772256,6.53186421802827,-132.40345639089,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:42:50 PM,8/5/2020 12:33:14 PM,106394,39.2348,-92.8506,7.04920884470562,False,7,1460,39.2348,-92.8506,7.12827204318395,7.62429186876368,0,141.343917789741,0,0,0,,3333
238,False,'00:00:00,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,6.56737624975397,-219.199321255944,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:50:58 PM,8/5/2020 1:07:43 PM,108463,39.22,-92.8492,0.869064435831254,True,8,1474,39.22,-92.8492,0.865296212617892,7.62429186876368,0,142.377043284485,0,0,0,,3333
240,False,'00:00:00,7.00248078817911,0.535859726518112,41.8250873723525,228649.923183939,6.56737624975397,-78.362610993586,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:52:36 PM,8/5/2020 1:10:06 PM,108606,39.2189,-92.85,2.13790119930976,True,8,1475,39.2189,-92.85,1.96612455349071,7.62429186876368,0,142.465338977431,0,0,0,,3333
242,False,'00:00:00,7.03809876092942,0.622804831035083,42.1505525524302,230426.895231869,6.37993771638117,-117.719476771532,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:02:43 PM,8/5/2020 1:22:18 PM,109338,39.2039,-92.8572,5.91905700024829,False,8,1486,39.2039,-92.8572,5.89779605911947,7.62429186876368,0,143.574461241822,0,0,0,,3333
244,False,'00:00:00,7.06718207473217,0.586768356957386,42.4163061940095,231877.854725015,6.37763554948128,-75.039400417677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:02:52 PM,8/5/2020 1:30:49 PM,109849,39.1929,-92.8663,6.68142432973031,False,8,1495,39.1929,-92.8663,6.6601878706258,7.62429186876368,0,144.479467343431,0,0,0,,3333
246,False,'00:00:00,7.10699675943536,0.939848005036859,42.7801195310992,233864.199717492,6.41219576506961,-143.374549101803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:01:05 PM,8/5/2020 1:42:03 PM,110523,39.1817,-92.8841,6.83518920136753,False,8,1507,39.1817,-92.8841,6.80345473092011,7.62429186876368,0,145.717122410797,0,0,0,,3333
248,False,'00:00:00,7.16092962264359,0.55499645991716,43.2729400843413,236554.897221746,6.52002045647662,111.116821898264,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:55:48 PM,8/5/2020 1:56:27 PM,111387,39.1661,-92.906,6.86405674835492,False,8,1524,39.1661,-92.906,6.84734707873546,7.62429186876368,0,147.365675429514,0,0,0,,3333
250,False,'00:00:00,7.19385231880417,0.663221689480969,43.573776724025,238197.402572345,6.50092702408157,-12.7325517937829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:56:42 PM,8/5/2020 2:06:04 PM,111964,39.1514,-92.9061,6.60550324965169,False,8,1534,39.1514,-92.9061,6.59741294531806,7.62429186876368,0,148.391353270968,0,0,0,,3333
252,False,'00:00:00,7.25790048199732,0.480295969007696,44.1590275218015,241392.749946924,6.36081991913715,147.733566991992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:02:41 PM,8/5/2020 2:25:41 PM,113141,39.1293,-92.9248,5.29258613838454,False,8,1554,39.1293,-92.9248,5.53026062761723,7.62429186876368,0,150.304083052812,0,0,0,,3333
254,False,'00:00:00,7.2914267353405,0.864983772067465,44.4653792661347,243065.366619419,6.42773743070251,-2.3799185615273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:59:46 PM,8/5/2020 2:34:44 PM,113684,39.1257,-92.943,6.82659196276203,False,8,1564,39.1257,-92.943,6.98168930170871,7.62429186876368,0,151.318566656881,0,0,0,,3333
256,False,'00:00:00,7.33211009154748,0.357039514828182,44.8371302343015,245095.049423171,6.558843811397,19.1277536352167,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:54:24 PM,8/5/2020 2:45:00 PM,114300,39.108,-92.9466,7.00812952721169,False,8,1577,39.108,-92.9466,7.01259517640385,7.62429186876368,0,152.568891062061,0,0,0,,3333
258,False,'00:00:00,7.37253340514102,0.858669327702699,45.2065050196182,247111.758763818,6.51884336742497,-43.62289884593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:55:55 PM,8/5/2020 2:56:54 PM,115014,39.0979,-92.9291,6.18198581439115,False,8,1589,39.0979,-92.9291,6.22233855081114,7.62429186876368,0,153.80117706374,0,0,0,,3333
260,False,'00:00:00,7.40752833687383,0.649104764057619,45.526277058248,248857.647446039,6.5200260818303,-71.0676177803866,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:55:55 PM,8/5/2020 3:06:54 PM,115614,39.097,-92.9092,6.92351818007363,False,8,1600,39.097,-92.9092,7.00481201683416,7.62429186876368,0,154.871252735945,0,0,0,,3333
262,False,'00:00:00,7.45823312323371,0.472046980557647,45.9896005196674,251387.296976893,6.68195494850782,-46.6958592463283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:50:20 PM,8/5/2020 3:19:32 PM,116372,39.076,-92.9128,7.28857446381505,False,8,1616,39.076,-92.9128,7.35593158640551,7.62429186876368,0,156.426522603402,0,0,0,,3333
264,False,'00:00:00,7.49611744007263,0.184736623914919,46.3357747977077,253277.336383392,6.60993344465336,-18.6695536409135,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:52:36 PM,8/5/2020 3:30:49 PM,117049,39.068,-92.9315,5.55588463783969,False,8,1628,39.068,-92.9315,5.59950609810729,7.62429186876368,0,157.58602812953,0,0,0,,3333
266,False,'00:00:00,7.4991440958757,0.109574990068455,46.3634313710587,253428.335509549,6.58655648937921,2.27193292818501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:53:21 PM,8/5/2020 3:31:55 PM,117115,39.0672,-92.9329,4.67822939230502,False,8,1629,39.0672,-92.9329,4.68658702532826,7.62429186876368,0,157.679772837672,0,0,0,,3333
268,False,'00:00:00,7.51910748887949,0.224748740812396,46.5458502118076,254424.304359272,6.63523321160307,54.5992004952526,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:51:50 PM,8/5/2020 3:37:02 PM,117422,39.0588,-92.9356,7.28340843533619,False,8,1635,39.0588,-92.9356,7.35860081597395,7.62429186876368,0,158.293943703374,0,0,0,,3333
270,False,'00:00:00,7.55826835727324,0.465980302657377,46.9036891930748,256378.030614166,6.5863290280739,122.380320682252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:53:15 PM,8/5/2020 3:48:31 PM,118111,39.0433,-92.9251,5.96640726673816,False,8,1647,39.0433,-92.9251,5.93912821077724,7.62429186876368,0,159.512587649661,0,0,0,,3333
