index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1096,False,'00:00:00,5.60779514703358,0.530599316408805,27.3747724833858,149754.215706544,6.7190635142481,-23.2694083196211,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:51:09 PM,8/4/2020 10:03:42 PM,50622,39.2433,-93.354,5.72486088611854,False,6,978,39.2433,-93.354,5.7111792894336,7.9580192822325,0,93.0530824265473,0,0,0,,3200
1098,False,'00:00:00,5.60852388348757,0.762325127139988,27.3813627186734,149790.19701764,6.71618498776023,-8.01434064069408,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:51:11 PM,8/4/2020 10:03:54 PM,50634,39.2434,-93.3536,9.66851013486267,False,6,978,39.2434,-93.3536,5.7111792894336,7.9580192822325,0,93.075935944926,0,0,0,,3200
1100,False,'00:00:00,5.6106469075422,0.387147959817987,27.4005620162582,149895.021180827,6.72003992324244,-18.7087247711401,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:51:05 PM,8/4/2020 10:04:26 PM,50666,39.2438,-93.3525,9.66845544111034,False,6,979,39.2438,-93.3525,7.22237124580891,7.9580192822325,0,93.141586528111,0,0,0,,3200
1102,False,'00:00:00,5.61366091076129,0.256388278376514,27.4278187704145,150043.837377513,6.7288740133639,-23.3937393264901,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:51 PM,8/4/2020 10:05:10 PM,50710,39.2443,-93.3509,7.13076821142531,False,6,980,39.2443,-93.3509,7.07778220077199,7.9580192822325,0,93.2343495179129,0,0,0,,3200
1104,False,'00:00:00,5.61586356624287,0.931526533143888,27.4477382046647,150152.593336798,6.73510000690004,-16.1757174086146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:43 PM,8/4/2020 10:05:44 PM,50744,39.2446,-93.3497,4.83417302794003,False,6,980,39.2446,-93.3497,7.49861417300486,7.9580192822325,0,93.3021801308551,0,0,0,,3200
1106,False,'00:00:00,5.61823535341848,0.691740046497128,27.469187159844,150269.700161564,6.74129201062977,-10.0463957947356,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:32 PM,8/4/2020 10:06:18 PM,50778,39.2449,-93.3484,9.66830503535187,False,6,981,39.2449,-93.3484,7.50063789442713,7.9580192822325,0,93.3753674027354,0,0,0,,3200
1108,False,'00:00:00,5.62218541808416,0.893458263545581,27.5049090664471,150464.734326256,6.75365474033764,20.4549661299513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:13 PM,8/4/2020 10:07:15 PM,50835,39.2453,-93.3462,8.0903372178661,False,6,982,39.2453,-93.3462,8.08169365617677,7.9580192822325,0,93.4964237653837,0,0,0,,3200
1110,False,'00:00:00,5.62348757549086,0.282909966685185,27.5166849610721,150529.02825651,6.75547050142766,5.67762989379748,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:11 PM,8/4/2020 10:07:36 PM,50856,39.2455,-93.3455,7.0127649806232,False,6,983,39.2455,-93.3455,6.9569411079278,7.9580192822325,0,93.5367727810624,0,0,0,,3200
1112,False,'00:00:00,5.62766779089989,0.541301219714803,27.5544882066037,150735.426097946,6.76885396496382,13.0584132525682,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:51 PM,8/4/2020 10:08:36 PM,50916,39.246,-93.3432,7.91021193291405,False,6,984,39.246,-93.3432,7.88809894349783,7.9580192822325,0,93.6649994821977,0,0,0,,3200
1114,False,'00:00:00,5.62880336975254,0.885821420197946,27.5647576692956,150791.495223824,6.77311394840253,-10.2298333554638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:45 PM,8/4/2020 10:08:52 PM,50932,39.2462,-93.3426,8.12444237691669,False,6,984,39.2462,-93.3426,7.88809894349783,7.9580192822325,0,93.7002681938676,0,0,0,,3200
1116,False,'00:00:00,5.63101127693897,0.560845729170943,27.5847245966696,150900.510485666,6.77684526297108,-12.1917447449743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:37 PM,8/4/2020 10:09:24 PM,50964,39.2465,-93.3414,15.7502719941249,False,6,985,39.2465,-93.3414,7.26306771488539,7.9580192822325,0,93.769544179423,0,0,0,,3200
1118,False,'00:00:00,5.6348557327377,0.709056537244814,27.619491442938,151090.330219989,6.77790357241291,3.63667854915247,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:36 PM,8/4/2020 10:10:26 PM,51026,39.247,-93.3393,6.90844516722593,False,6,986,39.247,-93.3393,6.90068269542207,7.9580192822325,0,93.8875178437032,0,0,0,,3200
1120,False,'00:00:00,5.63754913536957,0.536131866160094,27.6438488865253,151223.316785259,6.77771850490984,-29.6829871385572,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:36 PM,8/4/2020 10:11:10 PM,51070,39.2475,-93.3379,6.68152928953934,False,6,987,39.2475,-93.3379,6.60403823283353,7.9580192822325,0,93.9707664883471,0,0,0,,3200
1122,False,'00:00:00,5.6395214493709,0.155727215130148,27.6616852569422,151320.699650178,6.7744368474343,-58.7225992636453,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:43 PM,8/4/2020 10:11:46 PM,51106,39.2479,-93.3369,6.31131180359207,False,6,988,39.2479,-93.3369,6.35277439807519,7.9580192822325,0,94.0320019603846,0,0,0,,3200
1124,False,'00:00:00,5.64150696350755,0.777045193979064,27.6796410011012,151418.734270849,6.77381183017624,-73.3246994168375,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:43 PM,8/4/2020 10:12:18 PM,51138,39.2483,-93.3359,6.68147260691962,False,6,988,39.2483,-93.3359,6.71484446962079,7.9580192822325,0,94.0929442514601,0,0,0,,3200
1126,False,'00:00:00,5.64319203104265,0.293761256295641,27.6948796946932,151501.934361726,6.769747754456,-98.354355919829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:49 PM,8/4/2020 10:12:48 PM,51168,39.2487,-93.3351,6.13022851092848,False,6,989,39.2487,-93.3351,6.23063153153625,7.9580192822325,0,94.1439533933831,0,0,0,,3200
1128,False,'00:00:00,5.64620844239696,0.204087998382372,27.7221582265136,151650.86945992,6.77169798226761,-19.4417147215472,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:46 PM,8/4/2020 10:13:36 PM,51216,39.2492,-93.3335,7.01245589311794,False,6,990,39.2492,-93.3335,6.97437694680836,7.9580192822325,0,94.2363892479304,0,0,0,,3200
1130,False,'00:00:00,5.64845089795785,0.878898961420195,27.7424375877108,151761.590545317,6.77181481483541,-69.8359942082515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:45 PM,8/4/2020 10:14:12 PM,51252,39.2499,-93.3326,6.61535244915266,False,6,990,39.2499,-93.3326,6.74780829022996,7.9580192822325,0,94.3062923060299,0,0,0,,3200
1132,False,'00:00:00,5.65097030288329,0.64538610780022,27.7652215052056,151885.985986086,6.7751090212321,-23.4260259157181,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:41 PM,8/4/2020 10:14:52 PM,51292,39.2506,-93.3315,7.16383927199383,False,6,991,39.2506,-93.3315,7.24094872684785,7.9580192822325,0,94.3834427999186,0,0,0,,3200
1134,False,'00:00:00,5.65298593192196,0.26301454876292,27.7834495896447,151985.507527923,6.77688149402098,-29.2240043662366,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:39 PM,8/4/2020 10:15:24 PM,51324,39.2513,-93.3308,6.97294240978131,False,6,992,39.2513,-93.3308,6.99242105973334,7.9580192822325,0,94.4469143245089,0,0,0,,3200
1136,False,'00:00:00,5.65517856608418,0.939540461378971,27.8032783973699,152093.76868527,6.77879087471266,-28.4844305009727,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:36 PM,8/4/2020 10:15:58 PM,51358,39.2521,-93.3301,6.9729190273562,False,6,992,39.2521,-93.3301,7.01566145787084,7.9580192822325,0,94.513777718682,0,0,0,,3200
1138,False,'00:00:00,5.65755666100695,0.665409826576786,27.8247843958571,152211.186954608,6.77357167607999,-16.859760829683,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:43 PM,8/4/2020 10:16:40 PM,51400,39.253,-93.3294,6.63718999032171,False,6,993,39.253,-93.3294,6.65717392804446,7.9580192822325,0,94.5866074957951,0,0,0,,3200
1140,False,'00:00:00,5.65832028159562,0.898263646185159,27.8316901013727,152248.890667398,6.77335004526587,-20.3176996786006,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:39 PM,8/4/2020 10:16:48 PM,51408,39.2533,-93.3292,15.7497165202547,False,6,993,39.2533,-93.3292,6.65717392804446,7.9580192822325,0,94.6101908388012,0,0,0,,3200
1142,False,'00:00:00,5.66157388594732,0.880359877315885,27.8611136578488,152409.537153133,6.77184084979936,-5.36740533124322,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:41 PM,8/4/2020 10:17:42 PM,51462,39.2546,-93.3284,7.0023834790475,False,6,994,39.2546,-93.3284,6.99070626418709,7.9580192822325,0,94.7098450753101,0,0,0,,3200
1144,False,'00:00:00,5.66393617220493,0.553276163248882,27.8824766926865,152526.174870742,6.77793875797963,8.08405123975684,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:34 PM,8/4/2020 10:18:18 PM,51498,39.2556,-93.328,7.62299178734462,False,6,995,39.2556,-93.328,7.62441098780393,7.9580192822325,0,94.7830185229035,0,0,0,,3200
1146,False,'00:00:00,5.66713368025309,0.492192322306015,27.9113929493878,152684.051605441,6.78455621785092,3.78596594207241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:24 PM,8/4/2020 10:19:06 PM,51546,39.257,-93.3277,7.57080998572959,False,6,996,39.257,-93.3277,7.58518872674712,7.9580192822325,0,94.8811847268868,0,0,0,,3200
1148,False,'00:00:00,5.66893046958973,0.0412269112362712,27.9276419848597,152772.767952402,6.77860532799765,-26.5969911384214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:36 PM,8/4/2020 10:19:42 PM,51582,39.2578,-93.3277,5.80244829083611,False,6,997,39.2578,-93.3277,5.79244889734008,7.9580192822325,0,94.9365213066581,0,0,0,,3200
1150,False,'00:00:00,5.67096131175168,0.660810860704281,27.9460076472412,152873.04064113,6.76969686337201,-38.5695224155448,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:50 PM,8/4/2020 10:20:22 PM,51622,39.2587,-93.3277,5.83812567907973,False,6,997,39.2587,-93.3277,5.85779109912641,7.9580192822325,0,95.0000708784733,0,0,0,,3200
1152,False,'00:00:00,5.67299650195984,0.275441288221954,27.9644126306247,152973.528014333,6.76848827330914,-16.2252771134946,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:50 PM,8/4/2020 10:20:54 PM,51654,39.2596,-93.3276,6.66261043544906,False,6,998,39.2596,-93.3276,6.66085373134587,7.9580192822325,0,95.062583115064,0,0,0,,3200
1154,False,'00:00:00,5.67502945095251,0.881842080308818,27.9827973458613,153073.904727679,6.76757231354743,-43.4084209452795,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:51 PM,8/4/2020 10:21:28 PM,51688,39.2605,-93.3277,6.66261100474182,False,6,998,39.2605,-93.3277,6.65450266984438,7.9580192822325,0,95.1250953450313,0,0,0,,3200
1156,False,'00:00:00,5.67615881919393,0.216426289011751,27.9930106436818,153129.667205065,6.76148931716735,-36.9122709529167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:55 PM,8/4/2020 10:21:46 PM,51706,39.261,-93.3277,12.4338276087686,False,6,999,39.261,-93.3277,5.34715433005843,7.9580192822325,0,95.1596807073883,0,0,0,,3200
1158,False,'00:00:00,5.67979199959008,0.304459546928912,28.0258668477615,153309.055231265,6.76044349744201,-55.7315544366504,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:57 PM,8/4/2020 10:22:46 PM,51766,39.2626,-93.3279,6.662612333118,False,6,1000,39.2626,-93.3279,6.69579286605256,7.9580192822325,0,95.2708709973555,0,0,0,,3200
1160,False,'00:00:00,5.6804677388369,0.514724670020944,28.0319778095574,153342.419808989,6.76030503367478,-45.1487764612105,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:55 PM,8/4/2020 10:22:55 PM,51775,39.2629,-93.3279,9.94706642450621,False,6,1000,39.2629,-93.3279,6.69579286605256,7.9580192822325,0,95.2916222147698,0,0,0,,3200
1162,False,'00:00:00,5.6832624505057,0.375967164051238,28.0572514285143,153480.408500823,6.74534304728184,-103.822433764842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:16 PM,8/4/2020 10:23:50 PM,51830,39.2641,-93.3283,6.11600806785535,False,6,1001,39.2641,-93.3283,6.07690087757604,7.9580192822325,0,95.3776352786423,0,0,0,,3200
1164,False,'00:00:00,5.6853500096529,0.0114402410339507,28.0761300037266,153583.481586703,6.72641926014022,-107.95372175224,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:42 PM,8/4/2020 10:24:36 PM,51876,39.265,-93.3285,5.13779341286108,False,6,1002,39.265,-93.3285,5.19874637857133,7.9580192822325,0,95.4412487710338,0,0,0,,3200
1166,False,'00:00:00,5.6877111611561,0.733027961734847,28.0974827765574,153700.063275893,6.72647403274817,-102.55626890306,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:39 PM,8/4/2020 10:25:12 PM,51912,39.266,-93.3288,6.9073932192198,False,6,1002,39.266,-93.3288,7.03743961173525,7.9580192822325,0,95.5127045858353,0,0,0,,3200
1168,False,'00:00:00,5.69033359842923,0.530683622783463,28.1211984539632,153829.545931573,6.72618219971191,-81.4392853401916,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:38 PM,8/4/2020 10:25:54 PM,51954,39.2671,-93.3292,6.47567475354781,False,6,1003,39.2671,-93.3292,6.59173459754222,7.9580192822325,0,95.5917572923293,0,0,0,,3200
1170,False,'00:00:00,5.69250293357414,0.189198594711123,28.1408165599934,153936.656701582,6.73018845546033,-61.4486029626207,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:34 PM,8/4/2020 10:26:28 PM,51988,39.268,-93.3296,6.2169238624442,False,6,1004,39.268,-93.3296,7.22148883975995,7.9580192822325,0,95.6580123103693,0,0,0,,3200
1172,False,'00:00:00,5.69529267479288,0.0368402012105057,28.1660452293183,154074.399977794,6.73302189395879,-65.4861581709899,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:30 PM,8/4/2020 10:27:12 PM,52032,39.2691,-93.3303,6.63685236798031,False,6,1005,39.2691,-93.3303,6.69073518119092,7.9580192822325,0,95.7430109957865,0,0,0,,3200
1174,False,'00:00:00,5.69711235482467,0.590163610016916,28.1825012738758,154164.246551216,6.73279006755099,-60.0512180955953,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:30 PM,8/4/2020 10:27:42 PM,52062,39.2698,-93.3308,7.19625365415608,False,6,1005,39.2698,-93.3308,7.26006488597619,7.9580192822325,0,95.798357197357,0,0,0,,3200
1176,False,'00:00:00,5.69978610861877,0.401048372613641,28.2066810257018,154296.262956505,6.73776583991595,-56.64276195393,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:23 PM,8/4/2020 10:28:22 PM,52102,39.2708,-93.3316,7.19623396898571,False,6,1006,39.2708,-93.3316,7.25504581883417,7.9580192822325,0,95.8798406626923,0,0,0,,3200
1178,False,'00:00:00,5.70337812149943,0.493086894108887,28.2391649365995,154473.618339526,6.73916288845538,11.3246310527674,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:21 PM,8/4/2020 10:29:20 PM,52160,39.2722,-93.3326,6.63678735323669,False,6,1007,39.2722,-93.3326,6.58779806035634,7.9580192822325,0,95.9904991703305,0,0,0,,3200
1180,False,'00:00:00,5.70633856796073,0.395259958724598,28.2659373570393,154619.790175068,6.73998777657013,-6.99597672233944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:20 PM,8/4/2020 10:30:08 PM,52208,39.2732,-93.3337,6.71394408995911,False,6,1008,39.2732,-93.3337,6.70331903757485,7.9580192822325,0,96.0814133105116,0,0,0,,3200
1182,False,'00:00:00,5.70856368997615,0.0705435180941999,28.2860599645263,154729.655417879,6.7428081980427,-37.4008732064898,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:17 PM,8/4/2020 10:30:44 PM,52244,39.2739,-93.3346,7.16263444065909,False,6,1009,39.2739,-93.3346,7.14212814661594,7.9580192822325,0,96.1498060121755,0,0,0,,3200
1184,False,'00:00:00,5.71096111583422,0.803337161704171,28.3077407798643,154848.028150787,6.74057249022955,-30.1389160119686,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:20 PM,8/4/2020 10:31:24 PM,52284,39.2747,-93.3355,6.29919540970485,False,6,1009,39.2747,-93.3355,6.29765321646035,7.9580192822325,0,96.2234909352686,0,0,0,,3200
1186,False,'00:00:00,5.71153033643986,0.977324290533201,28.3128884538981,154876.133378104,6.7399399492803,-23.0757347385761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:17 PM,8/4/2020 10:31:30 PM,52290,39.2749,-93.3357,7.87397587733292,False,6,1009,39.2749,-93.3357,6.29765321646035,7.9580192822325,0,96.2409858546277,0,0,0,,3200
1188,False,'00:00:00,5.71489498471622,0.0470786597844565,28.3433162219609,155042.262649799,6.7321906551069,-13.798471101271,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:27 PM,8/4/2020 10:32:30 PM,52350,39.276,-93.337,6.71382636251783,False,6,1011,39.276,-93.337,6.7153718148695,7.9580192822325,0,96.3441139776588,0,0,0,,3200
1190,False,'00:00:00,5.71574581341195,0.313576913338209,28.3510105828832,155084.272256733,6.73214263560181,1.35724995518986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:25 PM,8/4/2020 10:32:42 PM,52362,39.2763,-93.3373,7.66067918943735,False,6,1011,39.2763,-93.3373,6.7153718148695,7.9580192822325,0,96.3716969354015,0,0,0,,3200
1192,False,'00:00:00,5.71813615018685,0.0630471640929125,28.3726272890007,155202.294966658,6.73302191427278,21.1349929356948,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:25 PM,8/4/2020 10:33:22 PM,52402,39.2771,-93.3382,6.84796338815257,False,6,1012,39.2771,-93.3382,6.84369501088739,7.9580192822325,0,96.4450924505516,0,0,0,,3200
1194,False,'00:00:00,5.72219249086657,0.342835801963784,28.4093102891982,155402.576502058,6.74348475311555,7.8929351333742,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:12 PM,8/4/2020 10:34:22 PM,52462,39.2784,-93.3398,7.76096346458633,False,6,1013,39.2784,-93.3398,7.77296424557902,7.9580192822325,0,96.5693835527231,0,0,0,,3200
1196,False,'00:00:00,5.72505249554317,0.232589440965746,28.4351743771535,155543.789031555,6.74483144140898,9.84988893990686,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:10 PM,8/4/2020 10:35:08 PM,52508,39.2794,-93.3408,6.71469583112282,False,6,1014,39.2794,-93.3408,6.6561855079155,7.9580192822325,0,96.6573128572386,0,0,0,,3200
1198,False,'00:00:00,5.72723364247285,0.909860397402612,28.4548993015546,155651.483007604,6.74580087245664,4.3006254851704,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:09 PM,8/4/2020 10:35:44 PM,52544,39.2802,-93.3415,6.2169412681269,False,6,1014,39.2802,-93.3415,6.85802755770318,7.9580192822325,0,96.725460624667,0,0,0,,3200
1200,False,'00:00:00,5.72979789906294,0.657382014025433,28.4780888293649,155778.092996156,6.74577787755058,-9.40936047005324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:10 PM,8/4/2020 10:36:26 PM,52586,39.2812,-93.3422,7.00185611100448,False,6,1015,39.2812,-93.3422,6.98915122402465,7.9580192822325,0,96.804139468997,0,0,0,,3200
1202,False,'00:00:00,5.7334512469519,0.7212959623007,28.5111274155967,155958.476790893,6.74550316608066,-12.8271290083322,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:10 PM,8/4/2020 10:37:26 PM,52646,39.2827,-93.343,7.11447262464349,False,6,1016,39.2827,-93.343,7.10541075352657,7.9580192822325,0,96.9164202690799,0,0,0,,3200
1204,False,'00:00:00,5.73462832138095,0.0654874960414492,28.5217721382477,156016.594757934,6.74719492332825,-4.08825658568856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:08 PM,8/4/2020 10:37:44 PM,52664,39.2832,-93.3432,7.23794080262648,False,6,1017,39.2832,-93.3432,7.15054237021971,7.9580192822325,0,96.9533489081612,0,0,0,,3200
1206,False,'00:00:00,5.73698536715959,0.756489704426669,28.5430877814815,156132.973727263,6.74853578042975,-2.29958818329801,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:04 PM,8/4/2020 10:38:20 PM,52700,39.2842,-93.3436,8.89306423317987,False,6,1017,39.2842,-93.3436,6.90381470395653,7.9580192822325,0,97.025803447683,0,0,0,,3200
1208,False,'00:00:00,5.73886155297187,0.317662967579724,28.5600548288664,156225.610269617,6.74197066167077,-3.77520037211515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:12 PM,8/4/2020 10:38:54 PM,52734,39.285,-93.3439,7.87356319789611,False,6,1018,39.285,-93.3439,5.93686844857895,7.9580192822325,0,97.0841398102475,0,0,0,,3200
1210,False,'00:00:00,5.7425684342114,0.455465238533232,28.5935775371345,156408.637269768,6.7463022910473,-3.59616564061731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:06 PM,8/4/2020 10:39:52 PM,52792,39.2866,-93.3444,6.36835232639309,False,6,1019,39.2866,-93.3444,6.36731742124839,7.9580192822325,0,97.1980213642757,0,0,0,,3200
1212,False,'00:00:00,5.74554261230221,0.374265845738999,28.6204741378165,156555.48710355,6.74741419410722,2.40078789401927,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:05 PM,8/4/2020 10:40:40 PM,52840,39.2879,-93.3447,6.99065712634592,False,6,1020,39.2879,-93.3447,6.99096491183303,7.9580192822325,0,97.289381629259,0,0,0,,3200
1214,False,'00:00:00,5.74779896727763,0.0625541595193089,28.6408791965984,156666.894471562,6.74666346334937,31.2216335452172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:04 PM,8/4/2020 10:41:16 PM,52876,39.2889,-93.3448,8.28927147977663,False,6,1021,39.2889,-93.3448,6.65972454658704,7.9580192822325,0,97.3588107241243,0,0,0,,3200
1216,False,'00:00:00,5.75054566998162,0.90391846474638,28.665718652598,156802.51272414,6.75225209552971,-5.22741542077793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:56 PM,8/4/2020 10:41:56 PM,52916,39.2901,-93.3451,7.57076305199763,False,6,1021,39.2901,-93.3451,7.55784461009767,7.9580192822325,0,97.4434090955406,0,0,0,,3200
1218,False,'00:00:00,5.75257819896468,0.533961627455147,28.6840995695313,156902.868699541,6.75152311247821,-12.4863681415941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:55 PM,8/4/2020 10:42:28 PM,52948,39.291,-93.3452,12.433913353937,False,6,1022,39.291,-93.3452,6.65653033709256,7.9580192822325,0,97.5059211017386,0,0,0,,3200
1220,False,'00:00:00,5.75347697020198,0.813163267973304,28.6922274927208,156947.245466088,6.75120668529671,-4.36248878398479,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:55 PM,8/4/2020 10:42:42 PM,52962,39.2914,-93.3452,7.46034852684828,False,6,1022,39.2914,-93.3452,6.65653033709256,7.9580192822325,0,97.5335893916247,0,0,0,,3200
1222,False,'00:00:00,5.75550301203412,0.43589001644831,28.7105497439312,157047.281138869,6.75303868809189,4.44185255913504,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:52 PM,8/4/2020 10:43:14 PM,52994,39.2923,-93.3452,6.21695838981003,False,6,1023,39.2923,-93.3452,6.21888300131748,7.9580192822325,0,97.5958430438661,0,0,0,,3200
1224,False,'00:00:00,5.75798205302593,0.195847247805976,28.7329686353342,157169.683613257,6.75528357919227,1.98705692535571,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:48 PM,8/4/2020 10:43:52 PM,53032,39.2934,-93.3452,8.2892800413442,False,6,1024,39.2934,-93.3452,7.00145707995862,7.9580192822325,0,97.6719308410512,0,0,0,,3200
1226,False,'00:00:00,5.7597929060344,0.754013626810189,28.7493448538307,157259.094353024,6.7483079380871,10.9205570574111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:55 PM,8/4/2020 10:44:24 PM,53064,39.2942,-93.3451,12.4339224865398,False,6,1024,39.2942,-93.3451,5.8393217726186,7.9580192822325,0,97.7275624450435,0,0,0,,3200
1228,False,'00:00:00,5.76344250772876,0.843615109599806,28.7823495618288,157439.293179666,6.74792374118518,14.0606634107404,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:55 PM,8/4/2020 10:45:24 PM,53124,39.2958,-93.3448,7.57075496856312,False,6,1025,39.2958,-93.3448,7.58247928419431,7.9580192822325,0,97.8394445238805,0,0,0,,3200
1230,False,'00:00:00,5.76645790654426,0.734489116020382,28.8096189368835,157588.178283828,6.75331414475661,27.5728926516375,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:49 PM,8/4/2020 10:46:10 PM,53170,39.2971,-93.3444,8.13789405724903,False,6,1026,39.2971,-93.3444,8.12645717419928,7.9580192822325,0,97.9320117291973,0,0,0,,3200
