index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,10.3935697191164,0.966550891700122,61.385890130149,335447.829268358,6.39153435407079,-280.969865199937,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:20:05 PM,8/5/2020 1:49:38 PM,107378,38.7074,-92.3403,3.17775431480629,False,11,2146,38.7074,-92.3403,3.1814460001807,9.66329011834155,0,195.341953065908,0,0,0,,4611
136,False,'00:00:00,10.4575984866121,0.773258970145322,61.8846984754122,338171.218869038,6.70304706152075,-32.7033194696234,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:17:28 PM,8/5/2020 2:09:09 PM,108549,38.6911,-92.363,8.4300219513507,False,11,2163,38.6911,-92.363,8.59044758312936,9.66329011834155,0,197.022330179867,0,0,0,,4611
138,False,'00:00:00,10.5903036559194,0.682342350801211,62.9185219972304,343815.67982282,6.84465715100903,12.6330969583581,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:13:56 PM,8/5/2020 2:39:01 PM,110341,38.6701,-92.3133,7.50085333642136,False,11,2198,38.6701,-92.3133,7.50326158212852,9.66329011834155,0,200.21486876504,0,0,0,,4611
140,False,'00:00:00,10.6855378180212,0.750462336925118,63.6604321833623,347866.354805983,7.03156936562767,-128.797100669759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:09:52 PM,8/5/2020 2:58:57 PM,111537,38.6561,-92.2716,7.22794746227996,False,11,2223,38.6561,-92.2716,7.21655606813601,9.66329011834155,0,202.724971862201,0,0,0,,4611
142,False,'00:00:00,10.778120206488,0.413494644839989,64.3816840487016,351804.239663342,7.12938677737612,-52.1115639299244,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:08:08 PM,8/5/2020 3:18:47 PM,112727,38.6451,-92.2343,7.32846962994171,False,11,2247,38.6451,-92.2343,7.41253734211816,9.66329011834155,0,205.107971230277,0,0,0,,4611
144,False,'00:00:00,10.8716160829993,0.171038864009084,65.1100523318281,355780.978678575,7.223863455024,75.5812566819454,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:06:50 PM,8/5/2020 3:38:40 PM,113920,38.6257,-92.2022,7.68255519291997,False,11,2272,38.6257,-92.2022,7.8579102916397,9.66329011834155,0,207.49720266144,0,0,0,,4611
146,False,'00:00:00,11.0090368883246,0.710792258482391,66.1611263613699,361519.623809079,7.17423842347088,98.8869980385031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 6:46:56 PM,8/5/2020 4:08:32 PM,115712,38.585,-92.1749,6.57686638101214,True,12,2311,38.585,-92.1749,6.82744213985113,9.66329011834155,0,210.959785265936,0,0,0,,4611
148,False,'00:00:00,11.1329758855341,0.491862170661859,66.8594106137522,365332.110286733,7.17268001366993,19.5856522663388,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 6:46:59 PM,8/5/2020 4:28:22 PM,116902,38.5679,-92.1373,7.17681373584643,False,12,2337,38.5679,-92.1373,7.18858511464813,9.66329011834155,0,213.319400435887,0,0,0,,4611
150,False,'00:00:00,11.2503796557012,0.858993184276476,67.5208747672779,368943.566698883,7.03577021217363,-38.6921255351073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 6:50:47 PM,8/5/2020 4:48:36 PM,118116,38.5596,-92.0976,6.71641469709608,False,12,2359,38.5596,-92.0976,6.74776485360514,9.66329011834155,0,215.552417744928,0,0,0,,4611
152,False,'00:00:00,11.3476879276153,0.388569906169228,68.0691189473507,371936.865653928,6.67507347553662,127.351378780056,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:00:07 PM,8/5/2020 5:08:03 PM,119283,38.5566,-92.0637,64.4858139291452,False,12,2378,38.5566,-92.0637,5.73763285666768,9.66329011834155,0,217.397731326953,0,0,0,,4611
154,False,'00:00:00,11.4694698893986,0.615018447357322,68.7552502543018,375682.999582513,6.77205042127082,-29.0525534275524,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 6:57:45 PM,8/5/2020 5:27:55 PM,120475,38.5661,-92.0227,7.16625994036557,False,12,2401,38.5661,-92.0227,7.19576801283473,9.66329011834155,0,219.713028339071,0,0,0,,4611
156,False,'00:00:00,11.652510547749,0.579025560876578,69.7865189602745,381313.511774267,6.9014981642544,-21.0552841332202,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 6:55:23 PM,8/5/2020 5:57:39 PM,122259,38.5931,-91.97,7.20506155082723,False,12,2436,38.5931,-91.97,7.29304297631724,9.66329011834155,0,223.143687404621,0,0,0,,4611
158,False,'00:00:00,11.7725990337396,0.412120015868388,70.4631090614347,385007.552707866,6.92527859671892,85.6472143752191,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 6:55:03 PM,8/5/2020 6:17:24 PM,123444,38.6043,-91.9319,7.01083448012151,False,12,2459,38.6043,-91.9319,7.22111178873115,9.66329011834155,0,225.396174404179,0,0,0,,4611
160,False,'00:00:00,11.9534149748675,0.0858076605628478,71.4818434962141,390569.630391368,6.91766065119725,-40.4733899585001,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 6:55:18 PM,8/5/2020 6:47:35 PM,125255,38.6397,-91.8889,6.87396785830424,False,12,2494,38.6397,-91.8889,7.03628443932034,9.66329011834155,0,228.792122218418,0,0,0,,4611
162,False,'00:00:00,12.0248220964679,0.764044427366076,71.7936505695079,392272.032022958,6.91766065119725,-87.9178496609236,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 8:14:02 PM,8/5/2020 7:17:00 PM,127020,38.6542,-91.8827,1.06660641742977,True,13,2504,38.6542,-91.8827,0.998485125102144,9.66329011834155,0,229.871401140024,0,0,0,,4611
164,False,'00:00:00,12.6125575394636,0.413822624209785,72.9619792515861,398650.863117433,7.27440672446316,153.88539458502,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 8:08:58 PM,8/5/2020 7:47:25 PM,128845,38.681,-91.8204,7.84203467125304,False,13,2544,38.681,-91.8204,7.98145590424175,9.66329011834155,0,233.71918285196,0,0,0,,4611
166,False,'00:00:00,12.9750849248625,0.876595110770577,73.6826285631904,402585.458156987,7.34646146575377,60.8674516955469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 8:38:34 PM,8/5/2020 8:06:52 PM,130012,38.6823,-91.7763,7.65264541371922,True,14,2568,38.6823,-91.7763,7.6820633653502,9.66329011834155,0,236.131102750008,0,0,0,,4611
168,False,'00:00:00,13.9867351276152,0.422675737154078,74.8124790483774,408754.206316279,7.49632709729592,182.896312210767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 10:48:57 PM,8/5/2020 8:36:43 PM,131803,38.7076,-91.7177,7.45185324449056,True,15,2607,38.7076,-91.7177,7.84840851443477,9.66329011834155,0,239.796279269211,0,0,0,,4611
170,False,'00:00:00,14.1561156372387,0.550982348704709,75.5849994267382,412972.006569063,7.61021052314458,-130.192736115249,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 10:46:09 PM,8/5/2020 8:56:34 PM,132994,38.7021,-91.6708,7.97347217988676,False,15,2633,38.7021,-91.6708,8.01743971450651,9.66329011834155,0,242.384695686832,0,0,0,,4611
172,False,'00:00:00,14.3108766925181,0.95093919087524,76.3364198303059,417074.605357251,7.63568796428646,98.7308589012435,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 10:45:36 PM,8/5/2020 9:16:25 PM,134185,38.7015,-91.6251,7.41721369158584,False,15,2658,38.7015,-91.6251,7.72420984770681,9.66329011834155,0,244.853910326201,0,0,0,,4611
174,False,'00:00:00,14.5372755194192,0.121268021045616,77.4356672964731,423076.26741115,7.54960375862631,83.8006338927683,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 10:47:11 PM,8/5/2020 9:46:37 PM,135997,38.679,-91.5656,7.34979819078292,False,15,2696,38.679,-91.5656,7.50804523931032,9.66329011834155,0,248.517190175245,0,0,0,,4611
176,False,'00:00:00,14.6825927678208,0.0229999952298846,78.1412346321452,426928.518005585,7.50827446675792,56.1795145353717,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 10:47:54 PM,8/5/2020 10:06:08 PM,137168,38.6868,-91.5269,7.70835392506198,False,15,2720,38.6868,-91.5269,7.76598491237466,9.66329011834155,0,250.851604929651,0,0,0,,4611
178,False,'00:00:00,14.8994831212868,0.806146154072253,79.194315051099,432678.117604095,7.38755989253738,-207.93523781032,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 10:49:24 PM,8/5/2020 10:35:58 PM,138958,38.7042,-91.4651,7.3885422412881,False,15,2756,38.7042,-91.4651,7.38490587185362,9.66329011834155,0,254.411024005128,0,0,0,,4611
180,False,'00:00:00,15.0006917146819,0.484835385950863,79.6856989565272,435360.97131072,7.41354052471545,723.239384542753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:38:10 AM,8/6/2020 1:25:45 AM,149145,38.7079,-91.4347,0.139769366953511,True,16,2775,38.7079,-91.4347,0.131825601559126,9.66329011834155,0,256.091017863455,0,0,0,,4611
182,False,'00:00:00,15.0003637385062,0.431638589884668,79.6841160439352,435352.328937888,7.41354052471545,717.230512701035,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:13:02 AM,8/6/2020 2:00:34 AM,151234,38.7079,-91.4348,0.0166540567530801,True,16,2775,38.7079,-91.4348,0.0035252057236872,9.66329011834155,0,256.106708819213,0,0,0,,4611
184,False,'00:00:00,15.0809600724586,0.209788906167579,80.0730984192461,437476.091633178,7.17827018606393,-41.6595179193769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:26:42 AM,8/6/2020 2:20:56 AM,152456,38.7088,-91.4113,5.93062341695474,False,16,2789,38.7088,-91.4113,6.1401701351067,9.66329011834155,0,257.390538839598,0,0,0,,4611
186,False,'00:00:00,15.2341404267922,0.679253021655002,80.812393312172,441512.48766053,7.34894774155151,-87.0921516355942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:22:31 AM,8/6/2020 2:40:09 AM,153609,38.6984,-91.3676,7.947364859852,False,16,2814,38.6984,-91.3676,8.02093506303112,9.66329011834155,0,259.87989066089,0,0,0,,4611
188,False,'00:00:00,15.3804088158784,0.563661881852436,81.5183289624611,445366.749176008,7.31210608630019,114.14212630219,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:23:15 AM,8/6/2020 3:00:01 AM,154801,38.7061,-91.3301,6.80281990825762,False,16,2838,38.7061,-91.3301,6.91851116573141,9.66329011834155,0,262.231640659143,0,0,0,,4611
190,False,'00:00:00,15.5370618177194,0.382649752623893,82.274383906494,449494.65158918,7.3747183828181,-125.473996629739,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:22:07 AM,8/6/2020 3:20:27 AM,156027,38.6911,-91.2942,7.58155003134947,False,16,2864,38.6911,-91.2942,7.6748154972005,9.66329011834155,0,264.631826546424,0,0,0,,4611
192,False,'00:00:00,15.6776534285393,0.446820294699918,82.9529217014977,453199.326525214,7.30688395919636,-96.9009316692104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:23:08 AM,8/6/2020 3:39:48 AM,157188,38.6692,-91.2626,6.75248134735164,False,16,2887,38.6692,-91.2626,6.79312108641367,9.66329011834155,0,266.920132760394,0,0,0,,4611
194,False,'00:00:00,15.896162545205,0.0234954269795597,84.007513034124,458957.175397464,7.25668243743981,100.488316758335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:23:41 AM,8/6/2020 4:09:38 AM,158978,38.6315,-91.2272,6.574687734942,False,16,2923,38.6315,-91.2272,6.83783322347952,9.66329011834155,0,270.367867475294,0,0,0,,4611
196,False,'00:00:00,16.0580028472117,0.711263662634714,84.7328228151861,462917.215628896,7.29793986801158,92.4864626400395,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:11:01 AM,8/6/2020 4:29:29 AM,160169,38.6131,-91.1965,7.0822137899772,False,17,2947,38.6131,-91.1965,7.09108546919876,9.66329011834155,0,272.644751718366,0,0,0,,4611
198,False,'00:00:00,16.236048323498,0.917162710348681,85.4209001181986,466673.974290381,7.23501284620437,-56.1518253532113,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:12:22 AM,8/6/2020 4:49:19 AM,161359,38.6035,-91.1559,6.94066529172965,False,17,2970,38.6035,-91.1559,7.02319166553726,9.66329011834155,0,274.943882466197,0,0,0,,4611
200,False,'00:00:00,16.4122845308735,0.139631438834392,86.1019852925791,470392.557386874,7.16764718285753,-144.060986456086,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:13:40 AM,8/6/2020 5:09:10 AM,162550,38.5985,-91.1151,6.59162751148293,False,17,2994,38.5985,-91.1151,6.92013036304486,9.66329011834155,0,277.182021374802,0,0,0,,4611
202,False,'00:00:00,16.5911508311043,0.577138085479739,86.7932347645103,474166.635429494,7.13660088631308,283.506299962218,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:14:07 AM,8/6/2020 5:29:03 AM,163743,38.6098,-91.075,6.49142792569702,False,17,3017,38.6098,-91.075,6.70612124036487,9.66329011834155,0,279.486336448241,0,0,0,,4611
204,False,'00:00:00,16.7465569982708,0.950626014547275,87.3938198431424,477445.704781485,6.86033301402598,102.471799070176,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:17:55 AM,8/6/2020 5:48:52 AM,164932,38.602,-91.0406,5.00178414126841,False,17,3037,38.602,-91.0406,5.08854932360429,9.66329011834155,0,281.474505681582,0,0,0,,4611
206,False,'00:00:00,16.9406397154759,0.219024428258833,88.1438749155953,481540.849146358,7.07797175932018,-31.7238596193989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:15:18 AM,8/6/2020 6:08:43 AM,166123,38.5701,-91.02,7.48222481954987,False,17,3063,38.5701,-91.02,7.62391255200225,9.66329011834155,0,283.970637368376,0,0,0,,4611
208,False,'00:00:00,17.0021713460567,0.204551037815903,88.3810013328745,482835.509961473,6.71958613930161,285.045572422771,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:26:03 AM,8/6/2020 6:38:34 AM,167914,38.5613,-91.0101,0.0167285031161836,True,18,3071,38.5613,-91.0101,0.0131633836372769,9.66329011834155,0,284.79028958106,0,0,0,,4611
210,False,'00:00:00,17.1932593221958,0.274392310263187,89.0605485895005,486545.696347568,6.79685339262147,62.4630930027224,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:24:23 AM,8/6/2020 6:58:28 AM,169108,38.5507,-90.9701,7.69044891063092,False,18,3097,38.5507,-90.9701,7.7537261284903,9.66329011834155,0,287.081323432202,0,0,0,,4611
212,False,'00:00:00,17.397232040468,0.775196413362399,89.785916579308,490506.054386618,6.90539814888213,41.3106116004709,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:22:05 AM,8/6/2020 7:18:54 AM,170334,38.5338,-90.9312,6.75183066153567,False,18,3125,38.5338,-90.9312,6.88872932000753,9.66329011834155,0,289.505780458145,0,0,0,,4611
214,False,'00:00:00,17.5954465600037,0.595176424280964,90.4908072568664,494354.610568785,7.0463722416941,-173.144427331514,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:19:46 AM,8/6/2020 7:38:13 AM,171493,38.5433,-90.8904,7.64758604148757,False,18,3150,38.5433,-90.8904,7.76278169282304,9.66329011834155,0,291.867504699199,0,0,0,,4611
216,False,'00:00:00,17.7956017942047,0.822228605472799,91.202599505907,498240.84789278,7.10644567698937,-77.3767026059268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:18:57 AM,8/6/2020 7:58:08 AM,172688,38.5608,-90.8531,7.23689495112924,False,18,3174,38.5608,-90.8531,7.26140083070838,9.66329011834155,0,294.268017746673,0,0,0,,4611
218,False,'00:00:00,18.1630304825148,0.101386801549711,92.2965234491297,504213.44462096,7.26588270536274,9.26220799804034,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 9:20:41 AM,8/6/2020 8:27:54 AM,174474,38.5909,-90.7985,8.38980742544628,False,19,3212,38.5909,-90.7985,8.37885674247555,9.66329011834155,0,297.921381830181,0,0,0,,4611
220,False,'00:00:00,18.445176390925,0.631810581197304,92.9317398350308,507681.593692588,7.05031051881104,15.0594389813528,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 9:23:53 AM,8/6/2020 8:47:50 AM,175670,38.6012,-90.7628,6.00671935636018,False,19,3235,38.6012,-90.7628,6.01941678869825,9.66329011834155,0,300.073296964159,0,0,0,,4611
222,False,'00:00:00,18.7587665200969,0.406376547632048,93.6377489692029,511536.256414751,7.09530876422166,181.765824753418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 9:23:20 AM,8/6/2020 9:07:46 AM,176866,38.6328,-90.7471,7.17267245174987,False,19,3259,38.6328,-90.7471,7.35155540957932,9.66329011834155,0,302.419798142522,0,0,0,,4611
224,False,'00:00:00,19.0297341012771,0.724284582968952,94.3538831294732,515446.199669095,7.15572418301501,7.97888056398356,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:08:18 PM,8/6/2020 9:27:42 AM,178062,38.6639,-90.729,7.38441633310842,False,20,3283,38.6639,-90.729,7.46370959728402,9.66329011834155,0,304.810787784407,0,0,0,,4611
226,False,'00:00:00,19.2133494088838,0.613990350721513,95.422367023764,521279.899032465,7.23541516024652,-160.793552740615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:06:11 PM,8/6/2020 9:57:25 AM,179845,38.6833,-90.6702,7.35117379356269,False,20,3320,38.6833,-90.6702,7.53082300125561,9.66329011834155,0,308.364544857697,0,0,0,,4611
228,False,'00:00:00,19.3301838505773,0.815905633654325,96.1022434506001,524991.8826193,7.11345140758724,-47.7450313050217,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:09:25 PM,8/6/2020 10:17:53 AM,181073,38.6945,-90.6309,6.97149732993339,False,20,3349,38.6945,-90.6309,7.04290539128819,9.66329011834155,0,310.643216875094,0,0,0,,4611
230,False,'00:00:00,19.459149437839,0.299307030000552,96.8527127589763,529089.288625976,7.32403371716671,-65.4573611482403,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:04:34 PM,8/6/2020 10:37:06 AM,182226,38.6793,-90.5904,7.35174018405,False,20,3375,38.6793,-90.5904,7.79160719014751,9.66329011834155,0,313.07247459649,0,0,0,,4611
232,False,'00:00:00,19.6574029620152,0.359772617348591,98.0063785416921,535388.063346057,7.52478012372845,-52.8989588368085,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:00:51 PM,8/6/2020 11:06:56 AM,184016,38.6981,-90.5305,7.11289278945514,False,20,3414,38.6981,-90.5305,7.3453576395713,9.66329011834155,0,316.847914192565,0,0,0,,4611
234,False,'00:00:00,19.7926210312365,0.992384848475165,98.7932319422241,539684.118912525,7.66750663583212,335.966383957067,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:58:52 AM,8/6/2020 11:26:50 AM,185210,38.7332,-90.5285,6.98914138483138,False,20,3442,38.7332,-90.5285,8.29013237692435,9.66329011834155,0,319.298618419735,0,0,0,,4611
236,False,'00:00:00,19.9792039142298,0.631189687094514,99.8789845846769,545612.10204161,7.5447581147216,-158.366406197664,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:00:11 PM,8/6/2020 11:56:56 AM,187016,38.7672,-90.4804,6.93626274420413,False,20,3488,38.7672,-90.4804,7.38730273827579,9.66329011834155,0,322.822269003583,0,0,0,,4611
238,False,'00:00:00,20,0.460483193397185,100,546354.446926664,7.5781544006025,4.91927138522634,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:06:13 PM,8/6/2020 12:06:38 PM,187598,38.7736,-90.4818,0.433512796827248,True,20,3493,38.7736,-90.4818,0.438976465529175,9.66329011834155,0,323.271446349597,0,0,0,,4611
