index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.65114491096749,0.985580036898835,19.5167713045743,106851.167079285,6.80465468801867,66.7913846365536,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:56:26 PM,8/4/2020 5:45:48 PM,35148,39.2324,-93.6442,6.82856519238352,False,5,703,39.2324,-93.6442,6.83848716187726,7.86660247736546,0,65.8276637179421,0,0,0,,2123
136,False,'00:00:00,4.70271220134242,0.844439975079533,19.8658425763077,108757.02346754,6.85877251796253,-84.3434732608118,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:24 PM,8/4/2020 5:55:41 PM,35741,39.2319,-93.6233,7.50377840448015,False,5,715,39.2319,-93.6233,7.62496455080308,7.86660247736546,0,66.9937978465805,0,0,0,,2123
138,False,'00:00:00,4.75256562885112,0.391549914655614,20.2033123020621,110599.53783281,6.9037926100733,-30.071645248171,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:37 PM,8/4/2020 6:05:14 PM,36314,39.2403,-93.605,7.40072508831619,False,5,728,39.2403,-93.605,7.40681091999617,7.86660247736546,0,68.133978438725,0,0,0,,2123
140,False,'00:00:00,4.80751153829654,0.00620006721253397,20.5752542510614,112630.263352102,6.95098420047448,10.2720669955903,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:51 PM,8/4/2020 6:15:42 PM,36942,39.2412,-93.5824,7.09778158525161,False,5,741,39.2412,-93.5824,7.18783153281573,7.86660247736546,0,69.3759939091284,0,0,0,,2123
142,False,'00:00:00,4.85423174171973,0.708774664571471,20.8915144366558,114356.97804871,6.97451297302395,10.0877796022257,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:30 PM,8/4/2020 6:24:43 PM,37483,39.2298,-93.5694,7.11758842519711,False,5,751,39.2298,-93.5694,7.13742876708727,7.86660247736546,0,70.4413036487953,0,0,0,,2123
144,False,'00:00:00,4.90916176585019,0.379140794423275,21.2633488541742,116387.116468528,7.0077563842942,5.06032594084607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:04 PM,8/4/2020 6:35:13 PM,38113,39.217,-93.5547,6.87350164885065,False,5,766,39.217,-93.5547,7.12026319628294,7.86660247736546,0,71.6776873734316,0,0,0,,2123
146,False,'00:00:00,4.96068324100122,0.265821367774298,21.6121099917439,118291.27958889,7.04197884322476,6.03052436982527,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:52:41 PM,8/4/2020 6:45:00 PM,38700,39.2142,-93.533,7.41440744829658,False,5,778,39.2142,-93.533,7.41503607672475,7.86660247736546,0,72.857628798624,0,0,0,,2123
148,False,'00:00:00,5.00203928208954,0.986951596169576,21.8966964863411,119845.062534264,7.03223991856913,-37.1102379848515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:24:27 PM,8/4/2020 7:03:14 PM,39794,39.2142,-93.5151,1.64818869282129,True,6,788,39.2142,-93.5151,1.65290715675458,7.86660247736546,0,73.8186511951005,0,0,0,,2123
150,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.19029268879121,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:43:05 PM,8/4/2020 7:27:04 PM,41224,39.2136,-93.5162,0.825732467283617,True,6,787,39.2136,-93.5162,0.821830717790187,7.86660247736546,0,74.3948044670607,0,0,0,,2123
152,False,'00:00:00,5.02898395961728,0.140640644821276,22.1403672450657,121175.454089662,6.85256421542112,-20.9499380559942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:58:49 PM,8/4/2020 7:37:59 PM,41879,39.2171,-93.5003,6.68897788066056,False,6,801,39.2171,-93.5003,6.72218139865074,7.86660247736546,0,75.2823207360774,0,0,0,,2123
154,False,'00:00:00,5.06750732663961,0.915545669488816,22.488748407219,123077.542623447,6.89879638117955,10.605686848295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:56:40 PM,8/4/2020 7:47:51 PM,42471,39.2296,-93.4862,7.27475700034893,False,6,812,39.2296,-93.4862,7.3471948493675,7.86660247736546,0,76.4562324157984,0,0,0,,2123
156,False,'00:00:00,5.104480434575,0.192124347606941,22.823109998808,124903.087223989,6.91449769575236,-17.2305165626457,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:56 PM,8/4/2020 7:57:32 PM,43052,39.2456,-93.4894,6.74646759655044,False,6,824,39.2456,-93.4894,6.7617450239093,7.86660247736546,0,77.5871758533477,0,0,0,,2123
158,False,'00:00:00,5.14417584032871,0.291245709719998,23.1820903439218,126863.045087596,6.95954086470727,2.58568443656024,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:00 PM,8/4/2020 8:07:38 PM,43658,39.2622,-93.4969,7.31161717317301,False,6,836,39.2622,-93.4969,7.32759212352685,7.86660247736546,0,78.8046542779662,0,0,0,,2123
160,False,'00:00:00,5.1843698029728,0.656482855508192,23.5455793247623,128847.619162556,6.99534361843886,-37.2098336401162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:52:30 PM,8/4/2020 8:17:53 PM,44273,39.2798,-93.4962,7.06753989223778,False,6,848,39.2798,-93.4962,7.08362100929001,7.86660247736546,0,80.0370936752462,0,0,0,,2123
162,False,'00:00:00,5.22343429030165,0.676805671781356,23.8988540394741,130776.425473368,7.02556655666139,81.25898222244,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:51:19 PM,8/4/2020 8:27:51 PM,44871,39.2929,-93.4821,7.16652833821429,False,6,860,39.2929,-93.4821,7.22479147550135,7.86660247736546,0,81.2297598070661,0,0,0,,2123
164,False,'00:00:00,5.25888645315229,0.437039639053512,24.219461157943,132526.873517459,7.0250297683345,3.98875250104302,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:51:20 PM,8/4/2020 8:37:09 PM,45429,39.2921,-93.4632,7.02861753868714,False,6,871,39.2921,-93.4632,7.1208278031586,7.86660247736546,0,82.2948720962034,0,0,0,,2123
166,False,'00:00:00,5.29692662280373,0.122683521472229,24.5634725862275,134405.104215085,7.11477389134978,-81.1981664772437,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:06 PM,8/4/2020 8:46:12 PM,45972,39.2773,-93.4546,7.82205828042054,False,6,883,39.2773,-93.4546,7.86726838688085,7.86660247736546,0,83.4530363401884,0,0,0,,2123
168,False,'00:00:00,5.33689164104192,0.334452995973467,24.9248911374986,136378.374176126,7.15175578688971,-52.3783099439126,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:49 PM,8/4/2020 8:56:09 PM,46569,39.2669,-93.4394,7.09278811000153,False,6,895,39.2669,-93.4394,7.15210501600756,7.86660247736546,0,84.6374126963898,0,0,0,,2123
170,False,'00:00:00,5.37758519619247,0.825946932562468,25.292898119528,138387.61559591,7.16859037459713,57.4028885066971,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:16 PM,8/4/2020 9:06:27 PM,47187,39.2691,-93.4167,7.18426969191949,False,6,907,39.2691,-93.4167,7.21574951785552,7.86660247736546,0,85.8759535669763,0,0,0,,2123
172,False,'00:00:00,5.41883313559576,0.601637145899403,25.6659186049237,140424.229699131,7.22056709376524,-55.8124174509093,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:44:40 PM,8/4/2020 9:16:31 PM,47791,39.2577,-93.4022,7.25229250693702,False,6,920,39.2577,-93.4022,7.56336574199012,7.86660247736546,0,87.0852632885732,0,0,0,,2123
174,False,'00:00:00,5.45946795735744,0.950340154439237,26.0333944390329,142430.571161976,7.26821617187975,-42.0099505964796,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:43:17 PM,8/4/2020 9:26:24 PM,48384,39.2432,-93.4153,7.57477791981281,False,6,932,39.2432,-93.4153,7.62332303019181,7.86660247736546,0,88.3210777042473,0,0,0,,2123
176,False,'00:00:00,5.5017868191783,0.990239122310959,26.4160996748865,144520.061984146,7.35935660385105,-66.6204468910709,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:40:50 PM,8/4/2020 9:36:13 PM,48973,39.2277,-93.407,7.89109417729398,False,6,945,39.2277,-93.407,8.11768103606814,7.86660247736546,0,89.5705523604151,0,0,0,,2123
178,False,'00:00:00,5.54290669986182,0.568396880909579,26.7879620775635,146550.353197098,7.34658680284098,-58.2171091815995,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:41:09 PM,8/4/2020 9:46:38 PM,49598,39.2277,-93.3841,7.3463674996971,False,6,958,39.2277,-93.3841,7.3636591315459,7.86660247736546,0,90.8150242113119,0,0,0,,2123
180,False,'00:00:00,5.58266196573225,0.805429844790331,27.1474837600173,148513.266649753,7.33340286382541,34.0301578378415,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:41:29 PM,8/4/2020 9:56:44 PM,50204,39.2358,-93.3644,7.35689007856254,False,6,970,39.2358,-93.3644,7.41446752636644,7.86660247736546,0,92.0208505991755,0,0,0,,2123
182,False,'00:00:00,5.62371802819298,0.351880637721373,27.5187690307262,150540.406842447,7.3669816398563,-21.2757903020766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:40:44 PM,8/4/2020 10:06:43 PM,50803,39.2456,-93.3454,7.74242164083351,False,6,983,39.2456,-93.3454,7.77911882966938,7.86660247736546,0,93.2690772934521,0,0,0,,2123
184,False,'00:00:00,5.66448135571104,0.706744708067382,27.8874069902728,152553.093267963,7.38551523114935,-100.367413512335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:40:20 PM,8/4/2020 10:16:43 PM,51403,39.2559,-93.3283,7.05842205085522,False,6,995,39.2559,-93.3283,7.4439734118749,7.86660247736546,0,94.4812151392908,0,0,0,,2123
186,False,'00:00:00,5.70481564910793,0.932872811866641,28.2521650343995,154544.59616396,7.40883080783527,-170.732213816029,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:39:52 PM,8/4/2020 10:26:32 PM,51992,39.2724,-93.3336,7.16483039446679,False,6,1007,39.2724,-93.3336,7.42579529049239,7.86660247736546,0,95.6856580210831,0,0,0,,2123
188,False,'00:00:00,5.74249454052313,0.432429435509408,28.592909288978,156404.988774114,7.33549399311099,51.84367298931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:41:14 PM,8/4/2020 10:36:37 PM,52597,39.2866,-93.3442,6.75559435441011,False,6,1019,39.2866,-93.3442,6.93888393408265,7.86660247736546,0,96.8253112613822,0,0,0,,2123
190,False,'00:00:00,5.77995021932392,0.820461244601267,28.9316349487131,158254.36027715,7.28622175180796,32.2350587655604,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:05 PM,8/4/2020 10:46:30 PM,53190,39.3027,-93.3418,6.84751951566952,False,6,1030,39.3027,-93.3418,6.90586917924465,7.86660247736546,0,97.9654203253491,0,0,0,,2123
192,False,'00:00:00,5.81698717168227,0.174575701794586,29.2665739092079,160083.057191579,7.27196691486416,-27.4317746152997,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:19 PM,8/4/2020 10:56:00 PM,53760,39.3118,-93.3252,7.15027162931265,False,6,1042,39.3118,-93.3252,7.20407227391112,7.86660247736546,0,99.0862407324044,0,0,0,,2123
194,False,'00:00:00,5.85430501099868,0.51039027636773,29.6040530351256,161925.622879781,7.25811109426945,-27.5515769938348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:32 PM,8/4/2020 11:05:35 PM,54335,39.311,-93.304,7.12061711156005,False,6,1053,39.311,-93.304,7.13976420307722,7.86660247736546,0,100.225230381437,0,0,0,,2123
196,False,'00:00:00,5.89233226886859,0.179403961582383,29.9479476973586,163803.216059102,7.24323733298627,-12.3708933946621,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:43 PM,8/4/2020 11:15:22 PM,54922,39.3093,-93.2828,6.8821683283488,False,6,1065,39.3093,-93.2828,6.98986498608409,7.86660247736546,0,101.378310557696,0,0,0,,2123
198,False,'00:00:00,5.93098972361173,0.995646119100507,30.2975414647334,165711.925164659,7.23031374084293,55.4269657588763,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:53 PM,8/4/2020 11:25:19 PM,55519,39.3197,-93.266,7.04775638398395,False,6,1076,39.3197,-93.266,7.07417612851645,7.86660247736546,0,102.556949034424,0,0,0,,2123
200,False,'00:00:00,5.97120877966347,0.246854563415215,30.6612573746094,167697.738224854,7.256457084503,-26.0495029974242,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:36 PM,8/4/2020 11:35:18 PM,56118,39.3266,-93.2458,7.51770736758493,False,6,1089,39.3266,-93.2458,7.54924621306304,7.86660247736546,0,103.768708682959,0,0,0,,2123
202,False,'00:00:00,6.11531244070494,0.539796394823297,32.1763177496883,175969.652095332,7.26991252729328,-35.7637118687886,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:23:12 AM,8/5/2020 5:53:41 AM,78821,39.3756,-93.1876,0.683377715324202,False,7,1142,39.3756,-93.1876,0.725380391959866,7.86660247736546,0,108.644286802211,0,0,0,,2123
204,False,'00:00:00,6.12603943003333,0.493083890436977,32.2930358855773,176606.908790232,7.25642584316336,-63.0192552378048,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:23:52 AM,8/5/2020 5:57:07 AM,79027,39.3812,-93.1887,6.90135818251981,False,7,1146,39.3812,-93.1887,6.98237916005647,7.86660247736546,0,109.036245186454,0,0,0,,2123
206,False,'00:00:00,6.15948906461645,0.665143925609089,32.656994390167,178594.046367002,7.26168308722886,61.6029398972594,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:23:37 AM,8/5/2020 6:07:16 AM,79636,39.3962,-93.2008,7.1191114893076,False,7,1158,39.3962,-93.2008,7.16652640798281,7.86660247736546,0,110.259759611585,0,0,0,,2123
208,False,'00:00:00,6.1937687165325,0.273775073321552,33.0299841404203,180630.492662751,7.30979815805368,-33.5849633639779,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:21:31 AM,8/5/2020 6:17:15 AM,80235,39.4108,-93.1907,7.64068900976556,False,7,1171,39.4108,-93.1907,7.80752666869618,7.86660247736546,0,111.4732130615,0,0,0,,2123
210,False,'00:00:00,6.22643428006249,0.243511645862284,33.3854113312439,182571.051044503,7.22254252254137,4.81077064805731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:25:13 AM,8/5/2020 6:28:00 AM,80880,39.4095,-93.1693,6.31304634614144,False,7,1183,39.4095,-93.1693,6.45001487133535,7.86660247736546,0,112.659898913357,0,0,0,,2123
212,False,'00:00:00,6.257563102299,0.657266863801086,33.7241175602368,184420.316459736,7.10346052434126,38.9927846990391,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:30:13 AM,8/5/2020 6:38:44 AM,81524,39.3961,-93.1573,6.17559827974003,False,7,1194,39.3961,-93.1573,6.21503947946655,7.86660247736546,0,113.797459175723,0,0,0,,2123
214,False,'00:00:00,6.28619530627767,0.113970063079969,34.0356586061423,186121.265637233,7.07047538469447,28.3116668560921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:31:35 AM,8/5/2020 6:48:00 AM,82080,39.3827,-93.1482,6.85288125844685,False,7,1205,39.3827,-93.1482,6.90425654736132,7.86660247736546,0,114.84896354435,0,0,0,,2123
216,False,'00:00:00,6.31812299831134,0.814406283379342,34.3830571709518,188017.989394319,6.99934363931736,17.7695547115172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:34:30 AM,8/5/2020 6:58:44 AM,82724,39.3771,-93.1284,6.5056645926456,False,7,1216,39.3771,-93.1284,6.58351478101604,7.86660247736546,0,116.010970514454,0,0,0,,2123
218,False,'00:00:00,6.34853133150492,0.100679776948217,34.713923908784,189824.452821766,7.01771637429924,-18.6953682651322,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:33:46 AM,8/5/2020 7:08:10 AM,83290,39.3833,-93.1092,7.17087488065423,False,7,1228,39.3833,-93.1092,7.1698098238396,7.86660247736546,0,117.129329526429,0,0,0,,2123
220,False,'00:00:00,6.38282150720038,0.668788944658753,35.0870281660885,191861.524302149,6.96538230866854,19.3953269539311,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:35:46 AM,8/5/2020 7:19:32 AM,83972,39.3796,-93.0873,6.59012489473428,False,7,1240,39.3796,-93.0873,6.68787635750018,7.86660247736546,0,118.369528500123,0,0,0,,2123
222,False,'00:00:00,6.41457322895277,0.354875030424038,35.4325120349311,193747.794218327,6.95244444721639,83.6847516465041,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:36:15 AM,8/5/2020 7:29:46 AM,84586,39.3653,-93.0764,6.8067470729532,False,7,1252,39.3653,-93.0764,6.90720730889202,7.86660247736546,0,119.531931949981,0,0,0,,2123
224,False,'00:00:00,6.44305134707647,0.733815222549467,35.7423765047529,195439.589639849,6.71896031089877,274.409282493588,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:44:48 AM,8/5/2020 7:41:13 AM,85273,39.3503,-93.0765,4.69630918444888,False,7,1262,39.3503,-93.0765,4.7395513956227,7.86660247736546,0,120.574477973837,0,0,0,,2123
226,False,'00:00:00,6.47550971824602,0.592205071968257,36.0955492786715,197367.839375177,6.77296242713453,17.6550129628901,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:42:50 AM,8/5/2020 7:51:20 AM,85880,39.3335,-93.0726,7.09653596494424,False,7,1274,39.3335,-93.0726,7.12133299753573,7.86660247736546,0,121.776040988847,0,0,0,,2123
228,False,'00:00:00,6.50764394672603,0.515656840922985,36.4451951235211,199276.832812892,6.77415759517463,79.1807186424051,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:42:48 AM,8/5/2020 8:01:50 AM,86510,39.3216,-93.0569,6.87632727518091,False,7,1286,39.3216,-93.0569,6.86073307382459,7.86660247736546,0,122.962639087538,0,0,0,,2123
230,False,'00:00:00,6.53939004837259,0.149549085658681,36.7906178411632,201162.768856261,6.77226033094412,66.2512007827794,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:42:52 AM,8/5/2020 8:12:14 AM,87134,39.3143,-93.0372,6.78297523362733,False,7,1298,39.3143,-93.0372,6.76452586520615,7.86660247736546,0,124.134738636064,0,0,0,,2123
232,False,'00:00:00,6.5714499983553,0.0690832057949178,37.1394554771599,203067.34964209,6.61774070354195,34.1260162389698,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:47:45 AM,8/5/2020 8:24:20 AM,87860,39.3119,-93.0154,5.34796526718814,False,7,1313,39.3119,-93.0154,5.33766026980835,7.86660247736546,0,125.318671296627,0,0,0,,2123
234,False,'00:00:00,6.60230976558702,0.456135230954657,37.4752341747038,204900.631345784,6.64932615939392,-27.3695685125488,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:46:46 AM,8/5/2020 8:34:19 AM,88459,39.3126,-92.9942,6.8708350744146,False,7,1324,39.3126,-92.9942,6.87439501788207,7.86660247736546,0,126.454448884274,0,0,0,,2123
236,False,'00:00:00,6.63336175146311,0.878933599416513,37.8131043632681,206745.332154529,6.70320219543055,-102.398204188349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:45:12 AM,8/5/2020 8:44:04 AM,89044,39.3152,-92.9731,6.96980643457743,False,7,1335,39.3152,-92.9731,6.96274473378365,7.86660247736546,0,127.598007310012,0,0,0,,2123
238,False,'00:00:00,6.66676491406156,0.119565345081753,38.1765572158752,208729.708976865,6.73237552129883,26.6189441025296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:44:24 AM,8/5/2020 8:54:47 AM,89687,39.3074,-92.9542,6.70954204996894,False,7,1348,39.3074,-92.9542,6.8544156998962,7.86660247736546,0,128.8130716805,0,0,0,,2123
240,False,'00:00:00,6.69724031203894,0.348374052906138,38.5081536716469,210540.156512169,6.70601122627085,-66.7778447267842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:45:05 AM,8/5/2020 9:05:06 AM,90306,39.2916,-92.9554,6.69445310154879,False,7,1359,39.2916,-92.9554,6.69035765743783,7.86660247736546,0,129.920749116161,0,0,0,,2123
242,False,'00:00:00,6.73220051063855,0.262886248475465,38.8885483085705,212617.031945771,6.72811953705349,-149.814774156631,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:44:34 AM,8/5/2020 9:16:25 AM,90985,39.2748,-92.9552,6.59279738950511,False,7,1372,39.2748,-92.9552,6.99157288313671,7.86660247736546,0,131.166839376655,0,0,0,,2123
244,False,'00:00:00,6.76516954040767,0.407297230865951,39.2472774523142,214575.618302254,6.78183895840098,-136.042131422548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:43:21 AM,8/5/2020 9:26:40 AM,91600,39.266,-92.9363,6.73395220261408,False,7,1384,39.266,-92.9363,6.77475419403133,7.86660247736546,0,132.374529497838,0,0,0,,2123
246,False,'00:00:00,6.79976418313586,0.0810670795583376,39.6236945519652,216630.777211368,6.83698964481556,18.3203918126707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:42:14 AM,8/5/2020 9:37:23 AM,92243,39.2578,-92.9165,7.04156735021765,False,7,1397,39.2578,-92.9165,7.31990747698446,7.86660247736546,0,133.620702287539,0,0,0,,2123
248,False,'00:00:00,6.8340193084257,0.611642658848918,39.996417433109,218665.766457401,6.90053572987847,33.8660404319349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:41:04 AM,8/5/2020 9:47:48 AM,92868,39.2405,-92.9196,7.16096709722014,False,7,1409,39.2405,-92.9196,7.2098517526394,7.86660247736546,0,134.86992196554,0,0,0,,2123
250,False,'00:00:00,6.86809472755148,0.22676353975271,40.3671849689236,220690.079925483,6.93859105835525,1.31885078697004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:40:27 AM,8/5/2020 9:58:21 AM,93501,39.2245,-92.9134,7.32164540730073,False,7,1422,39.2245,-92.9134,7.40834157017504,7.86660247736546,0,136.100027543311,0,0,0,,2123
252,False,'00:00:00,6.90090537734454,0.291117895170913,40.7241908131466,222639.257425763,6.94247614151112,-32.8639715889552,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:40:22 AM,8/5/2020 10:08:46 AM,94126,39.2219,-92.8919,6.65086537044352,False,7,1434,39.2219,-92.8919,6.70139360443512,7.86660247736546,0,137.294512185088,0,0,0,,2123
254,False,'00:00:00,6.93262079739978,0.980705439269964,41.0692796907861,224523.370772299,6.9440782809085,-91.1463196356191,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:40:21 AM,8/5/2020 10:18:52 AM,94732,39.2312,-92.8741,6.92090535487781,False,7,1445,39.2312,-92.8741,6.93378009296967,7.86660247736546,0,138.455522645746,0,0,0,,2123
256,False,'00:00:00,6.96729104372192,0.764181208704169,41.4465194173908,226583.021053122,7.00072520606287,-83.0048059371719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:39:40 AM,8/5/2020 10:29:20 AM,95360,39.2362,-92.8531,7.05835876744109,False,7,1458,39.2362,-92.8531,7.36566765046625,7.86660247736546,0,139.700291664527,0,0,0,,2123
258,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.00835347709936,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:48:33 PM,8/5/2020 11:23:11 AM,98591,39.2199,-92.8492,0.696379826308749,True,8,1474,39.2199,-92.8492,0.693516103951785,7.86660247736546,0,140.882794104853,0,0,0,,2123
260,False,'00:00:00,7.01257816448832,0.640359249077446,41.9173538363039,229153.678846416,6.98470279786232,9.44810529235684,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:58:16 PM,8/5/2020 11:35:20 AM,99320,39.2146,-92.8519,6.52674102393347,False,8,1478,39.2146,-92.8519,6.47716175091985,7.86660247736546,0,141.277457503103,0,0,0,,2123
262,False,'00:00:00,7.04929603940408,0.123638561267708,42.2528695562833,230985.524747419,6.99744510670603,37.8623632395376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:57:41 PM,8/5/2020 11:44:59 AM,99899,39.1997,-92.8608,7.16575895494851,False,8,1490,39.1997,-92.8608,7.17892010138674,7.86660247736546,0,142.414530139594,0,0,0,,2123
264,False,'00:00:00,7.08798195687104,0.0787862751469841,42.6063685940618,232915.555815421,7.0490600921418,41.6571110342478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:55:23 PM,8/5/2020 11:54:44 AM,100484,39.1865,-92.875,7.35759410590427,False,8,1502,39.1865,-92.875,7.41662495067333,7.86660247736546,0,143.60696485202,0,0,0,,2123
266,False,'00:00:00,7.1284478344905,0.599893541394067,42.9761323152805,234934.388665028,7.09144046993264,-40.6103348974393,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:53:34 PM,8/5/2020 12:04:59 PM,101099,39.1779,-92.8954,7.48860019937523,False,8,1514,39.1779,-92.8954,7.52088749826757,7.86660247736546,0,144.85237165494,0,0,0,,2123
268,False,'00:00:00,7.16705647517747,0.393717598945209,43.3289252235638,236860.564413162,7.1572617291155,-91.5020413261996,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:50:54 PM,8/5/2020 12:14:27 PM,101667,39.1633,-92.9062,7.76230279661908,False,8,1526,39.1633,-92.9062,7.84275233051293,7.86660247736546,0,146.035885228199,0,0,0,,2123
