index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,17.3398503923972,0.902785909241575,89.5818559036182,489391.925628832,23.5062638530356,3552.91034306314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:49:01 PM,8/6/2020 10:28:42 PM,228522,38.5272,-90.9475,59.6601527866,False,18,3118,38.5272,-90.9475,40.7898513405122,23.5062638530356,0,238.993916055576,0,0,0,,1862
138,False,'00:00:00,17.3398503923972,0.902785909241575,89.5818559036182,489391.925628832,23.5062638530356,3552.91034306314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:49:01 PM,8/6/2020 10:33:27 PM,228807,38.4809,-90.8786,64.3346535354248,False,18,3118,38.5272,-90.9475,40.7898513405122,23.5062638530356,0,238.993916055576,0,0,0,off race course(1),1862
140,False,'00:00:00,17.3398503923972,0.902785909241575,89.5818559036182,489391.925628832,23.5062638530356,3552.91034306314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:49:01 PM,8/6/2020 10:38:08 PM,229088,38.4883,-90.8011,69.222916460711,False,18,3118,38.5272,-90.9475,40.7898513405122,23.5062638530356,0,238.993916055576,0,0,0,off race course(1),1862
142,False,'00:00:00,17.3398503923972,0.902785909241575,89.5818559036182,489391.925628832,23.5062638530356,3552.91034306314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:49:01 PM,8/6/2020 10:42:41 PM,229361,38.4997,-90.7124,70.6072499784009,False,18,3118,38.5272,-90.9475,40.7898513405122,23.5062638530356,0,238.993916055576,0,0,0,off race course(1),1862
144,False,'00:00:00,17.3398503923972,0.902785909241575,89.5818559036182,489391.925628832,23.5062638530356,3552.91034306314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:49:01 PM,8/6/2020 10:47:02 PM,229622,38.5059,-90.6207,67.5709664982306,False,18,3118,38.5272,-90.9475,40.7898513405122,23.5062638530356,0,238.993916055576,0,0,0,off race course(1),1862
146,False,'00:00:00,17.3398503923972,0.902785909241575,89.5818559036182,489391.925628832,23.5062638530356,3552.91034306314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:49:01 PM,8/6/2020 10:51:35 PM,229895,38.5272,-90.541,60.772674617981,False,18,3118,38.5272,-90.9475,40.7898513405122,23.5062638530356,0,238.993916055576,0,0,0,off race course(1),1862
148,False,'00:00:00,17.3398503923972,0.902785909241575,89.5818559036182,489391.925628832,23.5062638530356,3552.91034306314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:49:01 PM,8/6/2020 10:55:56 PM,230156,38.5428,-90.4509,66.5347681932795,False,18,3118,38.5272,-90.9475,40.7898513405122,23.5062638530356,0,238.993916055576,0,0,0,off race course(1),1862
150,False,'00:00:00,17.3398503923972,0.902785909241575,89.5818559036182,489391.925628832,23.5062638530356,3552.91034306314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:49:01 PM,8/6/2020 11:00:06 PM,230406,38.588,-90.4488,72.35868917276,False,18,3118,38.5272,-90.9475,40.7898513405122,23.5062638530356,0,238.993916055576,0,0,0,off race course(1),1862
152,False,'00:00:00,17.3398503923972,0.902785909241575,89.5818559036182,489391.925628832,23.5062638530356,3552.91034306314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:49:01 PM,8/6/2020 11:04:18 PM,230658,38.6612,-90.4484,73.7122115210675,False,18,3118,38.5272,-90.9475,40.7898513405122,23.5062638530356,0,238.993916055576,0,0,0,off race course(1),1862
154,False,'00:00:00,17.3398503923972,0.902785909241575,89.5818559036182,489391.925628832,23.5062638530356,3552.91034306314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:49:01 PM,8/6/2020 11:08:29 PM,230909,38.7338,-90.4429,71.8375100126347,False,18,3118,38.5272,-90.9475,40.7898513405122,23.5062638530356,0,238.993916055576,0,0,0,off race course(1),1862
156,False,'00:00:00,17.3398503923972,0.902785909241575,89.5818559036182,489391.925628832,23.5062638530356,3552.91034306314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:49:01 PM,8/6/2020 11:12:56 PM,231176,38.7815,-90.3806,68.513640897168,False,18,3118,38.5272,-90.9475,40.7898513405122,23.5062638530356,0,238.993916055576,0,0,0,off race course(1),1862
158,False,'00:00:00,17.3398503923972,0.902785909241575,89.5818559036182,489391.925628832,23.5062638530356,3552.91034306314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:49:01 PM,8/6/2020 11:18:11 PM,231491,38.7593,-90.3105,35.1895603514926,False,18,3118,38.5272,-90.9475,40.7898513405122,23.5062638530356,0,238.993916055576,0,0,0,off race course(1),1862
160,False,'00:00:00,17.3398503923972,0.902785909241575,89.5818559036182,489391.925628832,23.5062638530356,3552.91034306314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:49:01 PM,8/7/2020 9:11:46 AM,267106,38.7545,-90.3092,0.187108656310828,False,18,3118,38.5272,-90.9475,40.7898513405122,23.5062638530356,0,238.993916055576,0,0,0,off race course(1),1862
162,False,'00:00:00,17.3398503923972,0.902785909241575,89.5818559036182,489391.925628832,23.5062638530356,3552.91034306314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:49:01 PM,8/7/2020 9:17:05 AM,267425,38.7815,-90.3729,64.9128358325298,False,18,3118,38.5272,-90.9475,40.7898513405122,23.5062638530356,0,238.993916055576,0,0,0,off race course(1),1862
164,False,'00:00:00,17.3398503923972,0.902785909241575,89.5818559036182,489391.925628832,23.5062638530356,3552.91034306314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 10:49:01 PM,8/7/2020 9:21:19 AM,267679,38.7504,-90.442,51.4239371009207,False,18,3118,38.5272,-90.9475,40.7898513405122,23.5062638530356,0,238.993916055576,0,0,0,off race course(1),1862
166,False,'00:00:00,19.9684045125818,0.36054962509226,99.8161413126247,545268.990874355,3.17944208617025,-1211.22757692514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:35:41 AM,8/7/2020 9:26:36 AM,267996,38.7741,-90.5174,41.692710886987,False,20,3486,38.7653,-90.4848,3.17944208617025,23.5062638530356,0,268.963144880961,0,0,0,off race course(1),1862
168,False,'00:00:00,19.9684045125818,0.36054962509226,99.8161413126247,545268.990874355,3.17944208617025,-1211.22757692514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:35:41 AM,8/7/2020 9:31:06 AM,268266,38.7492,-90.5772,66.9423684440517,False,20,3486,38.7653,-90.4848,3.17944208617025,23.5062638530356,0,268.963144880961,0,0,0,off race course(1),1862
170,False,'00:00:00,19.9684045125818,0.36054962509226,99.8161413126247,545268.990874355,3.17944208617025,-1211.22757692514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:35:41 AM,8/7/2020 9:36:19 AM,268579,38.726,-90.6501,36.2186431788142,False,20,3486,38.7653,-90.4848,3.17944208617025,23.5062638530356,0,268.963144880961,0,0,0,off race course(1),1862
172,False,'00:00:00,19.9684045125818,0.36054962509226,99.8161413126247,545268.990874355,3.17944208617025,-1211.22757692514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:35:41 AM,8/7/2020 9:42:27 AM,268947,38.6976,-90.7221,43.7501835182529,False,20,3486,38.7653,-90.4848,3.17944208617025,23.5062638530356,0,268.963144880961,0,0,0,off race course(1),1862
174,False,'00:00:00,19.9684045125818,0.36054962509226,99.8161413126247,545268.990874355,3.17944208617025,-1211.22757692514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:35:41 AM,8/7/2020 9:47:18 AM,269238,38.6597,-90.7601,40.7861646953365,False,20,3486,38.7653,-90.4848,3.17944208617025,23.5062638530356,0,268.963144880961,0,0,0,off race course(1),1862
176,False,'00:00:00,19.9684045125818,0.36054962509226,99.8161413126247,545268.990874355,3.17944208617025,-1211.22757692514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:35:41 AM,8/7/2020 9:52:41 AM,269561,38.6149,-90.7898,40.8057866927592,False,20,3486,38.7653,-90.4848,3.17944208617025,23.5062638530356,0,268.963144880961,0,0,0,off race course(1),1862
178,False,'00:00:00,19.9684045125818,0.36054962509226,99.8161413126247,545268.990874355,3.17944208617025,-1211.22757692514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:35:41 AM,8/7/2020 10:45:31 AM,272731,38.3968,-90.803,15.915055168767,False,20,3486,38.7653,-90.4848,3.17944208617025,23.5062638530356,0,268.963144880961,0,0,0,off race course(1),1862
180,False,'00:00:00,19.9684045125818,0.36054962509226,99.8161413126247,545268.990874355,3.17944208617025,-1211.22757692514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:35:41 AM,8/7/2020 11:59:39 AM,277179,38.605,-90.7963,46.353508146928,False,20,3486,38.7653,-90.4848,3.17944208617025,23.5062638530356,0,268.963144880961,0,0,0,off race course(1),1862
182,False,'00:00:00,19.9684045125818,0.36054962509226,99.8161413126247,545268.990874355,3.17944208617025,-1211.22757692514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:35:41 AM,8/7/2020 12:04:18 PM,277458,38.6459,-90.7755,32.7423901303723,False,20,3486,38.7653,-90.4848,3.17944208617025,23.5062638530356,0,268.963144880961,0,0,0,off race course(1),1862
184,False,'00:00:00,19.9684045125818,0.36054962509226,99.8161413126247,545268.990874355,3.17944208617025,-1211.22757692514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:35:41 AM,8/7/2020 12:09:06 PM,277746,38.6702,-90.7316,41.7862738448589,False,20,3486,38.7653,-90.4848,3.17944208617025,23.5062638530356,0,268.963144880961,0,0,0,off race course(1),1862
186,False,'00:00:00,19.9684045125818,0.36054962509226,99.8161413126247,545268.990874355,3.17944208617025,-1211.22757692514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:35:41 AM,8/7/2020 12:14:07 PM,278047,38.7095,-90.6944,43.8109096557482,False,20,3486,38.7653,-90.4848,3.17944208617025,23.5062638530356,0,268.963144880961,0,0,0,off race course(1),1862
188,False,'00:00:00,19.9684045125818,0.36054962509226,99.8161413126247,545268.990874355,3.17944208617025,-1211.22757692514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:35:41 AM,8/7/2020 12:18:41 PM,278321,38.6727,-90.6269,65.2911120960222,False,20,3486,38.7653,-90.4848,3.17944208617025,23.5062638530356,0,268.963144880961,0,0,0,off race course(1),1862
190,False,'00:00:00,19.9684045125818,0.36054962509226,99.8161413126247,545268.990874355,3.17944208617025,-1211.22757692514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:35:41 AM,8/7/2020 12:22:58 PM,278578,38.649,-90.5423,67.4910789192549,False,20,3486,38.7653,-90.4848,3.17944208617025,23.5062638530356,0,268.963144880961,0,0,0,off race course(1),1862
192,False,'00:00:00,19.9684045125818,0.36054962509226,99.8161413126247,545268.990874355,3.17944208617025,-1211.22757692514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:35:41 AM,8/7/2020 12:27:20 PM,278840,38.6372,-90.451,67.8554200505348,False,20,3486,38.7653,-90.4848,3.17944208617025,23.5062638530356,0,268.963144880961,0,0,0,off race course(1),1862
194,False,'00:00:00,19.9684045125818,0.36054962509226,99.8161413126247,545268.990874355,3.17944208617025,-1211.22757692514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:35:41 AM,8/7/2020 12:32:18 PM,279138,38.7189,-90.4464,76.7129034386414,False,20,3486,38.7653,-90.4848,3.17944208617025,23.5062638530356,0,268.963144880961,0,0,0,off race course(1),1862
196,False,'00:00:00,19.9684045125818,0.36054962509226,99.8161413126247,545268.990874355,3.17944208617025,-1211.22757692514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:35:41 AM,8/7/2020 12:36:26 PM,279386,38.774,-90.3976,72.1534970289678,False,20,3486,38.7653,-90.4848,3.17944208617025,23.5062638530356,0,268.963144880961,0,0,0,off race course(1),1862
198,False,'00:00:00,19.9684045125818,0.36054962509226,99.8161413126247,545268.990874355,3.17944208617025,-1211.22757692514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:35:41 AM,8/7/2020 12:44:56 PM,279896,38.7701,-90.3655,5.95807480545594,False,20,3486,38.7653,-90.4848,3.17944208617025,23.5062638530356,0,268.963144880961,0,0,0,off race course(1),1862
200,False,'00:00:00,19.9684045125818,0.36054962509226,99.8161413126247,545268.990874355,3.17944208617025,-1211.22757692514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:35:41 AM,8/7/2020 12:52:18 PM,280338,38.7496,-90.3367,33.0498159846309,False,20,3486,38.7653,-90.4848,3.17944208617025,23.5062638530356,0,268.963144880961,0,0,0,off race course(1),1862
202,False,'00:00:00,19.9684045125818,0.36054962509226,99.8161413126247,545268.990874355,3.17944208617025,-1211.22757692514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:35:41 AM,8/7/2020 1:04:46 PM,281086,38.7745,-90.3284,4.02911267589231,False,20,3486,38.7653,-90.4848,3.17944208617025,23.5062638530356,0,268.963144880961,0,0,0,off race course(1),1862
