index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,8.77184428157404,0.387655969548942,54.4877584588036,297785.468090432,6.43777257545173,-55.2800532289279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:47:30 PM,8/5/2020 1:14:21 PM,105261,38.9419,-92.5205,6.55699526054729,False,9,1910,38.9419,-92.5205,6.53971842506622,7.65094675435011,0,155.072811491087,0,0,0,,3256
136,False,'00:00:00,8.85542928364432,0.398485800285832,54.8719450409156,299883.046754423,6.50534981327,-60.2582967401322,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:46:30 PM,8/5/2020 1:25:43 PM,105943,38.9288,-92.5035,6.65535980257811,False,9,1923,38.9288,-92.5035,6.66088073946073,7.65094675435011,0,156.367728108233,0,0,0,,3256
138,False,'00:00:00,8.91802247666343,0.0385584909318294,55.1596457562816,301453.832696111,6.55222224355471,-7.66444838950071,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:45:54 PM,8/5/2020 1:34:12 PM,106452,38.9171,-92.4939,6.8584680529732,False,9,1933,38.9171,-92.4939,6.92760764651153,7.65094675435011,0,157.333948186325,0,0,0,,3256
140,False,'00:00:00,8.99525867557093,0.0788932377848138,55.5146509670089,303392.087154488,6.54962157289534,24.1605299624016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:12:23 PM,8/5/2020 1:45:13 PM,107113,38.906,-92.477,6.00112949552269,True,10,1945,38.906,-92.477,6.04383260327765,7.65094675435011,0,158.529340173157,0,0,0,,3256
142,False,'00:00:00,9.08947866266554,0.339730759563204,55.7854977332659,304870.854046836,6.54664202793207,32.2876223180939,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:12:27 PM,8/5/2020 1:53:40 PM,107620,38.8935,-92.4752,6.50149401901158,False,10,1954,38.8935,-92.4752,6.50888473108371,7.65094675435011,0,159.434940303775,0,0,0,,3256
144,False,'00:00:00,9.24320578658583,0.803495743173872,56.2133801481998,307207.002850702,6.62016735533722,98.8576535714163,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:10:54 PM,8/5/2020 2:06:08 PM,108368,38.8738,-92.478,6.70046596916879,False,10,1968,38.8738,-92.478,6.71667800372993,7.65094675435011,0,160.875256607991,0,0,0,,3256
146,False,'00:00:00,9.36320178990418,0.126403543443387,56.5473757266827,309030.549095971,6.66032528296041,-63.5991970295096,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:10:08 PM,8/5/2020 2:15:58 PM,108958,38.8642,-92.461,6.94783003275051,False,10,1980,38.8642,-92.461,6.93320288819601,7.65094675435011,0,162.01174032087,0,0,0,,3256
148,False,'00:00:00,9.47110642113508,0.13788080542111,56.8477163108047,310670.346086594,6.62977343722843,63.7536761744316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:10:40 PM,8/5/2020 2:25:29 PM,109529,38.8518,-92.451,6.51194702682168,False,10,1992,38.8518,-92.451,6.51576607993502,7.65094675435011,0,163.0315847115,0,0,0,,3256
150,False,'00:00:00,9.5673948122718,0.415173306542492,57.1157243778199,312133.61427274,6.59363320277269,344.287570284503,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:11:16 PM,8/5/2020 2:34:06 PM,110046,38.8392,-92.4466,6.03511086317669,False,10,2003,38.8392,-92.4466,6.13686983298723,7.65094675435011,0,163.935455087589,0,0,0,,3256
152,False,'00:00:00,9.68641665799188,0.596055428515823,57.4470084965743,313942.356513029,6.53895027305819,139.859281153616,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:12:07 PM,8/5/2020 2:44:57 PM,110697,38.8258,-92.4344,6.49117198010932,False,10,2014,38.8258,-92.4344,6.47032167747833,7.65094675435011,0,165.07605292656,0,0,0,,3256
154,False,'00:00:00,9.82061927994914,0.191714479652845,57.8205466238036,315981.796832772,6.60646524652704,-154.17319676868,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:11:14 PM,8/5/2020 2:55:51 PM,111351,38.8188,-92.4138,7.14707395267689,False,10,2027,38.8188,-92.4138,7.28824189363462,7.65094675435011,0,166.331102056189,0,0,0,,3256
156,False,'00:00:00,9.94024684138678,0.591773221765615,58.1535166851386,317799.743968157,6.7253463887737,-98.1615649345378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:09:51 PM,8/5/2020 3:04:49 PM,111889,38.8201,-92.393,7.65814901343391,False,10,2038,38.8201,-92.393,7.62935319619956,7.65094675435011,0,167.456255693347,0,0,0,,3256
158,False,'00:00:00,10.0014132802364,0.543502728024972,58.3308429691164,318767.908519329,6.65597187188638,-285.803916715382,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:14:06 PM,8/5/2020 3:16:12 PM,112572,38.8155,-92.3833,0.456155174982952,True,11,2044,38.8155,-92.3833,0.404882827771311,7.65094675435011,0,168.081090718587,0,0,0,,3256
160,False,'00:00:00,10.037531808306,0.00665324949783189,58.6122199801758,320304.168353525,6.70371997238169,62.1369939510771,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:11:58 PM,8/5/2020 3:24:18 PM,113058,38.802,-92.3789,7.63176249702148,False,11,2054,38.802,-92.3789,7.62037754239814,7.65094675435011,0,169.0482464437,0,0,0,,3256
162,False,'00:00:00,10.0903992771622,0.0351382184527068,59.0240775824669,322552.825020343,6.8489640345928,81.1609251309547,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:05:48 PM,8/5/2020 3:35:12 PM,113712,38.7835,-92.3874,7.24271730855153,False,11,2068,38.7835,-92.3874,7.3110316224282,7.65094675435011,0,170.425003439384,0,0,0,,3256
164,False,'00:00:00,10.1391469481918,0.95941354658171,59.4038403995994,324626.250849573,6.92326559040145,-546.915355651316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:02:53 PM,8/5/2020 3:45:43 PM,114343,38.7723,-92.4054,7.41468773160816,False,11,2080,38.7723,-92.4054,7.69179480249887,7.65094675435011,0,171.667192438084,0,0,0,,3256
166,False,'00:00:00,10.1900773288239,0.270422153277558,59.8006073510869,326792.515708282,7.0102308639482,95.5637014084453,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:59:40 PM,8/5/2020 3:56:28 PM,114988,38.7545,-92.4088,7.50714798102291,False,11,2094,38.7545,-92.4088,7.49323960520609,7.65094675435011,0,172.96329424502,0,0,0,,3256
168,False,'00:00:00,10.2287222520845,0.526721821365895,60.1016659373811,328436.232841115,6.88495263308053,92.2812972872203,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:04:07 PM,8/5/2020 4:06:29 PM,115589,38.741,-92.4012,6.03100558200321,False,11,2104,38.741,-92.4012,6.01916832167007,7.65094675435011,0,173.987979048553,0,0,0,,3256
170,False,'00:00:00,10.2692791924891,0.137197580404166,60.4176198612725,330161.275412658,6.89547415309661,-132.616849196163,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:03:45 PM,8/5/2020 4:15:43 PM,116143,38.7342,-92.3837,7.0296449118354,False,11,2115,38.7342,-92.3837,7.04748628507556,7.65094675435011,0,175.059131056359,0,0,0,,3256
172,False,'00:00:00,10.3935697191164,0.966550891700122,61.385890130149,335447.829268358,5.74138642210352,-280.969865199937,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:43:33 PM,8/5/2020 4:56:04 PM,118564,38.7074,-92.3403,4.32821653940904,False,11,2146,38.7074,-92.3403,4.73597443129017,7.65094675435011,0,178.086592680885,0,0,0,,3256
174,False,'00:00:00,10.9931470160491,0.299283580231403,66.056824321731,360950.156411871,5.47548341340146,60.9374667679929,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:55:39 PM,8/5/2020 7:24:13 PM,127453,38.5874,-92.1807,5.99148208158699,True,12,2304,38.5874,-92.1807,6.94453863887942,7.65094675435011,0,190.495070674242,0,0,0,,3256
176,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.48654750018003,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:54:26 PM,8/5/2020 7:25:25 PM,127525,38.587,-92.1772,39.1076785488167,True,12,2307,38.587,-92.1772,6.12221444519265,7.65094675435011,0,190.71004613911,0,0,0,,3256
178,False,'00:00:00,11.1109494088858,0.255011865930814,66.7353113219612,364654.55401903,5.56867162278257,-192.645678929937,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:50:45 PM,8/5/2020 7:47:40 PM,128860,38.5714,-92.1436,5.80796922444044,False,12,2333,38.5714,-92.1436,5.85000387530058,7.65094675435011,0,192.861448883867,0,0,0,,3256
180,False,'00:00:00,11.1860708183587,0.574399201242547,67.158552581232,366965.363080312,5.8334610627825,190.485256618962,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:39:40 PM,8/5/2020 7:59:40 PM,129580,38.5622,-92.12,7.2798758245815,False,12,2347,38.5622,-92.12,7.24858690173406,7.65094675435011,0,194.28900452987,0,0,0,,3256
182,False,'00:00:00,11.2334254226976,0.61019362638316,67.425352984916,368422.037676377,5.84786587405312,103.556205578576,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:39:08 PM,8/5/2020 8:08:48 PM,130128,38.5595,-92.1036,6.05508778505337,False,12,2356,38.5595,-92.1036,6.01367595263459,7.65094675435011,0,195.196109169158,0,0,0,,3256
184,False,'00:00:00,11.2909914302221,0.565542230002388,67.7496854180638,370192.825162164,5.93388480548567,471.801530660274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:36:02 PM,8/5/2020 8:19:01 PM,130741,38.5584,-92.0835,6.44439164105111,False,12,2367,38.5584,-92.0835,6.4002737374095,7.65094675435011,0,196.297608344679,0,0,0,,3256
186,False,'00:00:00,11.3282828560846,0.68201147772763,67.9597889045769,371339.946407568,5.85350011825999,316.258022602794,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:38:48 PM,8/5/2020 8:27:12 PM,131232,38.5571,-92.0706,5.22902654162787,False,12,2374,38.5571,-92.0706,5.20674580100423,7.65094675435011,0,197.005105197054,0,0,0,,3256
188,False,'00:00:00,11.6849853580687,0.682895705498741,69.9694851707159,382312.469148424,6.40413925280048,2.98480519654229,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:25:57 PM,8/5/2020 9:29:33 PM,134973,38.5949,-91.9588,6.88396732114469,False,12,2442,38.5949,-91.9588,7.01721947371242,7.65094675435011,0,203.593045324919,0,0,0,,3256
190,False,'00:00:00,11.7656694449542,0.104544524108436,70.4240670905192,384794.391684016,6.35106209003017,-4.15012755038128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:26:58 PM,8/5/2020 9:44:40 PM,135880,38.6029,-91.9336,7.01860206714782,False,12,2458,38.6029,-91.9336,7.10753084077128,7.65094675435011,0,205.111190765638,0,0,0,,3256
192,False,'00:00:00,11.827137894112,0.875632154293612,70.7703862558481,386685.222144912,6.44948356465734,21.554629894209,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:25:24 PM,8/5/2020 9:54:40 PM,136480,38.6168,-91.9212,7.4485371513378,False,12,2469,38.6168,-91.9212,7.48374497586674,7.65094675435011,0,206.283268663815,0,0,0,,3256
194,False,'00:00:00,11.8873817950747,0.392617661141177,71.1098061986546,388538.384288811,6.50963913344492,-39.8168207311632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:24:32 PM,8/5/2020 10:04:42 PM,137082,38.6263,-91.9038,6.85140941397384,False,12,2481,38.6263,-91.9038,6.85129875716497,7.65094675435011,0,207.432584752756,0,0,0,,3256
196,False,'00:00:00,11.9416274485662,0.837245771262381,71.4154314372489,390207.034391395,6.4632420954189,-22.3929116817781,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:25:05 PM,8/5/2020 10:14:44 PM,137684,38.6367,-91.8905,5.45594879917776,False,12,2491,38.6367,-91.8905,5.48187046346901,7.65094675435011,0,208.462301340581,0,0,0,,3256
198,False,'00:00:00,11.9959422152557,0.207814221847867,71.7214460662602,391877.810484497,6.43207129696427,40.239984016362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:28:23 PM,8/5/2020 10:24:46 PM,138286,38.6509,-91.8844,6.99076918391482,True,13,2502,38.6509,-91.8844,7.00339179794386,7.65094675435011,0,209.499526681727,0,0,0,,3256
200,False,'00:00:00,12.1588894845443,0.818490969735236,72.0601561489955,393727.09694036,6.49059287876298,51.005756446322,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:27:14 PM,8/5/2020 10:34:48 PM,138888,38.6639,-91.8716,6.3941228509023,False,13,2513,38.6639,-91.8716,6.43508251077262,7.65094675435011,0,210.640966722865,0,0,0,,3256
202,False,'00:00:00,12.3178185615969,0.520191348317012,72.3760829853802,395451.991619763,6.47841619229586,64.3584615388306,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:27:26 PM,8/5/2020 10:44:50 PM,139490,38.6708,-91.8541,6.1910197228123,False,13,2524,38.6708,-91.8541,6.22364003084001,7.65094675435011,0,211.706250389382,0,0,0,,3256
204,False,'00:00:00,12.4807602685,0.544350732789401,72.6999863196955,397220.436315359,6.48978281462705,6.36030599572961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:27:14 PM,8/5/2020 10:54:52 PM,140092,38.6745,-91.8345,6.22423550720956,False,13,2535,38.6745,-91.8345,6.28813258222023,7.65094675435011,0,212.795734100358,0,0,0,,3256
206,False,'00:00:00,12.6567384378465,0.416702078283608,73.0498041588567,399130.368806167,6.57748761311133,60.3639733781052,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:25:59 PM,8/5/2020 11:04:52 PM,140692,38.6828,-91.8155,7.19823518784338,False,13,2547,38.6828,-91.8155,7.27710206517388,7.65094675435011,0,213.972565630977,0,0,0,,3256
208,False,'00:00:00,12.826601468653,0.872814785986242,73.3874660325466,400973.932259116,6.61386549443715,127.52929216322,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:25:30 PM,8/5/2020 11:14:54 PM,141294,38.6841,-91.7946,6.5633933678837,False,13,2558,38.6841,-91.7946,6.58851340183719,7.65094675435011,0,215.110402630876,0,0,0,,3256
210,False,'00:00:00,12.9971294230819,0.404611495013761,73.7264496732811,402824.712284639,6.64994678404373,304.937308647019,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 11:58:37 PM,8/5/2020 11:24:56 PM,141896,38.6817,-91.7735,6.90169660735686,True,14,2570,38.6817,-91.7735,6.81620656196306,7.65094675435011,0,216.263906421205,0,0,0,,3256
212,False,'00:00:00,13.1248310269265,0.254690775873885,73.8688267064595,403602.061210766,6.5679502801454,-65.1273552079475,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:09:39 AM,8/5/2020 11:39:58 PM,142798,38.6833,-91.7647,5.66605283821445,False,14,2575,38.6833,-91.7647,5.50199572946701,7.65094675435011,0,216.778910232966,0,0,0,,3256
214,False,'00:00:00,13.4429717166339,0.992102789783168,74.2171417993589,405503.789020195,6.63976609225443,16.5035952993397,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:08:41 AM,8/5/2020 11:50:00 PM,143400,38.6928,-91.7473,7.62179605471521,False,14,2586,38.6928,-91.7473,7.63791629488879,7.65094675435011,0,217.947100034493,0,0,0,,3256
216,False,'00:00:00,13.7864692590044,0.943008283546599,74.5932187434667,407557.09075094,6.775374276661,145.693739110385,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:07:03 AM,8/6/2020 12:00:02 AM,144002,38.7054,-91.731,7.11347260486744,False,14,2599,38.7054,-91.731,7.39693772052076,7.65094675435011,0,219.197935935333,0,0,0,,3256
218,False,'00:00:00,14.027617271926,0.451357456827101,74.9610937978527,409565.611873288,6.87420965029597,86.6637613397091,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:29:50 AM,8/6/2020 12:10:02 AM,144602,38.7086,-91.7085,7.58822625849844,False,15,2612,38.7086,-91.7085,7.61308530022275,7.65094675435011,0,220.434713774843,0,0,0,,3256
220,False,'00:00:00,14.1003926974612,0.395158360385152,75.3144445780393,411494.833485738,6.91560108090411,133.584662492261,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:28:37 AM,8/6/2020 12:20:04 AM,145204,38.7063,-91.6868,7.25178998676378,False,15,2624,38.7063,-91.6868,7.30520188183746,7.65094675435011,0,221.621162212197,0,0,0,,3256
222,False,'00:00:00,14.1719363706617,0.148517682562865,75.6618147590708,413391.402273312,6.93019662401058,-10.5512662002536,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:28:11 AM,8/6/2020 12:30:06 AM,145806,38.7011,-91.6662,6.30625404394345,False,15,2636,38.7011,-91.6662,6.34887297623855,7.65094675435011,0,222.790418623043,0,0,0,,3256
224,False,'00:00:00,14.2372372389694,0.913683516659632,75.9788738843692,415122.479014186,6.86096625873122,104.740743283013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:30:00 AM,8/6/2020 12:40:08 AM,146408,38.7025,-91.6465,6.34905135884437,False,15,2646,38.7025,-91.6465,6.34791268371248,7.65094675435011,0,223.861574724537,0,0,0,,3256
226,False,'00:00:00,14.3030189211901,0.653409838539736,76.2982675335813,416866.301769053,6.8121706459177,114.800213740795,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:31:15 AM,8/6/2020 12:50:08 AM,147008,38.7022,-91.6273,6.45544111852838,False,15,2657,38.7022,-91.6273,6.64663630964266,7.65094675435011,0,224.920105555356,0,0,0,,3256
228,False,'00:00:00,14.3695140407558,0.556740217889784,76.6211251768634,418629.037209557,6.77484928507086,176.490005997755,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:32:08 AM,8/6/2020 1:00:10 AM,147610,38.6933,-91.611,6.24852163541464,False,15,2668,38.6933,-91.611,6.3352161969369,7.65094675435011,0,226.000814616889,0,0,0,,3256
230,False,'00:00:00,14.4228095719647,0.28014338377193,76.8798940867613,420041.86152352,6.56302478278088,-69.6586451173677,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:37:07 AM,8/6/2020 1:10:12 AM,148212,38.6853,-91.5985,5.02251698651567,False,15,2677,38.6853,-91.5985,5.03993374920922,7.65094675435011,0,226.876727582751,0,0,0,,3256
232,False,'00:00:00,14.4912667560103,0.6149537672341,77.2122782564725,421856.609812754,6.59271427562498,103.313138352989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:36:29 AM,8/6/2020 1:20:14 AM,148814,38.6812,-91.5789,7.58145084599871,False,15,2688,38.6812,-91.5789,7.67900513097581,7.65094675435011,0,227.989140771452,0,0,0,,3256
234,False,'00:00:00,14.5706014434802,0.638016544051296,77.5974766047773,423959.71250928,6.7607388259259,-124.570331503431,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:33:02 AM,8/6/2020 1:30:16 AM,149416,38.6763,-91.5561,7.6067789342717,False,15,2701,38.6763,-91.5561,7.64778730495585,7.65094675435011,0,229.279267245419,0,0,0,,3256
236,False,'00:00:00,14.6522900436964,0.0519312254288001,77.9941040433181,426125.215656378,6.93802871882499,-34.7840879749752,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:29:49 AM,8/6/2020 1:40:18 AM,150018,38.6824,-91.5342,7.93147366119752,False,15,2715,38.6824,-91.5342,7.96515760259788,7.65094675435011,0,230.587374209852,0,0,0,,3256
238,False,'00:00:00,14.7290481948057,0.673710486914278,78.3667923839319,428160.016318318,7.02263833047456,-2.76259959938103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:28:27 AM,8/6/2020 1:50:20 AM,150620,38.6919,-91.5144,7.26538833792229,False,15,2727,38.6919,-91.5144,7.27425973837844,7.65094675435011,0,231.847209898691,0,0,0,,3256
240,False,'00:00:00,14.8000497934362,0.356176474997869,78.7115305985979,430042.215118106,7.02110937875954,-12.3718440791553,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:28:28 AM,8/6/2020 2:00:20 AM,151220,38.6983,-91.4944,6.8647774020924,False,15,2739,38.6983,-91.4944,6.8627203410097,7.65094675435011,0,233.014696083634,0,0,0,,3256
242,False,'00:00:00,14.8757487406248,0.85789461096476,79.0790761244629,432048.937083411,7.08066584079824,-203.867511770168,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:27:42 AM,8/6/2020 2:10:22 AM,151822,38.7032,-91.4722,7.35315327272377,False,15,2752,38.7032,-91.4722,7.33216181018471,7.65094675435011,0,234.260894176116,0,0,0,,3256
244,False,'00:00:00,14.9507033300026,0.138964201103709,79.4430075263124,434035.926684868,7.12155697461218,-24.6115473058951,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:27:14 AM,8/6/2020 2:20:24 AM,152424,38.707,-91.45,7.18423407276682,False,15,2765,38.707,-91.45,7.19967818072592,7.65094675435011,0,235.488747819026,0,0,0,,3256
246,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.1298816022995,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:53:12 AM,8/6/2020 2:35:26 AM,153326,38.708,-91.4349,1.36254091098536,True,16,2775,38.708,-91.4349,1.24163734517566,7.65094675435011,0,236.320572218621,0,0,0,,3256
248,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.1298816022995,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:01:48 AM,8/6/2020 2:44:02 AM,153842,38.708,-91.4349,0.150693983647271,True,16,2775,38.708,-91.4349,0.0319324652069848,7.65094675435011,0,236.334406363564,0,0,0,,3256
250,False,'00:00:00,15.0570040783428,0.690679476927782,79.9574795190168,436844.836535871,7.18510395204849,-102.89797338635,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:00:13 AM,8/6/2020 2:51:17 AM,154277,38.7103,-91.4183,7.01399907062958,False,16,2784,38.7103,-91.4183,7.0682842972123,7.65094675435011,0,237.26547152085,0,0,0,,3256
252,False,'00:00:00,15.1308423817139,0.769426662484668,80.3138455871204,438790.520991885,7.18923529704702,9.3137699929336,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:00:05 AM,8/6/2020 3:01:19 AM,154879,38.707,-91.3964,6.82683524344685,False,16,2797,38.707,-91.3964,6.82750805489338,7.65094675435011,0,238.470417626952,0,0,0,,3256
254,False,'00:00:00,15.2079010353039,0.379287072574645,80.6857540430231,440821.06364585,7.24309612123021,16.477337977508,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:58:45 AM,8/6/2020 3:11:19 AM,155479,38.7016,-91.3744,7.81694735027222,False,16,2810,38.7016,-91.3744,7.83768856773863,7.65094675435011,0,239.727522102525,0,0,0,,3256
256,False,'00:00:00,15.2798867748281,0.0649772666310146,81.0331790755956,442717.931911405,7.2177583548293,-149.824275057622,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:59:21 AM,8/6/2020 3:21:21 AM,156081,38.6956,-91.3545,7.22753437334993,False,16,2822,38.6956,-91.3545,7.35431971776379,7.65094675435011,0,240.888811320788,0,0,0,,3256
258,False,'00:00:00,15.3477165863448,0.202939936428973,81.3605463379354,444505.288932045,7.14186094657661,50.6149577359799,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:01:04 AM,8/6/2020 3:31:21 AM,156681,38.7,-91.3361,6.61655316269548,False,16,2833,38.7,-91.3361,6.74812553164541,7.65094675435011,0,241.973914385454,0,0,0,,3256
260,False,'00:00:00,15.4155996318842,0.494152979971746,81.6881705238298,446294.048701742,7.0753495882181,185.683693884478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:02:31 AM,8/6/2020 3:41:23 AM,157283,38.7088,-91.3209,6.47015887057611,False,16,2844,38.7088,-91.3209,7.02154865567532,7.65094675435011,0,243.035130837488,0,0,0,,3256
262,False,'00:00:00,15.4922268537997,0.0555339445620518,82.0579967594959,448313.222867203,7.13251829134455,-85.6156964676204,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:01:21 AM,8/6/2020 3:51:25 AM,157885,38.6991,-91.3028,7.08646153089884,False,16,2857,38.6991,-91.3028,7.13127925272874,7.65094675435011,0,244.258034729779,0,0,0,,3256
264,False,'00:00:00,15.5663313610126,0.182080729262122,82.4156476081552,450265.92195727,7.15219501722526,-75.3461921599834,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:00:59 AM,8/6/2020 4:01:25 AM,158485,38.6866,-91.2875,7.15902421804813,False,16,2869,38.6866,-91.2875,7.15192513631089,7.65094675435011,0,245.468832831024,0,0,0,,3256
266,False,'00:00:00,15.6384759200773,0.0139921487763416,82.7638391520449,452166.975214857,7.14320250421446,83.1535790300244,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:01:10 AM,8/6/2020 4:11:27 AM,159087,38.6762,-91.2704,7.56931533207808,False,16,2881,38.6762,-91.2704,7.68184863927939,7.65094675435011,0,246.639666675664,0,0,0,,3256
268,False,'00:00:00,15.7076188161756,0.357446365081818,83.0975437592054,453988.932817352,7.09623843217898,11.0600974128633,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 5:01:55 AM,8/6/2020 4:21:27 AM,159687,38.6639,-91.2567,7.01085979690193,False,16,2892,38.6639,-91.2567,7.05208267713992,7.65094675435011,0,247.767254453537,0,0,0,,3256
