index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.90076665285418,0.89895819639163,14.7503756389056,80827.6401838779,6.49700907074133,-224.587486905502,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:32:31 PM,8/4/2020 3:21:17 PM,26477,39.1838,-93.9013,5.64589464976829,False,4,539,39.1838,-93.9013,5.66816830305855,7.59283013196984,0,49.6348442954799,0,0,0,,3739
136,False,'00:00:00,3.98297158456763,0.978348990418518,15.0474736610096,82449.7334617156,6.45198037912287,-58.6628570414186,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:33:01 PM,8/4/2020 3:31:05 PM,27065,39.1951,-93.8893,5.98670247822545,False,4,549,39.1951,-93.8893,5.98200418552297,7.59283013196984,0,50.647416702085,0,0,0,,3739
138,False,'00:00:00,4.03629548417085,0.4150320804481,15.3547090791603,84127.1748090747,6.42494461922995,-84.1292059015876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:44 PM,8/4/2020 3:41:04 PM,27664,39.2053,-93.875,6.02656459792893,False,5,560,39.2053,-93.875,6.01412535445101,7.59283013196984,0,51.6908242378434,0,0,0,,3739
140,False,'00:00:00,4.08167409012768,0.594244693504302,15.6618876719401,85804.3059017525,6.43176540834287,-45.212940454843,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:27 PM,8/4/2020 3:50:43 PM,28243,39.2127,-93.8581,6.38771737363412,False,5,572,39.2127,-93.8581,6.3835475793795,7.59283013196984,0,52.7322461955197,0,0,0,,3739
142,False,'00:00:00,4.12595754005875,0.992589287845676,15.9616528927185,87440.9615284395,6.3890976423083,-67.8332118803641,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:09:10 PM,8/4/2020 4:00:41 PM,28841,39.2163,-93.8398,6.09104066165532,False,5,583,39.2163,-93.8398,6.08800940940772,7.59283013196984,0,53.7470055483186,0,0,0,,3739
144,False,'00:00:00,4.17624325619517,0.396834136614157,16.3020488831639,89299.452689014,6.45636317017984,16.5343811774857,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:06:34 PM,8/4/2020 4:10:46 PM,29446,39.2141,-93.8186,6.9040566859098,False,5,595,39.2141,-93.8186,6.9218895740064,7.59283013196984,0,54.8972965881612,0,0,0,,3739
146,False,'00:00:00,4.224122807597,0.365983890434404,16.6261569713792,91069.0152982285,6.49463396128641,43.4344079684063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:05:09 PM,8/4/2020 4:20:33 PM,30033,39.2062,-93.8011,6.62747711159056,False,5,606,39.2062,-93.8011,6.64775630294386,7.59283013196984,0,55.9918837521283,0,0,0,,3739
148,False,'00:00:00,4.2732342078635,0.733304727202575,16.9586037379825,92884.1053534468,6.52738496164527,78.3394800453395,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:01 PM,8/4/2020 4:30:36 PM,30636,39.1996,-93.7823,6.68496822308976,False,5,617,39.1996,-93.7823,6.66663207318367,7.59283013196984,0,57.1150289596779,0,0,0,,3739
150,False,'00:00:00,4.32107183761067,0.636738083054615,17.2824280485317,94652.1185957513,6.51946365134745,-30.8244416687642,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:17 PM,8/4/2020 4:40:48 PM,31248,39.2057,-93.7636,6.7037748361968,False,5,628,39.2057,-93.7636,6.69907780477906,7.59283013196984,0,58.212680181898,0,0,0,,3739
152,False,'00:00:00,4.39422407507832,0.376044571586503,17.7776129686102,97355.7250501379,6.53111034724625,48.5822019553617,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:12 PM,8/4/2020 4:56:24 PM,32184,39.2095,-93.7336,7.9738809613233,False,5,645,39.2095,-93.7336,8.11359845792107,7.59283013196984,0,59.8687757137122,0,0,0,,3739
154,False,'00:00:00,4.43864931878402,0.507797258007533,18.0783380252239,98997.6211804314,6.53284211235106,17.609702947926,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:08 PM,8/4/2020 5:05:45 PM,32745,39.2055,-93.7155,6.51451099844939,False,5,655,39.2055,-93.7155,6.48525185603101,7.59283013196984,0,60.8879312000601,0,0,0,,3739
156,False,'00:00:00,4.48792030090547,0.694976761900565,18.4118650394152,100818.609162329,6.54758473798795,-2.93730376171759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:03:44 PM,8/4/2020 5:15:59 PM,33359,39.2117,-93.6967,6.70043859911276,False,5,666,39.2117,-93.6967,6.74405991273741,7.59283013196984,0,62.0077557899809,0,0,0,,3739
158,False,'00:00:00,4.53890746004093,0.310854210249668,18.757009264603,102703.024694943,6.61002129219128,47.2136720555139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:02:08 PM,8/4/2020 5:26:01 PM,33961,39.2268,-93.6872,6.8874238572228,False,5,678,39.2268,-93.6872,6.92709785043335,7.59283013196984,0,63.1713705566833,0,0,0,,3739
160,False,'00:00:00,4.59206278526782,0.507807008910632,19.1168303225148,104667.572675201,6.65118372546488,-3.72812958671857,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:01:08 PM,8/4/2020 5:36:38 PM,34598,39.236,-93.6685,6.71288921700296,False,5,690,39.236,-93.6685,6.74203402026358,7.59283013196984,0,64.3781426732447,0,0,0,,3739
162,False,'00:00:00,4.63877863143368,0.125927069135839,19.4330610127964,106394.12633355,6.65541465674926,105.669078457137,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:01:03 PM,8/4/2020 5:46:16 PM,35176,39.2339,-93.6491,6.68683039964264,False,5,701,39.2339,-93.6491,6.71182050958641,7.59283013196984,0,65.442225499355,0,0,0,,3739
164,False,'00:00:00,4.69046586806954,0.0274005210755059,19.7829442293409,108304.415771244,6.65732219175447,2.52635225163135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:01:00 PM,8/4/2020 5:56:57 PM,35817,39.2303,-93.6281,6.57001381190145,False,5,713,39.2303,-93.6281,6.70976817453488,7.59283013196984,0,66.61209241114,0,0,0,,3739
166,False,'00:00:00,4.73979503172832,0.321085629120127,20.1168650882171,110127.554063034,6.66235499930407,-273.65787102837,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:00:55 PM,8/4/2020 6:07:07 PM,36427,39.2385,-93.61,6.91280796050228,False,5,725,39.2385,-93.61,6.9007743792302,7.59283013196984,0,67.7425325047156,0,0,0,,3739
168,False,'00:00:00,4.78735887378263,0.39364369908087,20.438836064658,111885.448487389,6.67587844486373,-76.6195498000439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:00:42 PM,8/4/2020 6:16:49 PM,37009,39.243,-93.5907,7.05952062132157,False,5,736,39.243,-93.5907,6.97694068030547,7.59283013196984,0,68.8458071628702,0,0,0,,3739
170,False,'00:00:00,4.83497989294945,0.326272571923544,20.7611940865928,113645.456099471,6.68177838702545,23.9431526462895,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:00:36 PM,8/4/2020 6:26:35 PM,37595,39.2352,-93.5738,6.68085697586278,False,5,747,39.2352,-93.5738,6.75692978226593,7.59283013196984,0,69.9292074809895,0,0,0,,3739
172,False,'00:00:00,4.88751961157821,0.360598187230918,21.1168479568061,115587.252103444,6.73367515886729,9.16506184667436,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:59:52 PM,8/4/2020 6:36:51 PM,38211,39.22,-93.563,6.94928266520898,False,5,760,39.22,-93.563,6.9866548919624,7.59283013196984,0,71.1293706549281,0,0,0,,3739
174,False,'00:00:00,4.94041520724753,0.607257555490842,21.4749108434758,117542.200835169,6.70204834448117,-4.6501800909775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:00:15 PM,8/4/2020 6:48:00 PM,38880,39.215,-93.5416,6.29704059338688,False,5,773,39.215,-93.5416,6.29789656171044,7.59283013196984,0,72.3345123609375,0,0,0,,3739
176,False,'00:00:00,4.98765840624064,0.453516590426004,21.7947113106591,119288.244731367,6.67730420783359,-31.7285478292637,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:00:31 PM,8/4/2020 6:57:59 PM,39479,39.2138,-93.5215,6.55258395909365,False,5,784,39.2138,-93.5215,6.55933426802575,7.59283013196984,0,73.4160026363238,0,0,0,,3739
178,False,'00:00:00,5.02847104664752,0.987524879510708,22.135728781964,121150.129047902,6.68350921761719,-110.11800449587,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:02:03 AM,8/4/2020 7:34:28 PM,41668,39.2172,-93.5007,6.66843864610269,False,6,800,39.2172,-93.5007,6.76056631994585,7.59283013196984,0,74.5606146008105,0,0,0,,3739
180,False,'00:00:00,5.06543189169156,0.278674664047621,22.4699794756572,122975.068169046,6.68233634489462,-98.6922173864333,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:02:06 AM,8/4/2020 7:44:40 PM,42280,39.2288,-93.4869,6.59888239194026,False,6,812,39.2288,-93.4869,6.78814140050699,7.59283013196984,0,75.6716148378596,0,0,0,,3739
182,False,'00:00:00,5.09170720898366,0.350097159299946,22.707596960361,124272.410109949,10.0138511595687,-34.5920368727597,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:38:58 PM,8/4/2020 7:52:00 PM,42720,39.2402,-93.4872,29.9059589114241,False,6,820,39.2402,-93.4872,34.9391102322342,10.0138511595687,0,79.969605162844,0,0,0,,3739
184,False,'00:00:00,5.12937463672375,0.579192319358524,23.0482375446539,126132.236701951,9.58725227106355,-93.7618697527812,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:49:10 PM,8/4/2020 8:02:01 PM,43321,39.2558,-93.4949,6.92922131865446,False,6,831,39.2558,-93.4949,6.92040750449676,10.0138511595687,0,81.126364382244,0,0,0,,3739
186,False,'00:00:00,5.16530920508037,0.75906738398885,23.3732072358623,127906.503483928,9.2296340123749,65.3448703528348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:58:05 PM,8/4/2020 8:11:37 PM,43897,39.2715,-93.498,6.74494255856811,False,6,842,39.2715,-93.498,6.79409590826557,10.0138511595687,0,82.2264520276759,0,0,0,,3739
188,False,'00:00:00,5.20297525847668,0.491885506859146,23.7138353914524,129766.262217803,8.84755189326298,23.4228485821558,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:07:57 PM,8/4/2020 8:22:08 PM,44528,39.2868,-93.4906,6.44047036436586,False,6,854,39.2868,-93.4906,6.48511140902788,10.0138511595687,0,83.3738320013959,0,0,0,,3739
190,False,'00:00:00,5.24006792535446,0.678888949364085,24.0492781991061,131597.710032705,8.50831712152417,-6.61884291297275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:17:02 PM,8/4/2020 8:32:38 PM,45158,39.2949,-93.4732,6.18628293969245,False,6,865,39.2949,-93.4732,6.37373212248511,10.0138511595687,0,84.4882055660973,0,0,0,,3739
192,False,'00:00:00,5.27731495968918,0.0815496243595721,24.3861170091917,133436.779729922,8.25523683925349,17.6661728200648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:24:00 PM,8/4/2020 8:42:52 PM,45772,39.2858,-93.4567,6.89572618577176,False,6,877,39.2858,-93.4567,6.98856992906774,10.0138511595687,0,85.6174432418343,0,0,0,,3739
194,False,'00:00:00,5.31622703951815,0.0429155524100134,24.7380134460936,135358.06093116,8.11353746953449,106.084984506792,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:27:55 PM,8/4/2020 8:52:47 PM,46367,39.2697,-93.4506,6.82385245784701,False,6,889,39.2697,-93.4506,7.11792730668929,10.0138511595687,0,86.7821549122978,0,0,0,,3739
196,False,'00:00:00,5.35499128790293,0.887637143065218,25.0885729881621,137272.042965252,7.91785617991283,95.8481970684198,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:33:17 PM,8/4/2020 9:03:20 PM,47000,39.2664,-93.4291,6.79295251828559,False,6,900,39.2664,-93.4291,6.78527829119625,10.0138511595687,0,87.9693747547691,0,0,0,,3739
198,False,'00:00:00,5.39123873663094,0.969909455887493,25.4163721731512,139061.758193532,7.76541057935663,-25.4278065308908,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:37:28 PM,8/4/2020 9:13:10 PM,47590,39.268,-93.4092,6.81142641282104,False,6,911,39.268,-93.4092,7.0341092818061,10.0138511595687,0,89.0624669612565,0,0,0,,3739
200,False,'00:00:00,5.43162758094036,0.588835065909113,25.7816235415061,141055.954536994,7.63766206859307,-14.0778486021111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:40:55 PM,8/4/2020 9:23:56 PM,48236,39.2524,-93.4048,6.64619870196837,False,6,924,39.2524,-93.4048,6.81236732840249,10.0138511595687,0,90.2713981279925,0,0,0,,3739
202,False,'00:00:00,5.47332736729994,0.299993299277089,26.1587302472899,143114.878551861,7.59215460314224,38.0232757243031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:06 PM,8/4/2020 9:34:25 PM,48865,39.2373,-93.4166,6.94698591684675,False,6,937,39.2373,-93.4166,7.31644754654137,10.0138511595687,0,91.5160228011287,0,0,0,,3739
204,False,'00:00:00,5.51176614823273,0.117067475933285,26.5063464659179,145012.790653431,7.53199546025638,52.1470821136877,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:43:38 PM,8/4/2020 9:44:19 PM,49459,39.2261,-93.4017,7.22834615674124,False,6,949,39.2261,-93.4017,7.25851808687082,10.0138511595687,0,92.6896322373151,0,0,0,,3739
206,False,'00:00:00,5.54953750101965,0.601111472774538,26.8479268831329,146877.748537302,7.45181768737379,-22.0583221842546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:45:35 PM,8/4/2020 9:54:19 PM,50059,39.2283,-93.3804,6.87558340265399,False,6,960,39.2283,-93.3804,6.87481260958252,10.0138511595687,0,93.8463416105493,0,0,0,,3739
208,False,'00:00:00,5.58870734467707,0.688002949666626,27.2021543743806,148811.756809418,7.3875400818213,-49.9568283947358,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:07 PM,8/4/2020 10:04:38 PM,50678,39.238,-93.3624,7.2440277969357,False,6,972,39.238,-93.3624,7.28377425986942,10.0138511595687,0,95.039881707072,0,0,0,,3739
210,False,'00:00:00,5.62886860161951,0.905611940103959,27.5653475853746,150794.716042662,7.37279303937684,-45.2933368750606,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:27 PM,8/4/2020 10:14:48 PM,51288,39.2463,-93.3426,7.56632250728994,False,6,984,39.2463,-93.3426,7.57461297197654,10.0138511595687,0,96.2621529350653,0,0,0,,3739
212,False,'00:00:00,5.6704786159359,0.513546545663209,27.941642449122,152849.207569219,7.35477181394217,-149.253150717154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:49 PM,8/4/2020 10:25:21 PM,51921,39.2585,-93.3281,6.629701622821,False,6,997,39.2585,-93.3281,6.9843403083299,10.0138511595687,0,97.4924174865092,0,0,0,,3739
214,False,'00:00:00,5.70891166938283,0.176906389114486,28.2892068719613,154746.836876578,7.34077002735543,-100.363398867676,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:05 PM,8/4/2020 10:35:06 PM,52506,39.2739,-93.3349,6.9338979476884,False,6,1009,39.2739,-93.3349,7.11980658998487,10.0138511595687,0,98.6418577066375,0,0,0,,3739
216,False,'00:00:00,5.74725313086417,0.895833062662108,28.6359429945277,156639.943837087,7.17051317401245,133.111368243982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:51:16 PM,8/4/2020 10:46:23 PM,53183,39.2887,-93.3444,5.800768935967,False,6,1020,39.2887,-93.3444,5.89664563055981,10.0138511595687,0,99.8040108205542,0,0,0,,3739
218,False,'00:00:00,5.78202941128462,0.461117356103931,28.9504378563403,158357.020233786,7.09875234802244,102.187028379193,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:52:34 PM,8/4/2020 10:56:03 PM,53763,39.3034,-93.341,6.8111739249583,False,6,1031,39.3034,-93.341,6.9174832548851,10.0138511595687,0,100.854923181727,0,0,0,,3739
220,False,'00:00:00,5.82207158716708,0.686062226125822,29.3125541729383,160334.09984808,7.08230887356202,7.21754576947381,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:52:50 PM,8/4/2020 11:06:36 PM,54396,39.312,-93.3223,6.92219436938959,False,6,1043,39.312,-93.3223,6.95227888905966,10.0138511595687,0,102.067831389363,0,0,0,,3739
222,False,'00:00:00,5.85695727036557,0.345218606180056,29.6280384048372,162056.57799924,6.99925690500252,166.1539792566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:08 PM,8/4/2020 11:16:31 PM,54991,39.3102,-93.3027,6.37446901442314,False,6,1054,39.3102,-93.3027,6.4429107254397,10.0138511595687,0,103.126462401381,0,0,0,,3739
224,False,'00:00:00,5.89448219159732,0.809173668858036,29.9673902496759,163909.368342428,6.96773745113551,-176.770979023503,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:35 PM,8/4/2020 11:26:43 PM,55603,39.31,-93.2818,6.6516301674746,False,6,1065,39.31,-93.2818,6.83371028341099,10.0138511595687,0,104.257531893995,0,0,0,,3739
226,False,'00:00:00,5.93022948818487,0.777539701059033,30.2906663724975,165674.388593996,6.95183448636539,64.5526024319349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:48 PM,8/4/2020 11:36:20 PM,56180,39.3194,-93.2662,6.93631873316757,False,6,1076,39.3194,-93.2662,7.00524136349879,10.0138511595687,0,105.333501542136,0,0,0,,3739
228,False,'00:00:00,5.96943032818909,0.684693534436706,30.6451741752589,167609.927308552,6.97042123268898,112.50471441082,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:35 PM,8/4/2020 11:46:31 PM,56791,39.3262,-93.2468,6.95620685106718,False,6,1088,39.3262,-93.2468,7.03188371139466,10.0138511595687,0,106.508819789889,0,0,0,,3739
230,False,'00:00:00,6.00112047497266,0.401359670978392,30.9338187627173,169185.866595137,6.99209050364777,507.458851797099,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:19:31 AM,8/5/2020 6:03:07 AM,79387,39.3253,-93.2281,0.0616271833424306,True,7,1098,39.3253,-93.2281,0.0568302913011005,10.0138511595687,0,107.511357177206,0,0,0,,3739
232,False,'00:00:00,6.0013067426287,0.470109807835393,30.9358455022733,169196.932170689,6.99209050364777,486.14358181185,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:29:27 AM,8/5/2020 6:13:07 AM,79987,39.3254,-93.228,0.0643819215521448,True,7,1098,39.3254,-93.228,0.0528468895790237,10.0138511595687,0,107.523625015744,0,0,0,,3739
234,False,'00:00:00,6.02090250562819,0.686942460282508,31.1490629166479,170361.054813195,7.00077394395643,-29.3687148313605,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:19:36 PM,8/5/2020 7:09:51 AM,83391,39.3332,-93.2184,7.13040979395836,False,7,1107,39.3332,-93.2184,7.12422981269257,10.0138511595687,0,108.269056915304,0,0,0,,3739
236,False,'00:00:00,6.05264683980513,0.35566115068334,31.4944664028213,172246.885856753,6.93704486540735,113.136794225412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:23:00 PM,8/5/2020 7:20:33 AM,84033,39.3487,-93.2101,6.43263449656973,False,7,1119,39.3487,-93.2101,6.47239488399978,10.0138511595687,0,109.438627991549,0,0,0,,3739
238,False,'00:00:00,6.08360985888744,0.79852624106208,31.8313685622388,174086.301428119,6.91262077515868,62.1463579568608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:24:18 PM,8/5/2020 7:30:42 AM,84642,39.3608,-93.1963,6.90499913848781,False,7,1130,39.3608,-93.1963,6.90958216547626,10.0138511595687,0,110.573267500418,0,0,0,,3739
240,False,'00:00:00,6.11568762726979,0.674133490428155,32.1804000765294,175991.940749023,6.89078623560049,-7.97474345596528,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:25:27 PM,8/5/2020 7:41:13 AM,85273,39.3758,-93.1875,6.86419077721562,False,7,1142,39.3758,-93.1875,6.91495799276956,10.0138511595687,0,111.745407423891,0,0,0,,3739
242,False,'00:00:00,6.14716182501486,0.130727370401355,32.5228642644712,177861.723836862,6.82416103883518,-84.3097375172542,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:28:49 PM,8/5/2020 7:52:02 AM,85922,39.3906,-93.1964,6.37394956326308,False,7,1154,39.3906,-93.1964,6.38458001892383,10.0138511595687,0,112.901943385979,0,0,0,,3739
244,False,'00:00:00,6.17727549626573,0.238757988634245,32.8505248470984,179650.682325135,6.77960185391335,118.403418394615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:31:03 PM,8/5/2020 8:02:17 AM,86537,39.405,-93.1989,6.26835067547605,False,7,1165,39.405,-93.1989,6.54648598331023,10.0138511595687,0,113.982237721236,0,0,0,,3739
246,False,'00:00:00,6.20818523691853,0.587960008185252,33.1868472950251,181486.932792588,6.78669497733955,-30.6597942501716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:30:42 PM,8/5/2020 8:12:18 AM,87138,39.4125,-93.181,6.76180562294316,False,7,1176,39.4125,-93.181,6.74090229424771,10.0138511595687,0,115.114069506251,0,0,0,,3739
248,False,'00:00:00,6.23653730429112,0.968536613025051,33.495340232887,183171.239935471,6.70688651819283,-37.6246593310539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:34:32 PM,8/5/2020 8:22:25 AM,87745,39.406,-93.164,6.41686701893925,False,7,1186,39.406,-93.164,6.40454500511259,10.0138511595687,0,116.156774163829,0,0,0,,3739
250,False,'00:00:00,6.26389383577474,0.990826647323998,33.7930009521632,184796.405422588,6.63319640537198,17.2245402610309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:38:02 PM,8/5/2020 8:32:15 AM,88335,39.3929,-93.1559,6.22555582508647,False,7,1196,39.3929,-93.1559,6.21767105758773,10.0138511595687,0,117.168359096588,0,0,0,,3739
252,False,'00:00:00,6.29376532677586,0.892178370150939,34.1180264219517,186570.976743986,6.65352199669865,137.428471459923,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:37:05 PM,8/5/2020 8:42:00 AM,88920,39.3797,-93.1446,6.82694654420024,False,7,1207,39.3797,-93.1446,6.7516239992778,10.0138511595687,0,118.279815836904,0,0,0,,3739
254,False,'00:00:00,6.3236610533999,0.86265759164157,34.4433155945036,188346.987827511,6.6375792866837,86.0002923305127,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:37:47 PM,8/5/2020 8:52:07 AM,89527,39.3775,-93.1246,6.41680026912929,False,7,1218,39.3775,-93.1246,6.38503358335745,10.0138511595687,0,119.387739162205,0,0,0,,3739
256,False,'00:00:00,6.35466834145658,0.335342498727339,34.7806994354078,190189.033279399,6.68220010467797,70.3585414139465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:35:52 PM,8/5/2020 9:01:59 AM,90119,39.384,-93.1051,7.01283550491625,False,7,1230,39.384,-93.1051,7.11763004202114,10.0138511595687,0,120.523158386466,0,0,0,,3739
258,False,'00:00:00,6.39697873903958,0.845238240217751,35.2410700560385,192702.560914994,6.54314480261994,-25.448806656524,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:41:34 PM,8/5/2020 9:17:27 AM,91047,39.3739,-93.0809,5.55049378805595,False,7,1245,39.3739,-93.0809,5.63851731580228,10.0138511595687,0,122.056413232093,0,0,0,,3739
260,False,'00:00:00,6.42207906325451,0.0901555534558168,35.5141814541103,194193.692225044,6.49753161320567,-16.885954993941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:43:26 PM,8/5/2020 9:26:27 AM,91587,39.3614,-93.0752,6.16721951297789,False,7,1255,39.3614,-93.0752,6.17057566445378,10.0138511595687,0,122.982377939888,0,0,0,,3739
262,False,'00:00:00,6.4487859435305,0.827412899828778,35.8047734539526,195780.263977354,6.46331721979791,75.1225275827518,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:44:50 PM,8/5/2020 9:35:57 AM,92157,39.3472,-93.0763,6.62268203597322,False,7,1264,39.3472,-93.0763,6.61768734517743,10.0138511595687,0,123.970054371886,0,0,0,,3739
264,False,'00:00:00,6.47881011544831,0.763901844464504,36.1314602129842,197563.905591765,6.44786673241796,27.9130997765328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:45:26 PM,8/5/2020 9:46:25 AM,92785,39.332,-93.0714,6.44072050581619,False,7,1275,39.332,-93.0714,6.42811835977526,10.0138511595687,0,125.081381141494,0,0,0,,3739
266,False,'00:00:00,6.50658221519762,0.123655575410248,36.4336426439748,199213.758682402,6.38748650734265,121.49231272744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:47:43 PM,8/5/2020 9:56:38 AM,93398,39.3218,-93.0576,5.9929935126958,False,7,1286,39.3218,-93.0576,5.96625398627424,10.0138511595687,0,126.108743360214,0,0,0,,3739
268,False,'00:00:00,6.53511307199666,0.58433639066145,36.7440809523348,200908.687142739,6.31369357204333,133.595318550728,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:50:26 PM,8/5/2020 10:07:22 AM,94042,39.3148,-93.0401,5.91004839707217,False,7,1296,39.3148,-93.0401,5.88098640061878,10.0138511595687,0,127.163534242825,0,0,0,,3739
