index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
442,False,'00:00:00,6.01087688575292,0.969212569440897,31.0399762356464,169765.464271389,6.44734775271123,-30.7751718909928,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:49:22 AM,8/4/2020 11:09:35 PM,58175,39.3294,-93.2232,4.99518341630585,False,7,1103,39.3294,-93.2232,4.96342594120431,7.25010642440271,0,105.024687542073,0,0,0,,5051
444,False,'00:00:00,6.04940678589718,0.145557200620316,31.4592120513216,172054.404445476,6.42490501689747,-29.8179035404531,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:50:51 AM,8/4/2020 11:23:10 PM,58990,39.3472,-93.2113,6.57623121916764,False,7,1118,39.3472,-93.2113,6.69141606171192,7.25010642440271,0,106.425736510308,0,0,0,,5051
446,False,'00:00:00,6.14513528702479,0.476643285481896,32.5008139268351,177741.333589225,6.69512304261055,-6.32759305501828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:35:53 AM,8/4/2020 11:53:06 PM,60786,39.3899,-93.1953,6.29394103473692,False,7,1153,39.3899,-93.1953,7.27104929254399,7.25010642440271,0,109.617496767206,0,0,0,,5051
448,False,'00:00:00,6.23537704148908,0.536234793197366,33.4827156550815,183102.312371938,6.68167706119946,99.5557192710597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:36:19 AM,8/5/2020 12:22:52 AM,62572,39.4062,-93.1649,5.50351827993862,False,7,1186,39.4062,-93.1649,5.69295441634133,7.25010642440271,0,112.298902717384,0,0,0,,5051
450,False,'00:00:00,6.32834219349856,0.612643033146448,34.4942501045908,188625.079636528,6.77416046868094,-109.692983679561,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:32:16 AM,8/5/2020 12:52:41 AM,64361,39.3787,-93.1217,6.11168229892485,False,7,1220,39.3787,-93.1217,6.98209415481353,7.25010642440271,0,115.425099792822,0,0,0,,5051
452,False,'00:00:00,6.37802085209375,0.916203538056281,35.0347932381009,191576.332482436,6.42687187483885,170.003851513958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:46:56 AM,8/5/2020 1:12:36 AM,65556,39.3809,-93.0901,4.50870065395709,False,7,1238,39.3809,-93.0901,4.60642018632162,7.25010642440271,0,117.225817113452,0,0,0,,5051
454,False,'00:00:00,6.46726193980273,0.542514003137082,36.0058069198739,196877.864800753,6.49127951250365,-67.7116104001173,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:44:20 AM,8/5/2020 1:42:34 AM,67354,39.3375,-93.0749,6.44431457526975,False,7,1271,39.3375,-93.0749,6.5470137039654,7.25010642440271,0,120.390437761865,0,0,0,,5051
456,False,'00:00:00,6.56282179817404,0.819671896352124,37.0455738286932,202554.775408806,6.47233006820339,-107.359450039713,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:44:59 AM,8/5/2020 2:15:23 AM,69323,39.3124,-93.0213,6.33881362507328,False,7,1309,39.3124,-93.0213,6.38320132870773,7.25010642440271,0,123.820097859245,0,0,0,,5051
458,False,'00:00:00,6.5932591556869,0.113812812715839,37.3767563740963,204362.963079768,6.50661667273261,56.4316949269195,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:43:51 AM,8/5/2020 2:25:24 AM,69924,39.3121,-93.0004,6.48219321433882,False,7,1321,39.3121,-93.0004,6.48056652893946,7.25010642440271,0,124.938990513674,0,0,0,,5051
460,False,'00:00:00,6.62254692067941,0.883089424136689,37.6954304428058,206102.857075069,6.50140887621416,18.0497002179316,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:44:01 AM,8/5/2020 2:35:26 AM,70526,39.314,-92.9804,6.56728459979095,False,7,1331,39.314,-92.9804,6.56714618365045,7.25010642440271,0,126.017551988468,0,0,0,,5051
462,False,'00:00:00,6.65274724734518,0.0335356384722388,38.0240339049477,207896.963488972,6.52704864697929,14.3543195770862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:43:15 AM,8/5/2020 2:45:26 AM,71126,39.313,-92.9603,6.55049759618984,False,7,1343,39.313,-92.9603,6.65325058944094,7.25010642440271,0,127.121223506864,0,0,0,,5051
464,False,'00:00:00,6.65942246164709,0.41624635087223,38.0966655209704,208293.516974163,6.52385692282611,-32.5850385153606,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:43:21 AM,8/5/2020 2:47:44 AM,71264,39.3108,-92.9567,6.48720959472447,False,7,1345,39.3108,-92.9567,6.48979566075533,7.25010642440271,0,127.367361412922,0,0,0,,5051
466,False,'00:00:00,6.67105773699908,0.709855160170505,38.2232665278387,208984.732084766,6.51925200022491,-29.7878665884911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:43:29 AM,8/5/2020 2:51:44 AM,71504,39.3053,-92.953,6.4149488166721,False,7,1349,39.3053,-92.953,6.3987287579965,7.25010642440271,0,127.796792306994,0,0,0,,5051
468,False,'00:00:00,6.68237021932496,0.90227097130265,38.3463552910445,209656.771077014,6.52936244066854,-19.6326616489139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:43:12 AM,8/5/2020 2:55:28 AM,71728,39.2993,-92.9528,6.73631434042346,False,7,1353,39.2993,-92.9528,6.7261771896425,7.25010642440271,0,128.215313929628,0,0,0,,5051
470,False,'00:00:00,6.68928907029542,0.439471826458671,38.4216378668954,210067.79825034,6.53684706086483,-13.0707379672171,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:43:00 AM,8/5/2020 2:57:44 AM,71864,39.2957,-92.9539,6.78792753819202,False,7,1356,39.2957,-92.9539,6.78772714203181,7.25010642440271,0,128.471509350734,0,0,0,,5051
472,False,'00:00:00,6.69991433209563,0.33004470489279,38.5372491267454,210699.011632768,6.499878575757,-139.041359605519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:43:59 AM,8/5/2020 3:01:44 AM,72104,39.2902,-92.9559,5.6914959754902,False,7,1360,39.2902,-92.9559,5.63397213728336,7.25010642440271,0,128.867488143756,0,0,0,,5051
474,False,'00:00:00,6.70899749603202,0.682771503241519,38.6360811410389,211238.613831683,6.4365976480046,167.848961446743,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:45:39 AM,8/5/2020 3:05:31 AM,72331,39.2861,-92.9595,5.442006477449,False,7,1363,39.2861,-92.9595,4.95870367578889,7.25010642440271,0,129.217577289798,0,0,0,,5051
476,False,'00:00:00,6.71505011310734,0.914055760611294,38.7019384063586,211598.180773985,6.42429701103597,-14.8423366483335,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:45:58 AM,8/5/2020 3:07:44 AM,72464,39.2828,-92.9598,6.21903279986807,False,7,1365,39.2828,-92.9598,6.02779343799697,7.25010642440271,0,129.448509415532,0,0,0,,5051
478,False,'00:00:00,6.72685995875779,0.264263500832305,38.8304388762724,212299.766556919,6.43084963000247,57.4847538668914,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:45:48 AM,8/5/2020 3:11:44 AM,72704,39.2767,-92.958,6.97129028895648,False,7,1370,39.2767,-92.958,6.76666985178673,7.25010642440271,0,129.893064300214,0,0,0,,5051
480,False,'00:00:00,6.73827594178643,0.51317927729569,38.9546538090604,212977.954200363,6.44248390994984,121.002310890233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:45:30 AM,8/5/2020 3:15:32 AM,72932,39.272,-92.9529,6.25770176771731,False,7,1374,39.272,-92.9529,6.19409628190561,7.25010642440271,0,130.319183456394,0,0,0,,5051
482,False,'00:00:00,6.74440693688271,0.781586497714408,39.0213638892959,213342.177334357,6.43410203332758,182.137868298764,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:45:42 AM,8/5/2020 3:17:44 AM,73064,39.2698,-92.9497,6.36629974633443,False,7,1376,39.2698,-92.9497,6.27951747416766,7.25010642440271,0,130.548682106909,0,0,0,,5051
484,False,'00:00:00,6.75307760097204,0.955981585309111,39.1157075786988,213857.274214851,6.34188892365843,160.61950850564,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:47:58 AM,8/5/2020 3:21:44 AM,73304,39.2674,-92.9445,4.87990240318549,False,7,1379,39.2674,-92.9445,4.75840553270549,7.25010642440271,0,130.87498009384,0,0,0,,5051
486,False,'00:00:00,6.7642494965587,0.0670853990409967,39.2372666468868,214520.961391129,6.34959091542148,176.376907846331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:47:46 AM,8/5/2020 3:25:33 AM,73533,39.2653,-92.9372,6.70657229786288,False,7,1384,39.2653,-92.9372,6.6439432899395,7.25010642440271,0,131.292398597633,0,0,0,,5051
488,False,'00:00:00,6.76836657312461,0.523673047127693,39.282063699198,214765.543959893,6.28186434146166,273.908601567463,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:49:24 AM,8/5/2020 3:27:44 AM,73664,39.2645,-92.9345,4.12940937811159,False,7,1385,39.2645,-92.9345,4.0441289226057,7.25010642440271,0,131.447237145067,0,0,0,,5051
490,False,'00:00:00,6.77582597383205,0.242191595057542,39.3632278841121,215208.683492826,6.16060849589964,235.028392288694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:52:19 AM,8/5/2020 3:31:44 AM,73904,39.264,-92.9293,5.08388205318601,False,7,1388,39.264,-92.9293,4.98929247812734,7.25010642440271,0,131.728452386003,0,0,0,,5051
492,False,'00:00:00,6.78388188611458,0.239260126514225,39.4508825871903,215687.259902144,6.07588317886653,-311.487845028656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:54:22 AM,8/5/2020 3:35:36 AM,74136,39.2646,-92.9234,4.23653114501134,False,7,1391,39.2646,-92.9234,3.91876863048752,7.25010642440271,0,132.059722736855,0,0,0,,5051
494,False,'00:00:00,6.78592794269853,0.0143596850359298,39.4731453025796,215808.809688048,6.07177438925057,-314.565197378095,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:55:49 AM,8/5/2020 3:37:44 AM,74264,39.2641,-92.922,2.25230748227936,False,7,1392,39.2641,-92.922,2.05566389391657,7.25010642440271,0,132.143387604583,0,0,0,,5051
496,False,'00:00:00,6.78667158696881,0.298444759095476,39.4812367409445,215852.987255057,6.07177438925057,-333.807320838627,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:53:55 AM,8/5/2020 4:36:07 AM,77767,39.2639,-92.9215,0.0586549063983986,False,7,1392,39.2639,-92.9215,0.0498500980014902,7.25010642440271,0,132.174646451128,0,0,0,,5051
498,False,'00:00:00,6.78665009841549,0.290235757151296,39.481002928473,215851.710687695,6.07177438925057,-287.706969033667,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:02:17 AM,8/5/2020 4:44:28 AM,78268,39.2638,-92.9216,0.416876349988827,False,7,1392,39.2638,-92.9216,0.303802479744011,7.25010642440271,0,132.202231319025,0,0,0,,5051
500,False,'00:00:00,6.78676286769697,0.333315588410495,39.482229947529,215858.409955999,6.07177438925057,-303.627458350158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:10:56 AM,8/5/2020 4:53:10 AM,78790,39.2638,-92.9215,0.203405946362934,False,7,1392,39.2638,-92.9215,0.0765649091543726,7.25010642440271,0,132.232473784119,0,0,0,,5051
502,False,'00:00:00,6.78658182632744,0.264154629434905,39.4802600741076,215847.65485769,6.07177438925057,-363.987184019413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:46:57 AM,8/5/2020 5:29:07 AM,80947,39.264,-92.9215,0.0231702107707022,False,7,1392,39.264,-92.9215,0.00908863678338599,7.25010642440271,0,132.257974388943,0,0,0,,5051
504,False,'00:00:00,6.78770326028697,0.692561950219973,39.4924621633679,215914.275721823,6.07177438925057,-262.511299661972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:50:44 AM,8/5/2020 5:33:18 AM,81198,39.2634,-92.921,1.30799654200182,False,7,1392,39.2634,-92.921,1.16932120645675,7.25010642440271,0,132.313931086878,0,0,0,,5051
506,False,'00:00:00,6.79432706649691,0.143335614249712,39.5645344186527,216307.775213971,5.95089779693948,-55.6412903690492,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:53:40 AM,8/5/2020 5:37:08 AM,81428,39.2604,-92.9182,4.36521117565997,False,7,1395,39.2604,-92.9182,4.27586963692268,7.25010642440271,0,132.56995726226,0,0,0,,5051
508,False,'00:00:00,6.79933955666851,0.927524029333727,39.619074279846,216605.55148858,5.93958152063128,105.085237742938,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:53:57 AM,8/5/2020 5:39:08 AM,81548,39.2579,-92.9169,5.71666735235019,False,7,1396,39.2579,-92.9169,5.81305666996804,7.25010642440271,0,132.756549702313,0,0,0,,5051
510,False,'00:00:00,6.81102596867803,0.245100440943403,39.7462316940304,217299.804467159,5.9695727271643,21.0011552198882,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:53:14 AM,8/5/2020 5:43:08 AM,81788,39.252,-92.9148,6.49646232953665,False,7,1401,39.252,-92.9148,6.55387589586168,7.25010642440271,0,133.183053334219,0,0,0,,5051
512,False,'00:00:00,6.81610934656855,0.0245539452909986,39.8015428697235,217601.791958176,5.95983334973997,21.8635973288019,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:53:28 AM,8/5/2020 5:45:08 AM,81908,39.2493,-92.915,5.53772013506425,False,7,1403,39.2493,-92.915,5.5616016367918,7.25010642440271,0,133.370159586538,0,0,0,,5051
514,False,'00:00:00,6.82499924084584,0.281722443829947,39.8982719571246,218129.912614562,5.96841312336068,16.0078942234672,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:53:16 AM,8/5/2020 5:48:20 AM,82100,39.2448,-92.9168,5.60857563187413,False,7,1406,39.2448,-92.9168,5.6250515121374,7.25010642440271,0,133.696731734401,0,0,0,,5051
516,False,'00:00:00,6.83325972213729,0.310904847458745,39.9881525329662,218620.641825239,5.99112155646438,-19.0942446364193,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:52:46 AM,8/5/2020 5:51:08 AM,82268,39.2408,-92.9192,6.86025925118303,False,7,1409,39.2408,-92.9192,6.85928443603259,7.25010642440271,0,134.001826902269,0,0,0,,5051
518,False,'00:00:00,6.84011186043899,0.884595164948222,40.0627092221681,219027.705808755,6.01669054260913,-75.4055857306001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:52:13 AM,8/5/2020 5:53:22 AM,82402,39.2374,-92.9208,5.50487959307195,False,7,1411,39.2374,-92.9208,5.63237336146922,7.25010642440271,0,134.252250664653,0,0,0,,5051
520,False,'00:00:00,6.85172010874927,0.182540024661519,40.1890161534267,219717.315327822,6.05971686187857,3.70240994185396,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:51:19 AM,8/5/2020 5:57:08 AM,82628,39.2314,-92.9201,6.90759517211163,False,7,1416,39.2314,-92.9201,6.91922323921761,7.25010642440271,0,134.678266896546,0,0,0,,5051
522,False,'00:00:00,6.85812504010584,0.545013294442805,40.2587068770352,220097.812153389,6.08904407982704,55.2776911516163,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:50:44 AM,8/5/2020 5:59:08 AM,82748,39.2283,-92.9182,7.20511975071973,False,7,1418,39.2283,-92.9182,7.14184708217207,7.25010642440271,0,134.916703812028,0,0,0,,5051
524,False,'00:00:00,6.87080790654298,0.242640594445067,40.3967065042329,220851.261355226,6.14163553887226,-149.351431739553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:49:43 AM,8/5/2020 6:03:08 AM,82988,39.224,-92.9116,6.8709983294992,False,7,1423,39.224,-92.9116,7.03362595675966,7.25010642440271,0,135.379361234735,0,0,0,,5051
526,False,'00:00:00,6.87724807525937,0.608240830282426,40.4667806382119,221233.851521504,6.16983525043233,-2.35405267676575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:49:11 AM,8/5/2020 6:05:08 AM,83108,39.2222,-92.9079,7.04100339215321,False,7,1425,39.2222,-92.9079,7.12306563906002,7.25010642440271,0,135.614218538324,0,0,0,,5051
528,False,'00:00:00,6.88692216075862,0.136904696793388,40.572042346911,221808.55851176,6.1877828527739,-49.9028283546132,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:48:52 AM,8/5/2020 6:08:24 AM,83304,39.2213,-92.9014,6.43810825022137,False,7,1429,39.2213,-92.9014,6.5083817799051,7.25010642440271,0,135.968110703598,0,0,0,,5051
530,False,'00:00:00,6.89333303735871,0.538808906944651,40.6417977594755,222189.408525545,6.14926742888086,38.0893390548363,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:49:33 AM,8/5/2020 6:11:08 AM,83468,39.2211,-92.897,5.16232189820665,False,7,1431,39.2211,-92.897,5.14987499723215,7.25010642440271,0,136.20440510514,0,0,0,,5051
532,False,'00:00:00,6.90004769903195,0.97222191891665,40.7148585941266,222588.305454987,6.15964339582571,-71.5353557788507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:49:22 AM,8/5/2020 6:13:26 AM,83606,39.2219,-92.8925,7.01473593307364,False,7,1433,39.2219,-92.8925,6.90721845243966,7.25010642440271,0,136.452478936015,0,0,0,,5051
534,False,'00:00:00,6.91038467238901,0.75649574275538,40.8273330474924,223202.392527802,6.16078552377211,20.5485221196971,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:49:21 AM,8/5/2020 6:17:08 AM,83828,39.2236,-92.8858,5.78707103605434,False,7,1437,39.2236,-92.8858,5.79287127962705,7.25010642440271,0,136.831850550704,0,0,0,,5051
536,False,'00:00:00,6.91625077160313,0.922504284416826,40.8911608508257,223550.879030651,6.17029309662981,-19.5712619652002,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:49:11 AM,8/5/2020 6:19:08 AM,83948,39.2254,-92.8825,6.39297876746348,False,7,1439,39.2254,-92.8825,6.37930351247518,7.25010642440271,0,137.048441331241,0,0,0,,5051
538,False,'00:00:00,6.92856370876475,0.484719775227773,41.0251353546523,224282.35189782,6.20681660752369,-13.9986518103223,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:48:37 AM,8/5/2020 6:23:08 AM,84188,39.2296,-92.876,6.88374230709242,False,7,1444,39.2296,-92.876,6.88513896431698,7.25010642440271,0,137.502208802733,0,0,0,,5051
540,False,'00:00:00,6.93458135632009,0.724373251414784,41.090612123911,224639.841410934,6.21984504638417,-93.3095433005873,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:48:25 AM,8/5/2020 6:25:08 AM,84308,39.2319,-92.8731,6.69340573656518,False,7,1446,39.2319,-92.8731,6.69087213193628,7.25010642440271,0,137.724864631667,0,0,0,,5051
542,False,'00:00:00,6.94445656174857,0.314576574898669,41.1980621766562,225226.496303575,6.23602360864935,-25.6318894149347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:48:11 AM,8/5/2020 6:28:28 AM,84508,39.2353,-92.8679,6.8734226109463,False,7,1450,39.2353,-92.8679,6.81793096850292,7.25010642440271,0,138.090117119091,0,0,0,,5051
544,False,'00:00:00,6.95204598063738,0.124489215646622,41.2806410623122,225677.359807699,6.23706012146397,230.310154785718,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:48:10 AM,8/5/2020 6:31:09 AM,84669,39.2366,-92.8631,5.94089060845021,False,7,1453,39.2366,-92.8631,6.21576207712674,7.25010642440271,0,138.362641509541,0,0,0,,5051
546,False,'00:00:00,6.95650141052308,0.756576727611559,41.3291196665994,225942.042882921,6.1630715854252,157.305199986739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:49:11 AM,8/5/2020 6:33:34 AM,84814,39.2371,-92.8603,3.99361113947833,False,7,1454,39.2371,-92.8603,4.11305008201154,7.25010642440271,0,138.516599585384,0,0,0,,5051
548,False,'00:00:00,6.96443041774357,0.708455351256507,41.4153935421384,226413.080261675,6.10026782793605,-5.24859238317418,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:50:03 AM,8/5/2020 6:37:09 AM,85029,39.2367,-92.855,6.05214713231568,False,7,1457,39.2367,-92.855,6.11947514677498,7.25010642440271,0,138.803820725455,0,0,0,,5051
550,False,'00:00:00,6.96990345013042,0.733840115085845,41.4749444672208,226738.215900685,6.09917200439882,47.5719906517871,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:50:04 AM,8/5/2020 6:39:09 AM,85149,39.2351,-92.8519,6.29124934678721,False,7,1459,39.2351,-92.8519,6.40505245755161,7.25010642440271,0,139.003451973655,0,0,0,,5051
552,False,'00:00:00,6.98212480798443,0.21097225656066,41.6079225156818,227464.248329245,6.13678670765517,66.3755753661628,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:49:36 AM,8/5/2020 6:43:09 AM,85389,39.2295,-92.8486,6.42238792779561,False,7,1464,39.2295,-92.8486,6.76263592173097,7.25010642440271,0,139.435779895571,0,0,0,,5051
554,False,'00:00:00,6.98865504059342,0.575400460366729,41.6789766161111,227852.188908091,6.16788280549853,-69.6743085159464,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:49:13 AM,8/5/2020 6:45:09 AM,85509,39.226,-92.8486,7.21958626154914,False,7,1466,39.226,-92.8486,7.17067184146039,7.25010642440271,0,139.677877432068,0,0,0,,5051
556,False,'00:00:00,6.99750876959198,0.423033932114848,41.7753121966494,228378.161099024,6.14427201765139,-191.154298097705,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:52:13 AM,8/5/2020 6:48:36 AM,85716,39.2213,-92.8491,5.50315304501296,True,8,1473,39.2213,-92.8491,5.58254681617723,7.25010642440271,0,140.004790361535,0,0,0,,5051
558,False,'00:00:00,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,6.13208324203156,-247.220054302876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:54:31 AM,8/5/2020 6:51:09 AM,85869,39.22,-92.8491,1.48599261012657,True,8,1474,39.22,-92.8491,1.337583837089,7.25010642440271,0,140.09724575553,0,0,0,,5051
560,False,'00:00:00,6.99948419794242,0.485943108297696,41.7968064209455,228495.515083732,6.13208324203156,-263.824229697103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:42:43 PM,8/5/2020 7:39:13 AM,88753,39.2202,-92.849,0.0661087573705419,True,8,1474,39.2202,-92.849,0.015614184704904,7.25010642440271,0,140.137270825624,0,0,0,,5051
562,False,'00:00:00,6.99946381177129,0.476218714204111,41.7965846032648,228494.304005429,6.13208324203156,-291.844873799518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:49:35 PM,8/5/2020 7:46:04 AM,89164,39.2202,-92.8489,0.0866460742037378,True,8,1474,39.2202,-92.8489,0.0809897890944233,7.25010642440271,0,140.152937908868,0,0,0,,5051
564,False,'00:00:00,6.99965964830225,0.569634569118041,41.7987154597553,228505.938037741,6.13208324203156,-269.532506150293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:51:54 PM,8/5/2020 7:48:28 AM,89308,39.2201,-92.849,0.729995425728433,True,8,1474,39.2201,-92.849,0.455630580746408,7.25010642440271,0,140.171052618128,0,0,0,,5051
566,False,'00:00:00,7.00265951795959,0.588722732618467,41.826720545599,228658.83996947,6.13208324203156,-114.18537028664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:55:36 PM,8/5/2020 7:53:06 AM,89586,39.2188,-92.8499,2.83179876847612,True,8,1475,39.2188,-92.8499,2.61284894613744,7.25010642440271,0,140.273969077021,0,0,0,,5051
568,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.20277506759204,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:54:08 PM,8/5/2020 7:54:18 AM,89658,39.2199,-92.8492,15.9678245597437,True,8,1474,39.2199,-92.8492,15.5697858391371,7.25010642440271,0,140.483646519304,0,0,0,,5051
570,False,'00:00:00,7.01013885928297,0.887339718942361,41.895064277224,229031.982499555,6.32186799210976,-155.249030897708,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:48:35 PM,8/5/2020 7:57:21 AM,89841,39.2155,-92.8509,2.01498136975099,False,8,1477,39.2155,-92.8509,1.97718083674335,7.25010642440271,0,140.801914450741,0,0,0,,5051
572,False,'00:00:00,7.0169474655864,0.992617628142902,41.957279055481,229371.662221682,6.32215785989033,-147.238338755104,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:48:34 PM,8/5/2020 7:59:21 AM,89961,39.2126,-92.8522,6.40376208620088,False,8,1479,39.2126,-92.8522,6.36975296977812,7.25010642440271,0,141.014298933586,0,0,0,,5051
574,False,'00:00:00,7.03025645895408,0.17038333618214,42.0788922071736,230035.644682623,6.31447786552341,-178.800347414892,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:48:59 PM,8/5/2020 8:03:21 AM,90201,39.207,-92.855,6.03326406760239,False,8,1484,39.207,-92.855,5.98983002931957,7.25010642440271,0,141.42973787985,0,0,0,,5051
576,False,'00:00:00,7.03667255291055,0.170803268619138,42.137520338246,230355.742058671,6.30469504769865,-96.161004174271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:49:32 PM,8/5/2020 8:05:21 AM,90321,39.2045,-92.8569,6.22840639290927,False,8,1486,39.2045,-92.8569,6.18247362650895,7.25010642440271,0,141.630450205037,0,0,0,,5051
