index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.88414723622034,0.354820814593461,8.44525964575273,46403.0210092012,7.23655706974962,9.71692505312195,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:06 PM,8/4/2020 11:52:15 AM,13935,39.2063,-94.2095,7.32704057421938,False,2,322,39.2063,-94.2095,7.39323367509142,7.98292437068603,0,28.37373740671,0,0,0,,8087
136,False,'00:00:00,1.9595930190229,0.996932520759777,8.78926602765447,48281.2241546288,7.22051984818709,-11.0401601213671,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:16 PM,8/4/2020 12:02:05 PM,14525,39.198,-94.1917,6.94829425847027,False,2,333,39.198,-94.1917,7.04939634731753,7.98292437068603,0,29.5262986273894,0,0,0,,8087
138,False,'00:00:00,2.0742900981967,0.718731025883726,9.16082235383676,50309.844253713,7.28304268611768,-136.407485986872,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:17:11 PM,8/4/2020 12:11:57 PM,15117,39.181,-94.1855,7.67259569640221,False,3,346,39.181,-94.1855,8.07984629180559,7.98292437068603,0,30.7483419173478,0,0,0,,8087
140,False,'00:00:00,2.2213414520317,0.303284823988394,9.53159679010768,52334.1953968471,7.3309757834243,25.5190774601737,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:16:20 PM,8/4/2020 12:21:50 PM,15710,39.1766,-94.1633,7.60198038560975,False,3,362,39.1766,-94.1633,7.59841721852736,7.98292437068603,0,31.9871084266556,0,0,0,,8087
142,False,'00:00:00,2.36699460484002,0.719370272355273,9.89884581036617,54339.2985033404,7.33139037065743,-41.7190274009199,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:16:19 PM,8/4/2020 12:32:01 PM,16321,39.1746,-94.1404,7.18419439211289,False,3,374,39.1746,-94.1404,7.16516247038959,7.98292437068603,0,33.2322426433913,0,0,0,,8087
144,False,'00:00:00,2.50005467217224,0.105019357736636,10.2343426974648,56171.0415807399,6.86274915546923,-10.2911704625523,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:23:15 PM,8/4/2020 12:45:52 PM,17152,39.1645,-94.1243,3.99876942021804,False,3,388,39.1645,-94.1243,3.96517132315418,7.98292437068603,0,34.3791088573718,0,0,0,,8087
146,False,'00:00:00,2.64586553675063,0.515470896759913,10.6019893712716,58178.3157927259,6.92974629595359,-39.8894161932872,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:22:17 PM,8/4/2020 12:56:04 PM,17764,39.1485,-94.1139,7.31474602685322,False,3,400,39.1485,-94.1139,7.41988371863653,7.98292437068603,0,35.6185586212055,0,0,0,,8087
148,False,'00:00:00,2.78523036009582,0.391480633012374,10.9533830338542,60096.8519509721,6.94685769010855,36.4712863430467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:22:04 PM,8/4/2020 1:06:12 PM,18372,39.1374,-94.0971,6.89543030386806,False,3,412,39.1374,-94.0971,6.89040155985793,7.98292437068603,0,36.8090275956201,0,0,0,,8087
150,False,'00:00:00,2.92096034069519,0.882150900835523,11.2956118248809,61965.3498207177,6.95404424419258,93.2787142826911,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:21:59 PM,8/4/2020 1:16:09 PM,18969,39.1332,-94.0764,6.96874520383574,False,3,423,39.1332,-94.0764,6.95635913673309,7.98292437068603,0,37.9688734984479,0,0,0,,8087
152,False,'00:00:00,3.03738783951774,0.253586601840909,11.6300258931885,63791.1809332055,6.94251383575054,30.8260995080638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:08:03 PM,8/4/2020 1:26:03 PM,19563,39.1355,-94.0556,6.71802285142138,False,4,435,39.1355,-94.0556,6.72912822219946,7.98292437068603,0,39.1001870537906,0,0,0,,8087
154,False,'00:00:00,3.12825646198619,0.185931751091206,11.9584354842432,65584.2288513797,6.90003299558988,-2.65172287328062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:09:03 PM,8/4/2020 1:36:07 PM,20167,39.145,-94.0391,6.51306831434548,False,4,446,39.145,-94.0391,6.51950591418549,7.98292437068603,0,40.2120493641416,0,0,0,,8087
156,False,'00:00:00,3.21777912576914,0.0853632364471908,12.2819806267184,67350.7178941858,6.84673158407823,77.5753337815657,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:10:14 PM,8/4/2020 1:46:12 PM,20772,39.1555,-94.0239,6.12063277800543,False,4,457,39.1555,-94.0239,6.14782469349498,7.98292437068603,0,41.3063044035233,0,0,0,,8087
158,False,'00:00:00,3.31091742479395,0.602524468471265,12.618593088351,69188.5517760265,6.86650521438,12.7637687557979,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:09:49 PM,8/4/2020 1:56:00 PM,21360,39.16,-94.0041,6.9600047497963,False,4,468,39.16,-94.0041,7.02897347791757,7.98292437068603,0,42.43398511137,0,0,0,,8087
160,False,'00:00:00,3.41056610296605,0.846169609897391,12.9787348045854,71154.8504838926,6.90181836705934,-155.640420797915,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:09:07 PM,8/4/2020 2:06:18 PM,21978,39.1501,-93.986,7.05121376561611,False,4,480,39.1501,-93.986,7.07445955796337,7.98292437068603,0,43.6408402155095,0,0,0,,8087
162,False,'00:00:00,3.50071942996937,0.858225840754203,13.3045592360458,72933.7839694959,6.90627983109795,8.20658089662429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:09:03 PM,8/4/2020 2:15:52 PM,22552,39.1419,-93.9695,7.01534496271073,False,4,491,39.1419,-93.9695,7.03270316807976,7.98292437068603,0,44.7326130199934,0,0,0,,8087
164,False,'00:00:00,3.60203839399568,0.1232922426323,13.6707375563292,74933.0412772867,6.95857789186724,45.3555691325484,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:08:10 PM,8/4/2020 2:26:06 PM,23166,39.1504,-93.9504,7.06317823063552,False,4,504,39.1504,-93.9504,7.12493946243155,7.98292437068603,0,45.9603126180153,0,0,0,,8087
166,False,'00:00:00,3.70001780779851,0.240572121761759,14.0248463602779,76866.4015414865,6.95237556524992,146.440669969979,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:08:15 PM,8/4/2020 2:36:31 PM,23791,39.1623,-93.9351,6.69870211925691,False,4,516,39.1623,-93.9351,6.80841045167388,7.98292437068603,0,47.1491490442034,0,0,0,,8087
168,False,'00:00:00,3.77731250730876,0.753718304781568,14.3041982417887,78391.6045904361,6.87519698111717,-34.4019108490852,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:09:19 PM,8/4/2020 2:45:30 PM,24330,39.167,-93.9187,6.3431124854824,False,4,525,39.167,-93.9187,6.36755082057349,7.98292437068603,0,48.0868845990668,0,0,0,,8087
170,False,'00:00:00,3.86296599659233,0.207008446004395,14.6137597452415,80081.7458787293,6.82944419365751,-165.605254054035,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:09:54 PM,8/4/2020 2:55:09 PM,24909,39.178,-93.9056,6.5737406798791,False,4,536,39.178,-93.9056,6.58673805115134,7.98292437068603,0,49.1335942791305,0,0,0,,8087
172,False,'00:00:00,3.95203867163259,0.158283718063039,14.9356785769513,81839.3556037207,6.77816111331512,-17.5869082816299,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:10:29 PM,8/4/2020 3:05:17 PM,25517,39.1908,-93.8937,6.36259155654615,False,4,546,39.1908,-93.8937,6.35942425322845,7.98292437068603,0,50.2253908389385,0,0,0,,8087
174,False,'00:00:00,4.01435994812209,0.356167832131958,15.2062222106624,83316.4674555491,6.69377940144104,-69.6567658491107,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:37:12 PM,8/4/2020 3:14:19 PM,26059,39.2007,-93.8823,6.31177087739522,False,5,555,39.2007,-93.8823,6.29665567468318,7.98292437068603,0,51.1444308288857,0,0,0,,8087
176,False,'00:00:00,4.06244041912202,0.442259032989069,15.5316903714957,85093.4557777839,6.65530871388974,-31.7347903351284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:38:44 PM,8/4/2020 3:24:38 PM,26678,39.2099,-93.8655,6.45950627247332,False,5,566,39.2099,-93.8655,6.45345316002487,7.98292437068603,0,52.2485390218193,0,0,0,,8087
178,False,'00:00:00,4.11331151493928,0.0927779608425758,15.8760489364367,86973.5817692017,6.68067566643791,-77.9496645886197,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:37:47 PM,8/4/2020 3:34:55 PM,27295,39.2159,-93.8452,7.35377590367667,False,5,581,39.2159,-93.8452,7.32680198843263,7.98292437068603,0,53.4178176954371,0,0,0,,8087
180,False,'00:00:00,4.16770030146767,0.444394327688791,16.2442195877054,88983.7167889193,6.79554799888054,7.31680919999001,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:33:38 PM,8/4/2020 3:44:53 PM,27893,39.2149,-93.8221,7.45598638376247,False,5,593,39.2149,-93.8221,7.46468957538435,7.98292437068603,0,54.6639512900844,0,0,0,,8087
182,False,'00:00:00,4.21869250221398,0.150664544055093,16.5893979407579,90868.3186525611,6.46819458618022,-161.804696057016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:44:59 PM,8/4/2020 3:58:33 PM,28713,39.2078,-93.8024,3.88928055237193,False,5,605,39.2078,-93.8024,3.85321727039315,7.98292437068603,0,55.839780821247,0,0,0,,8087
184,False,'00:00:00,4.2702997194944,0.0757243512798401,16.938739487225,92775.6506845307,6.57321601146287,-165.055166566737,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:41:19 PM,8/4/2020 4:08:22 PM,29302,39.2003,-93.7835,7.16004154548305,False,5,617,39.2003,-93.7835,7.25738215610324,7.98292437068603,0,57.0100385176948,0,0,0,,8087
186,False,'00:00:00,4.29800005841017,0.365403849010134,17.1262496794897,93799.417252361,6.61453137193983,-46.9974858381526,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:39:58 PM,8/4/2020 4:18:40 PM,29920,39.1767,-93.7844,22.7579181414841,False,5,623,39.2021,-93.7723,7.11211201768413,7.98292437068603,0,57.6231696469066,0,0,0,off race course(1),8087
188,False,'00:00:00,4.35854194865272,0.240447659350695,17.5360721554518,96036.9625535957,6.65058502122986,-141.689815262432,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:38:50 PM,8/4/2020 4:25:56 PM,30356,39.2103,-93.7487,6.65747351707905,False,5,637,39.2103,-93.7487,6.61454936835624,7.98292437068603,0,59.0155201012415,0,0,0,,8087
190,False,'00:00:00,4.40984491167261,0.982028239848116,17.8833541323569,97933.0497650237,6.67625681576042,-43.7266399973656,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:38:05 PM,8/4/2020 4:36:17 PM,30977,39.2078,-93.7273,6.84348096916346,False,5,648,39.2078,-93.7273,6.85181261837402,7.98292437068603,0,60.1922761607258,0,0,0,,8087
192,False,'00:00:00,4.46356223216946,0.191578623526033,18.2469794701168,99918.3683203429,6.7812625389117,19.6031192315551,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:35:13 PM,8/4/2020 4:46:13 PM,31573,39.207,-93.7051,7.18649961395389,False,5,661,39.207,-93.7051,7.23536310866901,7.98292437068603,0,61.4118486462372,0,0,0,,8087
194,False,'00:00:00,4.51332150258063,0.446389580049984,18.5838118240501,101757.402768315,6.83810451245391,6.82529659160578,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:33:47 PM,8/4/2020 4:55:43 PM,32143,39.219,-93.6914,7.1244454576909,False,5,672,39.219,-93.6914,7.15137614553797,7.98292437068603,0,62.5500849004376,0,0,0,,8087
196,False,'00:00:00,4.56434432769698,0.159621388329156,18.9291974807581,103643.136466708,6.85683891697759,197.988174629074,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:33:20 PM,8/4/2020 5:05:48 PM,32748,39.2321,-93.6791,6.78959941730053,False,5,684,39.2321,-93.6791,6.98921367629545,7.98292437068603,0,63.7011851465953,0,0,0,,8087
198,False,'00:00:00,4.61158067744226,0.980467312920777,19.2489515837513,105388.927224092,6.85679293439333,-31.7887785384785,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:33:20 PM,8/4/2020 5:15:17 PM,33317,39.2365,-93.6602,6.6444040285925,False,5,694,39.2365,-93.6602,6.67989174541134,7.98292437068603,0,64.7753423545374,0,0,0,,8087
200,False,'00:00:00,4.66280906067478,0.681871125200251,19.595728712311,107282.258068778,6.83753423019194,11.8773538028835,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:33:44 PM,8/4/2020 5:25:47 PM,33947,39.2309,-93.6396,6.73566714226664,False,5,706,39.2309,-93.6396,6.742150466486,7.98292437068603,0,65.9481329562315,0,0,0,,8087
202,False,'00:00:00,4.71529102171232,0.742113065823857,19.9509916076316,109221.919431326,6.88333388465619,9.94293628065667,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:32:52 PM,8/4/2020 5:35:53 PM,34553,39.2336,-93.6184,7.33443682881263,False,5,719,39.2336,-93.6184,7.34287382661878,7.98292437068603,0,67.1396266729396,0,0,0,,8087
204,False,'00:00:00,4.76960590742687,0.331701690233157,20.3186620066885,111229.323178232,6.9438049730431,-47.8968168192923,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:31:50 PM,8/4/2020 5:46:07 PM,35167,39.2425,-93.5983,7.27284066717405,False,5,732,39.2425,-93.5983,7.29394848810291,7.98292437068603,0,68.382933483292,0,0,0,,8087
206,False,'00:00:00,4.82012703690173,0.924133189734051,20.6606515660967,113096.514893203,6.97504928875373,-121.320923667546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:31:21 PM,8/4/2020 5:55:49 PM,35749,39.2392,-93.5776,7.22957412453052,False,5,743,39.2392,-93.5776,7.1997368628203,7.98292437068603,0,69.5421473593302,0,0,0,,8087
208,False,'00:00:00,4.87221274941298,0.816482236936495,21.0132321607575,115021.531453209,7.01391139649216,-46.5734573534222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:30:48 PM,8/4/2020 6:05:42 PM,36342,39.2244,-93.5661,7.22270621167815,False,5,755,39.2244,-93.5661,7.22756776039564,7.98292437068603,0,70.7403816993146,0,0,0,,8087
210,False,'00:00:00,4.92765796891789,0.57451036683292,21.3885540584837,117070.710788081,7.04453325378802,29.1792605067706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:30:25 PM,8/4/2020 6:16:16 PM,36976,39.2156,-93.547,7.07030725477185,False,5,770,39.2156,-93.547,7.08574117784757,7.98292437068603,0,71.9744515428037,0,0,0,,8087
212,False,'00:00:00,4.97734849681343,0.0969733105324561,21.7249210779545,118907.204606875,6.97277057076454,-18.1405945949728,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:31:11 PM,8/4/2020 6:26:43 PM,37603,39.2138,-93.5259,6.36079874376993,False,5,782,39.2138,-93.5259,6.36279500530039,7.98292437068603,0,73.1125755853817,0,0,0,,8087
214,False,'00:00:00,5.01418498137682,0.623072539203614,22.0065345705982,120444.755581233,6.94143898175172,-81.9380939097649,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:36:17 PM,8/4/2020 7:14:52 PM,40492,39.2152,-93.5083,0.638583889541493,False,6,796,39.2152,-93.5083,0.639817299330402,7.98292437068603,0,74.063506731812,0,0,0,,8087
216,False,'00:00:00,5.03595059494346,0.244557373468763,22.2033691241545,121519.431218279,7.65127464261347,9.12838715796992,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:12:41 PM,8/4/2020 7:20:45 PM,40845,39.2187,-93.4969,11.8765326106156,False,6,803,39.2187,-93.4969,11.9701957015408,7.98292437068603,0,75.5939584483234,0,0,0,,8087
218,False,'00:00:00,5.07178749698391,0.239829565248001,22.5274555824744,123288.875732773,7.54188673560366,-74.9712250209216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:16:57 PM,8/4/2020 7:30:24 PM,41424,39.2315,-93.4861,6.47038677288237,False,6,814,39.2315,-93.4861,6.65991015275986,7.98292437068603,0,76.6729673577732,0,0,0,,8087
220,False,'00:00:00,5.11180922891651,0.438279850021882,22.8893870168162,125264.945928482,7.5347788536895,45.2341370552172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:17:13 PM,8/4/2020 7:40:14 PM,42014,39.2487,-93.4907,7.41816632222457,False,6,826,39.2487,-93.4907,7.41955190844089,7.98292437068603,0,77.8950559224382,0,0,0,,8087
222,False,'00:00:00,5.15240275292863,0.843679747480935,23.2564893799882,127269.248317851,7.5209003778585,7.8623977987,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:17:45 PM,8/4/2020 7:50:18 PM,42618,39.2658,-93.4977,7.75462868047459,False,6,838,39.2658,-93.4977,7.76487668647993,7.98292437068603,0,79.1409790577752,0,0,0,,8087
224,False,'00:00:00,5.19283101157632,0.322135219892973,23.6220971868902,129265.390741489,7.52375363926416,-49.0017708611463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:17:39 PM,8/4/2020 8:00:10 PM,43210,39.2832,-93.4941,7.50590368275094,False,6,851,39.2832,-93.4941,7.52178002659878,7.98292437068603,0,80.3792400279787,0,0,0,,8087
226,False,'00:00:00,5.23173803395072,0.184784617535509,23.9739478873459,131186.422231263,7.43673915213533,17.6178971122168,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:20:41 PM,8/4/2020 8:10:31 PM,43831,39.2945,-93.4779,6.65131917114846,False,6,863,39.2945,-93.4779,6.72605770141163,7.98292437068603,0,81.5661933336293,0,0,0,,8087
228,False,'00:00:00,5.27056362220275,0.996146500357666,24.3250621486898,133103.432916981,7.36476908689247,-44.1152268633163,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:23:10 PM,8/4/2020 8:20:51 PM,44451,39.2885,-93.4584,7.28449956592286,False,6,874,39.2885,-93.4584,7.28712190091479,7.98292437068603,0,82.7512035039667,0,0,0,,8087
230,False,'00:00:00,5.3120619788286,0.785318028588331,24.700347250337,135152.411352931,7.44013915382805,-39.2167013765822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:20:41 PM,8/4/2020 8:30:29 PM,45029,39.2712,-93.4521,7.65893306272618,False,6,887,39.2712,-93.4521,7.98944298635336,7.98292437068603,0,83.9958615272088,0,0,0,,8087
232,False,'00:00:00,5.3522840904102,0.0659975859651763,25.064090792508,137138.375279698,7.44429412484279,-38.8607919270863,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:20:32 PM,8/4/2020 8:40:23 PM,45623,39.2666,-93.4307,7.19218305275732,False,6,900,39.2666,-93.4307,7.27449229479925,7.98292437068603,0,85.2064528877089,0,0,0,,8087
234,False,'00:00:00,5.39011132945581,0.595025313629888,25.4061766099839,139006.092543656,7.39604457048985,-9.76941804908256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:22:00 PM,8/4/2020 8:50:13 PM,46213,39.2682,-93.4098,6.97728819105196,False,6,911,39.2682,-93.4098,7.26570913624461,7.98292437068603,0,86.338487628459,0,0,0,,8087
236,False,'00:00:00,5.4302847718031,0.184923229737803,25.7694800181345,140989.653430407,7.38709225882307,53.4764202009013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:22:15 PM,8/4/2020 9:00:17 PM,46817,39.253,-93.4046,6.75215288794795,False,6,924,39.253,-93.4046,6.9741000084191,7.98292437068603,0,87.5360734536969,0,0,0,,8087
238,False,'00:00:00,5.46836625098038,0.768005845146174,26.1138650238534,142869.923782961,7.33409673754275,-79.6028376475207,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:23:44 PM,8/4/2020 9:10:18 PM,47418,39.2395,-93.4165,6.82578225982171,False,6,935,39.2395,-93.4165,7.12256798317233,7.98292437068603,0,88.6748164291253,0,0,0,,8087
240,False,'00:00:00,5.50747125969873,0.796877577691934,26.467506188589,144800.730834526,7.31857064264558,-169.310819130566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:24:09 PM,8/4/2020 9:20:16 PM,48016,39.2271,-93.4039,6.84368519540572,False,6,947,39.2271,-93.4039,7.18124891376055,7.98292437068603,0,89.8255619808241,0,0,0,,8087
242,False,'00:00:00,5.54727091636177,0.906749445463339,26.8274293135208,146765.83607944,7.17365930680937,-83.2702756055772,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:27:51 PM,8/4/2020 9:31:41 PM,48701,39.2282,-93.3817,5.87410565510867,False,6,959,39.2282,-93.3817,5.89439826925469,7.98292437068603,0,91.0265701180999,0,0,0,,8087
244,False,'00:00:00,5.58521885206104,0.593138127764755,27.1706066358085,148639.512732172,7.17002137973337,6.86855739466933,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:27:57 PM,8/4/2020 9:41:28 PM,49288,39.2367,-93.3635,7.25686336664364,False,6,971,39.2367,-93.3635,7.33175721864143,7.98292437068603,0,92.1737788968555,0,0,0,,8087
246,False,'00:00:00,5.62623932460348,0.107922688862065,27.5415700536252,150664.895675158,7.2226792569396,98.6652567901425,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:26:43 PM,8/4/2020 9:51:28 PM,49888,39.2456,-93.3439,7.536834221248,False,6,984,39.2456,-93.3439,7.58370251965938,7.98292437068603,0,93.416373643687,0,0,0,,8087
248,False,'00:00:00,5.66815667030281,0.804821198553539,27.9206442295831,152734.561667104,7.19152916930561,-185.309977552277,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:27:26 PM,8/4/2020 10:02:30 PM,50550,39.2575,-93.3283,7.1856593078969,False,6,996,39.2575,-93.3283,7.64990296925827,7.98292437068603,0,94.6573156363616,0,0,0,,8087
250,False,'00:00:00,5.70231600970369,0.168152744609329,28.2295598638778,154421.176644409,7.07056227966624,-187.939563737448,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:29:57 PM,8/4/2020 10:12:27 PM,51147,39.2715,-93.3328,5.71501619440698,False,6,1007,39.2715,-93.3328,5.93387735173113,7.98292437068603,0,95.6697155688886,0,0,0,,8087
252,False,'00:00:00,5.73666735602723,0.663260121553791,28.5402118883175,156117.271949998,7.02596979117881,40.7650633341982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:30:51 PM,8/4/2020 10:21:52 PM,51712,39.2841,-93.3434,6.93379126483326,False,6,1017,39.2841,-93.3434,7.04678411158789,7.98292437068603,0,96.7121240501568,0,0,0,,8087
254,False,'00:00:00,5.7751507224759,0.314158603601297,28.8882313103786,158017.385458275,7.01393748220792,105.13637005428,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:31:05 PM,8/4/2020 10:32:05 PM,52325,39.3007,-93.3427,6.99023273542213,False,6,1029,39.3007,-93.3427,7.10497244645715,7.98292437068603,0,97.8796227424929,0,0,0,,8087
256,False,'00:00:00,5.8157896492066,0.808747692690118,29.2557442672522,160023.929603676,6.93119387534679,85.5418797014861,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:32:35 PM,8/4/2020 10:43:40 PM,53020,39.3114,-93.3258,7.37726530763163,False,6,1041,39.3114,-93.3258,7.60397945757473,7.98292437068603,0,99.0860720441995,0,0,0,,8087
258,False,'00:00:00,5.8567296873001,0.270962530287556,29.6259802863766,162045.34110141,6.97838755383694,138.146047905591,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:31:51 PM,8/4/2020 10:54:04 PM,53644,39.3103,-93.3028,7.59753984837093,False,6,1054,39.3103,-93.3028,7.67365774863418,7.98292437068603,0,100.326366940639,0,0,0,,8087
260,False,'00:00:00,5.89773809981825,0.827055453615609,29.9968346409,164070.128581545,7.07355959102091,-108.336312541383,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:30:29 PM,8/4/2020 11:03:53 PM,54233,39.3103,-93.28,7.35268112796658,False,6,1066,39.3103,-93.28,7.47973358678228,7.98292437068603,0,101.569076417782,0,0,0,,8087
262,False,'00:00:00,5.93941939208468,0.610882148620811,30.3737740977084,166128.139451866,7.05149695573378,65.009191729876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:30:46 PM,8/4/2020 11:14:58 PM,54898,39.3224,-93.2628,6.99492779042208,False,6,1079,39.3224,-93.2628,7.069693710351,7.98292437068603,0,102.818679429399,0,0,0,,8087
264,False,'00:00:00,5.9783035382948,0.473131450102092,30.7254179204866,168048.04143264,7.04290900977606,138.291323428495,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:30:51 PM,8/4/2020 11:25:11 PM,55511,39.326,-93.2418,6.50909571766169,False,6,1091,39.326,-93.2418,6.63743562084151,7.98292437068603,0,103.984371680161,0,0,0,,8087
266,False,'00:00:00,6.01007546890196,0.673915149085042,31.0312561858681,169717.854617082,7.01446163712128,37.1303047304467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:29:24 AM,8/5/2020 5:16:50 AM,76610,39.329,-93.2235,0.0928118276104187,False,7,1103,39.329,-93.2235,0.0931037873335455,7.98292437068603,0,105.018683725209,0,0,0,,8087
268,False,'00:00:00,6.04234043947774,0.575182695958315,31.3823246082215,171634.615031465,7.0086809896829,54.662832640425,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:29:41 AM,8/5/2020 5:27:04 AM,77224,39.3435,-93.2123,6.67443488097972,False,7,1115,39.3435,-93.2123,6.73890840528286,7.98292437068603,0,106.199001581833,0,0,0,,8087
