index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,11.2152591647468,0.148043736882305,67.3230025372168,367863.225564398,5.40729233640777,44.9018586782225,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:05:34 PM,8/6/2020 2:19:08 PM,195548,38.5605,-92.1099,5.83064213141457,False,12,2353,38.5605,-92.1099,5.82534017340229,7.20689609690463,0,166.446637261168,0,0,0,,9191
136,False,'00:00:00,11.2615291343808,0.98122226131331,67.5836920044636,369286.535721193,5.43376092865422,-90.2270403288809,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:04:27 PM,8/6/2020 2:28:36 PM,196116,38.5599,-92.0937,5.791333942099,False,12,2361,38.5599,-92.0937,5.74856050652886,7.20689609690463,0,167.334523591963,0,0,0,,9191
138,False,'00:00:00,11.3149271445452,0.137064262098594,67.8845415388789,370929.111474339,5.46602251955308,40.4043813340586,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:03:09 PM,8/6/2020 2:39:25 PM,196765,38.5586,-92.075,5.38901383470575,False,12,2372,38.5586,-92.075,5.39011827564688,7.20689609690463,0,168.353288543075,0,0,0,,9191
140,False,'00:00:00,11.3648113896623,0.656942338058372,68.1655941824498,372463.600329654,5.49486850537288,79.0817951944279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:02:05 PM,8/6/2020 2:49:31 PM,197371,38.5569,-92.0576,5.95686795261181,False,12,2381,38.5569,-92.0576,5.92202112150416,7.20689609690463,0,169.307790830643,0,0,0,,9191
142,False,'00:00:00,11.4236118504513,0.770152949923734,68.4968816442353,374272.360822197,5.5530143145316,-18.217293634947,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:00:00 PM,8/6/2020 3:00:58 PM,198058,38.5622,-92.038,5.47864415488414,False,12,2392,38.5622,-92.038,5.48079086428237,7.20689609690463,0,170.430274168947,0,0,0,,9191
144,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,3.13843901828435,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 8:15:05 AM,8/7/2020 3:02:06 AM,241326,38.708,-91.4349,2.82298843687011,True,16,2775,38.708,-91.4349,3.13843901828435,7.20689609690463,0,204.572487007094,0,0,0,,9191
146,False,'00:00:00,15.3254081798275,0.532401277260601,81.2528791956354,443917.448775682,6.97192567836715,-103.543230843909,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 4:46:30 AM,8/7/2020 3:11:27 AM,241887,38.6968,-91.3414,5.56727561585627,False,16,2829,38.6968,-91.3414,5.72295980015137,7.20689609690463,0,209.725858390974,0,0,0,,9191
148,False,'00:00:00,15.3878932535904,0.790052021167154,81.5544511310052,445563.968687472,6.86670773794541,3.16345265358765,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 4:48:55 AM,8/7/2020 3:21:21 AM,242481,38.7075,-91.3287,6.16394642361919,False,16,2839,38.7075,-91.3287,6.20632908718523,7.20689609690463,0,210.740652079124,0,0,0,,9191
150,False,'00:00:00,15.4532827422372,0.667711549191937,81.8700406543355,447287.021707902,6.79623108956283,139.748514393339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 4:50:28 AM,8/7/2020 3:31:27 AM,243087,38.7058,-91.3107,6.21972016679813,False,16,2850,38.7058,-91.3107,6.35474396319826,7.20689609690463,0,211.783437774014,0,0,0,,9191
152,False,'00:00:00,15.5449296170074,0.667459043379176,82.3123562943861,449701.97291265,6.67325258632621,-88.6726496742175,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 4:53:00 AM,8/7/2020 3:46:01 AM,243961,38.6898,-91.2925,5.98916759860661,False,16,2865,38.6898,-91.2925,6.00137426238091,7.20689609690463,0,213.268597741574,0,0,0,,9191
154,False,'00:00:00,15.609986567813,0.349745827555513,82.6263408891413,451416.263357569,6.5049692611287,85.7900618067015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 4:56:19 AM,8/7/2020 3:57:25 AM,244645,38.6807,-91.2767,5.37991280120072,False,16,2876,38.6807,-91.2767,5.37536353344653,7.20689609690463,0,214.33854508381,0,0,0,,9191
156,False,'00:00:00,15.6781914915577,0.535048008586072,82.9555185569712,453213.504814848,6.45737052235148,-100.412754491669,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 4:57:10 AM,8/7/2020 4:08:13 AM,245293,38.6691,-91.2625,5.66873604482159,False,16,2887,38.6691,-91.2625,5.65735181329959,7.20689609690463,0,215.453511009985,0,0,0,,9191
158,False,'00:00:00,15.7428203856024,0.158862439251091,83.2674372198481,454916.515702305,6.40474965264383,-33.1121110945674,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 4:58:04 AM,8/7/2020 4:18:38 AM,245918,38.6599,-91.2474,5.97048828321699,False,16,2898,38.6599,-91.2474,5.97430422437263,7.20689609690463,0,216.506891658654,0,0,0,,9191
160,False,'00:00:00,15.8090761505704,0.801047771302792,83.5872076556906,456662.395633642,6.34968792210026,70.488422870438,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 4:58:58 AM,8/7/2020 4:29:26 AM,246566,38.651,-91.2315,6.1331699185874,False,16,2908,38.651,-91.2315,6.1835713626147,7.20689609690463,0,217.586598054579,0,0,0,,9191
162,False,'00:00:00,15.8669150036721,0.220209643454861,83.8663555196369,458186.484789212,6.26479504702571,333.428330745788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 5:00:12 AM,8/7/2020 4:39:20 AM,247160,38.6382,-91.2268,5.3726211869659,False,16,2918,38.6382,-91.2268,5.47996444302642,7.20689609690463,0,218.520918007119,0,0,0,,9191
164,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,5.25747860667054,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:17:21 AM,8/7/2020 9:50:13 AM,265813,38.5838,-90.8196,4.3841428124975,True,19,3199,38.5838,-90.8196,5.25747860667054,7.20689609690463,0,241.342871878636,0,0,0,,9191
166,False,'00:00:00,18.1178942657968,0.676532239429278,92.1949048766033,503658.628394884,5.29318438206201,-8.64681730195844,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:16:22 AM,8/7/2020 10:00:00 AM,266400,38.5898,-90.8047,6.00973233147204,False,19,3208,38.5898,-90.8047,6.00229516936987,7.20689609690463,0,242.251927410586,0,0,0,,9191
168,False,'00:00:00,18.2549881667677,0.117274069448382,92.5035547265852,505343.792245237,5.40262464669347,60.2883811704456,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:13:33 AM,8/7/2020 10:10:22 AM,267022,38.5916,-90.7856,6.07014500259865,False,19,3221,38.5916,-90.7856,6.06278157385975,7.20689609690463,0,243.297515755492,0,0,0,,9191
170,False,'00:00:00,18.4027874510935,0.38342200358559,92.836306414381,507160.547106613,5.54116770250705,83.9895517931839,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:10:27 AM,8/7/2020 10:21:04 AM,267664,38.5977,-90.7668,6.70756648305341,False,19,3232,38.5977,-90.7668,6.73869759210516,7.20689609690463,0,244.414861226498,0,0,0,,9191
172,False,'00:00:00,18.532232042642,0.202021325770129,93.1277347965299,508751.685331995,5.58829698082027,129.909856131445,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:09:29 AM,8/7/2020 10:31:08 AM,268268,38.6092,-90.7559,5.68176361557654,False,19,3242,38.6092,-90.7559,5.63517541784499,7.20689609690463,0,245.410811443147,0,0,0,,9191
174,False,'00:00:00,18.6765315198083,0.155954465295422,93.4526071042286,510525.420420306,5.68850946804229,-121.754787368907,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:07:44 AM,8/7/2020 10:41:41 AM,268901,38.625,-90.7528,6.59027391228388,False,19,3253,38.625,-90.7528,6.57638354665738,7.20689609690463,0,246.518791427309,0,0,0,,9191
176,False,'00:00:00,18.832620118961,0.125313166906759,93.8040211523459,512444.067879322,5.73792309077881,177.91772575725,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 11:06:59 AM,8/7/2020 10:53:37 AM,269617,38.6388,-90.7402,5.85734513256904,False,19,3265,38.6388,-90.7402,5.92045466448061,7.20689609690463,0,247.697956278318,0,0,0,,9191
178,False,'00:00:00,18.9825137240486,0.547365359330989,94.1414879425961,514286.566217352,5.83402417678721,-193.108972238349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:28:47 PM,8/7/2020 11:04:23 AM,270263,38.6542,-90.7337,6.51239549965617,True,20,3276,38.6542,-90.7337,6.55372065188182,7.20689609690463,0,248.834312428891,0,0,0,,9191
180,False,'00:00:00,19.0460790094172,0.862727344693046,94.4489965017132,515965.498857457,5.95209787584093,-76.0114441553408,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:23:30 PM,8/7/2020 11:13:40 AM,270820,38.6677,-90.7255,7.21155060518522,False,20,3286,38.6677,-90.7255,7.18323947109394,7.20689609690463,0,249.882334363828,0,0,0,,9191
182,False,'00:00:00,19.1021724128374,0.960957382185566,94.7754120871655,517747.659920645,6.00883505995681,-225.039732933855,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:21:06 PM,8/7/2020 11:24:07 AM,271447,38.6776,-90.7093,6.09442487820435,False,20,3297,38.6776,-90.7093,6.01770764325446,7.20689609690463,0,250.997782026221,0,0,0,,9191
184,False,'00:00:00,19.1518608756405,0.305785382593822,95.064556401598,519326.327612352,5.98260994120313,-58.5730569815412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:22:08 PM,8/7/2020 11:34:13 AM,272053,38.6802,-90.6914,5.68079208558877,False,20,3307,38.6802,-90.6914,5.6330505199275,7.20689609690463,0,251.987962982715,0,0,0,,9191
186,False,'00:00:00,19.2077015869675,0.343822404439006,95.3895015354014,521100.460316017,5.97948505720948,-122.366512969862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:22:18 PM,8/7/2020 11:45:21 AM,272721,38.6824,-90.6719,6.20610915850938,False,20,3318,38.6824,-90.6719,6.52145310955832,7.20689609690463,0,253.060933036791,0,0,0,,9191
188,False,'00:00:00,19.2618708524538,0.303926132812696,95.7047202853634,522821.488991134,6.01166779292063,89.4190761037702,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:21:07 PM,8/7/2020 11:55:41 AM,273341,38.6903,-90.655,6.12990090597855,False,20,3336,38.6903,-90.655,6.12455132086962,7.20689609690463,0,254.125646232686,0,0,0,,9191
190,False,'00:00:00,19.3069147771117,0.197633489377718,95.9668373640532,524252.593608856,5.84113272453303,-54.9902810613336,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:27:07 PM,8/7/2020 12:06:35 PM,273995,38.6942,-90.6394,4.4418700594199,False,20,3345,38.6942,-90.6394,4.41459181055594,7.20689609690463,0,255.017513059698,0,0,0,,9191
192,False,'00:00:00,19.3543788854104,0.592077037196165,96.2430378395752,525760.590637941,5.72343692628541,226.566426465615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:31:17 PM,8/7/2020 12:17:41 PM,274661,38.6923,-90.6226,5.17194191066014,False,20,3354,38.6923,-90.6226,5.14670039781433,7.20689609690463,0,255.959276672176,0,0,0,,9191
194,False,'00:00:00,19.4055069692224,0.716221755979864,96.5405595157967,527384.99697896,5.7311243893772,-136.304813715736,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:31:04 PM,8/7/2020 12:28:12 PM,275292,38.6838,-90.6081,6.26351901096298,False,20,3364,38.6838,-90.6081,6.28892050303423,7.20689609690463,0,256.951055282905,0,0,0,,9191
196,False,'00:00:00,19.4642003795954,0.30096563420498,96.8821049158071,529249.763676193,5.84275614321318,-93.3332258212309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:27:31 PM,8/7/2020 12:38:54 PM,275934,38.6795,-90.5886,6.19175153198142,False,20,3376,38.6795,-90.5886,6.28454363081954,7.20689609690463,0,258.07351170513,0,0,0,,9191
198,False,'00:00:00,19.5194868824323,0.0765396377777631,97.2038250306652,531006.288448592,5.81653814481856,-110.596724307982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:28:15 PM,8/7/2020 12:50:24 PM,276624,38.6837,-90.5692,5.27347900037545,False,20,3387,38.6837,-90.5692,5.20728894308979,7.20689609690463,0,259.161564822026,0,0,0,,9191
200,False,'00:00:00,19.5617302544202,0.488155216328634,97.449645290413,532348.415831566,5.77614853068885,-139.835387837363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:29:24 PM,8/7/2020 12:59:32 PM,277172,38.6819,-90.5539,6.06262824889535,False,20,3395,38.6819,-90.5539,6.04906338019603,7.20689609690463,0,259.997711464302,0,0,0,,9191
202,False,'00:00:00,19.6217814046502,0.324924612464386,97.7990915740084,534256.319706426,5.87358185509596,113.580954600966,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:26:53 PM,8/7/2020 1:10:37 PM,277837,38.6887,-90.5354,6.40465620154238,False,20,3407,38.6887,-90.5354,6.39085599622168,7.20689609690463,0,261.15132284168,0,0,0,,9191
204,False,'00:00:00,19.6697606607557,0.796530629639868,98.0782897687398,535780.683657592,5.88524426145356,162.513736121504,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:26:36 PM,8/7/2020 1:20:09 PM,278409,38.7015,-90.529,6.05146056334872,False,20,3416,38.7015,-90.529,5.98393286663355,7.20689609690463,0,262.109395565035,0,0,0,,9191
206,False,'00:00:00,19.713650251399,0.90251692293335,98.3336896117081,537175.113568319,5.87082909834736,58.2987509264023,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:26:57 PM,8/7/2020 1:29:11 PM,278951,38.714,-90.531,6.28751766190927,False,20,3425,38.714,-90.531,6.25106604818375,7.20689609690463,0,262.985968929562,0,0,0,,9191
208,False,'00:00:00,19.7767771542329,0.874503002553365,98.7010341422578,539180.738141096,6.03376181515603,194.150950545048,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:23:43 PM,8/7/2020 1:39:54 PM,279594,38.7306,-90.533,6.10341556759052,False,20,3439,38.7306,-90.533,6.97277390906323,7.20689609690463,0,264.15405623827,0,0,0,,9191
210,False,'00:00:00,19.83367973605,0.0640150031838667,99.0321584532296,540988.6078642,6.15162836931266,-113.160968032516,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:21:39 PM,8/7/2020 1:49:38 PM,280178,38.7403,-90.5166,6.60127612701834,False,20,3456,38.7403,-90.5166,6.5882506336967,7.20689609690463,0,265.267948925847,0,0,0,,9191
212,False,'00:00:00,19.8850937513137,0.335619642657942,99.3313440057097,542622.098622797,6.0687223668433,110.680717124163,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:22:55 PM,8/7/2020 2:00:30 PM,280830,38.7455,-90.499,5.39896159373559,False,20,3466,38.7455,-90.499,5.36673149676751,7.20689609690463,0,266.285064648294,0,0,0,,9191
214,False,'00:00:00,19.9213846724137,0.479842081520191,99.5425260972777,543775.108826992,5.98864643182327,140.279632598998,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:24:04 PM,8/7/2020 2:08:32 PM,281312,38.7524,-90.489,5.38721398456787,False,20,3473,38.7524,-90.489,5.3353651515074,7.20689609690463,0,267.007569640494,0,0,0,,9191
216,False,'00:00:00,19.9713967346493,0.232653410815286,99.8335534833684,545364.057697473,6.00770953251748,-106.627568090778,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:23:51 PM,8/7/2020 2:18:13 PM,281893,38.7651,-90.4808,6.46724731674011,False,20,3487,38.7651,-90.4808,6.45977258403942,7.20689609690463,0,267.999695219738,0,0,0,,9191
218,False,'00:00:00,20,0.43866263753172,100,546351.202334428,5.98374429939354,61.9134278766431,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 2:31:44 PM,8/7/2020 2:32:14 PM,282734,38.7736,-90.4816,0.361111690556273,True,20,3493,38.7736,-90.4816,0.35069803628334,7.20689609690463,0,268.590124899763,0,0,0,,9191
220,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 5:10:42 PM,292242,38.77,-90.4938,7.69535702148771,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,,9191
222,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 5:16:09 PM,292569,38.787,-90.5345,52.0050139179685,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
224,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 5:20:15 PM,292815,38.7986,-90.6025,54.516096449932,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
226,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 5:24:17 PM,293057,38.8028,-90.6715,56.0344451589091,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
228,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 5:29:04 PM,293344,38.8037,-90.753,56.5722569470252,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
230,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 5:34:25 PM,293665,38.8066,-90.8346,42.230389303144,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
232,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 5:39:37 PM,293977,38.8094,-90.8795,40.707965837151,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
234,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 5:43:52 PM,294232,38.815,-90.9471,54.6306511188162,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
236,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 5:48:01 PM,294481,38.8299,-91.0143,54.8588775090331,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
238,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 5:52:47 PM,294767,38.8206,-91.0948,56.4459303441126,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
240,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 5:58:09 PM,295089,38.8207,-91.1874,57.0275110173198,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
242,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 6:02:11 PM,295331,38.8464,-91.2473,54.0664414886367,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
244,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 6:06:52 PM,295612,38.8642,-91.3243,56.5236989035931,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
246,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 6:10:55 PM,295855,38.8801,-91.3901,56.7258326831074,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
248,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 6:15:35 PM,296135,38.9023,-91.4667,56.6651969826144,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
250,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 6:20:53 PM,296453,38.9032,-91.5585,55.7025496002757,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
252,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 6:24:54 PM,296694,38.8953,-91.6275,55.8952186314564,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
254,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 6:30:24 PM,297024,38.9117,-91.7183,56.6918164653423,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
256,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 6:35:04 PM,297304,38.9313,-91.7958,56.5081429367293,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
258,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 6:40:10 PM,297610,38.944,-91.882,55.5618350340876,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
260,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 6:44:53 PM,297893,38.9505,-91.9631,55.85984676855,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
262,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 6:48:56 PM,298136,38.9523,-92.0336,56.6576106325414,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
264,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 6:54:16 PM,298456,38.9537,-92.1272,56.8024707401583,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
266,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 6:58:56 PM,298736,38.9587,-92.2085,56.7940091859518,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
268,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 7:03:36 PM,299016,38.9618,-92.2902,56.8709364453987,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
270,False,'00:00:00,20,0.837784273997176,100,546279.370580513,5.98374429939354,-3533.71166925156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 5:10:39 PM,8/7/2020 7:07:49 PM,299269,38.9654,-92.3573,49.5109778600863,True,20,3492,38.77,-90.4938,0.648935770772871,7.20689609690463,0,269.297469417443,0,0,0,off race course(1),9191
