index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.63954808057919,0.30212298453276,19.438269597343,106422.564119572,7.10970385904431,108.138328902247,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:52 PM,8/4/2020 5:06:01 PM,32761,39.2338,-93.6488,6.87555760522291,False,5,701,39.2338,-93.6488,6.899816005768,47.242003671369,0,84.7276998779087,0,0,0,,0006
138,False,'00:00:00,4.69105083527629,0.161549154044203,19.786904011701,108326.03535761,7.09715880259204,63.1346161561358,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:16:06 PM,8/4/2020 5:16:08 PM,33368,39.2302,-93.6278,7.0812248178071,False,5,713,39.2302,-93.6278,7.13507714096713,47.242003671369,0,85.9025207922788,0,0,0,,0006
140,False,'00:00:00,4.74268556309888,0.000469521393487951,20.136431783581,110234.384141519,7.03606468151912,-135.60263489332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:17:10 PM,8/4/2020 5:26:47 PM,34007,39.2387,-93.6087,6.66477392398398,False,5,726,39.2387,-93.6087,6.65930490059391,47.242003671369,0,87.0874020206774,0,0,0,,0006
142,False,'00:00:00,4.79458811695816,0.0641067335374006,20.4877725336988,112152.631408736,7.08487694523804,-74.132361661373,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:16:23 PM,8/4/2020 5:36:27 PM,34587,39.2427,-93.5876,7.53336720494971,False,5,738,39.2427,-93.5876,7.51118003557685,47.242003671369,0,88.2789475803322,0,0,0,,0006
144,False,'00:00:00,4.84920497633783,0.570454966633096,20.8574870644241,114171.195688503,7.12922695305102,183.025162150039,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:45 PM,8/4/2020 5:46:37 PM,35197,39.231,-93.571,7.34842855362603,False,5,750,39.231,-93.571,7.38778740413443,47.242003671369,0,89.5240627317102,0,0,0,,0006
146,False,'00:00:00,4.90268277475451,0.914272271298122,21.2194910201699,116147.661835962,7.16518240557287,28.2230780174786,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:17 PM,8/4/2020 5:56:35 PM,35795,39.2175,-93.5574,7.17971063675061,False,5,764,39.2175,-93.5574,7.33645594772078,47.242003671369,0,90.7329284094364,0,0,0,,0006
148,False,'00:00:00,4.9569630697511,0.401791795374078,21.5869272664174,118153.787157333,7.25405921799055,54.7682107030728,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:14:17 PM,8/4/2020 6:06:07 PM,36367,39.2142,-93.5346,7.72900723067262,False,5,777,39.2142,-93.5346,7.71748050122244,47.242003671369,0,91.9783091444844,0,0,0,,0006
150,False,'00:00:00,5.00637219342907,0.79864612719234,21.9358806180681,120058.999726515,7.27243992597303,70.8520017585917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:39:07 PM,8/4/2020 6:27:37 PM,37657,39.2142,-93.5126,2.19478474652878,False,6,789,39.2142,-93.5126,2.19726821774246,47.242003671369,0,93.1580821742634,0,0,0,,0006
152,False,'00:00:00,5.03428592569887,0.738455235205766,22.1883148999042,121437.238291559,7.11978456793102,-2.19478409550398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:45:53 PM,8/4/2020 6:36:12 PM,38172,39.2183,-93.4977,6.04955138393148,False,6,802,39.2183,-93.4977,6.03672263870073,47.242003671369,0,94.015280317914,0,0,0,,0006
154,False,'00:00:00,5.0754385387579,0.363610523169769,22.5604733136492,123469.145663245,7.06382789782176,-43.6598881734377,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:48:22 PM,8/4/2020 6:47:26 PM,38846,39.2331,-93.4859,6.94047084882463,False,6,815,39.2331,-93.4859,7.07426729396385,47.242003671369,0,95.2634141853175,0,0,0,,0006
156,False,'00:00:00,5.11208341773172,0.522371768985945,22.8918666084375,125278.483981924,7.07403586814949,32.9289202672373,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:47:56 PM,8/4/2020 6:56:53 PM,39413,39.2488,-93.4908,7.27890417614566,False,6,826,39.2488,-93.4908,7.28105838370417,47.242003671369,0,96.3834030186779,0,0,0,,0006
158,False,'00:00:00,5.00240255878836,0.0633336661659286,21.8999817328888,119862.999295685,9.89566618524393,2069.27049676353,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:12:03 PM,8/4/2020 7:06:29 PM,39989,39.2085,-93.5139,40.424605974126,True,6,789,39.2085,-93.5139,45.8157829116782,47.242003671369,0,100.352404869756,0,0,0,,0006
160,False,'00:00:00,5.00784736498489,0.518457326967497,21.9492211441102,120131.836218197,9.68072086900102,1140.57069547184,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:17:40 PM,8/4/2020 7:09:01 PM,40141,39.2114,-93.5112,89.9479868887021,False,6,791,39.2114,-93.5112,3.95638771011079,47.242003671369,0,100.599750614775,0,0,0,,0006
162,False,'00:00:00,5.17006429670096,0.216002325457672,23.4162093011794,128141.285797825,13.5662697805975,32.5917464517722,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:04:22 PM,8/4/2020 7:11:46 PM,40306,39.2736,-93.4979,211.826045281721,False,6,844,39.2736,-93.4979,108.585602255092,47.242003671369,0,104.960817993954,0,0,0,,0006
164,False,'00:00:00,5.17065274727581,0.39644043253358,23.42153087899,128170.340503518,13.5662697805975,-4096.15980580775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:06:00 PM,8/4/2020 7:15:53 PM,40553,39.3099,-93.4987,62.0459260845652,False,6,844,39.2753,-93.5123,0.637191282818487,47.242003671369,0,105.740813426142,0,0,0,off race course(1),0006
166,False,'00:00:00,5.1880843567322,0.808611236826269,23.5791714184864,129031.024992835,13.4271116908796,-21.4016923338247,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:07:51 PM,8/4/2020 7:18:22 PM,40702,39.3436,-93.4853,143.235826719806,False,6,849,39.2813,-93.4953,10.4070050410559,47.242003671369,0,106.741242135902,0,0,0,Too fast(1),0006
168,False,'00:00:00,5.20594348412328,0.427743488075339,23.7406781619635,129912.818150071,13.0207988489525,35.899474198834,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:13:22 PM,8/4/2020 7:21:07 PM,40867,39.2878,-93.4895,2099.21139545888,False,6,855,39.2878,-93.4895,7.19895863944218,47.242003671369,0,107.287670540568,0,0,0,,0006
170,False,'00:00:00,5.20594348412328,0.427743488075339,23.7406781619635,129912.818150071,13.0207988489525,35.899474198834,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:13:22 PM,8/4/2020 7:26:18 PM,41178,39.3668,-93.3683,56.5828419594693,False,6,855,39.2878,-93.4895,7.19895863944218,47.242003671369,0,107.287670540568,0,0,0,Too fast(1);off race course(1),0006
172,False,'00:00:00,5.24415017395165,0.913117061236846,24.0861954942549,131799.270769705,12.1131540760462,1.39833372198801,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:26:26 PM,8/4/2020 7:31:35 PM,41495,39.2946,-93.4709,6.40934435458514,False,6,866,39.2946,-93.4709,6.59842848121701,47.242003671369,0,108.434750208783,0,0,0,,0006
174,False,'00:00:00,5.24415017395165,0.913117061236846,24.0861954942549,131799.270769705,12.1131540760462,1.39833372198801,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:26:26 PM,8/4/2020 7:35:00 PM,41700,39.3702,-93.2428,32.8008906496398,False,6,866,39.2946,-93.4709,6.59842848121701,47.242003671369,0,108.434750208783,0,0,0,Too fast(1),0006
176,False,'00:00:00,5.27677249374493,0.914384830912629,24.3812112875299,133409.995512127,11.4868572687939,-53.1850753757897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:36:10 PM,8/4/2020 7:40:17 PM,42017,39.2861,-93.4566,7.24718993428286,False,6,876,39.2861,-93.4566,7.28178676975312,47.242003671369,0,109.425911123775,0,0,0,,0006
178,False,'00:00:00,5.29624646835975,0.909662387988188,24.5573216961586,134371.521637312,11.2414360885044,-53.4418614126924,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:40:10 PM,8/4/2020 7:44:56 PM,42296,39.2776,-93.4547,9.60012014601272,False,6,882,39.2776,-93.4547,9.59432076074636,47.242003671369,0,110.024983900643,0,0,0,,0006
180,False,'00:00:00,5.33810594735415,0.705834656183839,24.9358725619421,136438.330464778,10.6680746508614,-84.1146042774702,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:49:42 PM,8/4/2020 7:55:30 PM,42930,39.2669,-93.4387,7.27582895168355,False,6,895,39.2669,-93.4387,7.34645446652424,47.242003671369,0,111.264674849828,0,0,0,,0006
182,False,'00:00:00,5.37720694218814,0.715679850246404,25.2894774276259,138368.939331085,10.1100040228452,85.3644594215346,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:59:26 PM,8/4/2020 8:06:03 PM,43563,39.269,-93.4169,6.71713775048494,False,6,907,39.269,-93.4169,6.7690928044906,47.242003671369,0,112.446471421044,0,0,0,,0006
184,False,'00:00:00,5.4170558985231,0.0296819155028635,25.6498463878603,140336.478743828,9.70999292383361,-14.273658708968,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:06:41 PM,8/4/2020 8:16:11 PM,44171,39.2585,-93.4022,7.08971741382742,False,6,920,39.2585,-93.4022,7.34406548803164,47.242003671369,0,113.622709781787,0,0,0,,0006
186,False,'00:00:00,5.43536084743485,0.713531206280717,25.8153848614662,141240.284307251,9.53113015316267,-100.81045109684,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:10:01 PM,8/4/2020 8:20:58 PM,44458,39.2509,-93.4058,9.53374371452467,False,6,925,39.2509,-93.4058,9.42139302700469,47.242003671369,0,114.186989222805,0,0,0,,0006
188,False,'00:00:00,5.47150656642361,0.749634479926676,26.1422640665178,143024.976636819,9.23152567764937,42.626158530223,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:15:36 PM,8/4/2020 8:30:13 PM,45013,39.2381,-93.4168,6.8784809487239,False,6,936,39.2381,-93.4168,7.01435599867104,47.242003671369,0,115.288868379866,0,0,0,,0006
190,False,'00:00:00,5.51294481597264,0.479480535498136,26.5170055974727,145070.987290084,8.99644706879476,-7.54235877132849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:19:58 PM,8/4/2020 8:40:19 PM,45619,39.2262,-93.401,7.08913803096021,False,6,949,39.2262,-93.401,7.27879343143883,47.242003671369,0,116.532397124578,0,0,0,,0006
192,False,'00:00:00,5.54955514462278,0.606517904835945,26.8480864408101,146878.619688964,8.74656257148299,-135.078425865176,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:24:37 PM,8/4/2020 8:49:49 PM,46189,39.2286,-93.3805,6.97372115120963,False,6,960,39.2286,-93.3805,6.99208088365601,47.242003671369,0,117.649059974082,0,0,0,,0006
194,False,'00:00:00,5.56318911775205,0.792481762826275,26.9713835399653,147551.796152073,8.65319315268135,-70.2473882045384,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:26:21 PM,8/4/2020 8:56:58 PM,46618,39.2156,-93.2708,95.1819281199344,False,6,964,39.2307,-93.3733,6.93941253016087,47.242003671369,0,118.061288413819,0,0,0,off race course(1),0006
196,False,'00:00:00,5.60567241016994,0.861474119359398,27.3555757829762,149649.405723392,8.4424113483227,94.4854937716058,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:30:13 PM,8/4/2020 9:04:15 PM,47055,39.2426,-93.3549,7.24267654992559,False,6,977,39.2426,-93.3549,7.35519469590048,47.242003671369,0,119.345634131609,0,0,0,,0006
198,False,'00:00:00,5.64504397591762,0.853127474180165,27.7116275222497,151593.374009508,8.30687427089871,-99.6719260109989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:32:39 PM,8/4/2020 9:14:00 PM,47640,39.2491,-93.3342,7.40479471572303,False,6,989,39.2491,-93.3342,7.45830495003539,47.242003671369,0,120.542675710833,0,0,0,,0006
200,False,'00:00:00,5.66648687638692,0.294527089991467,27.9055436610208,152652.115710099,8.24181502746077,-213.696378685396,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:33:47 PM,8/4/2020 9:24:27 PM,48267,39.2761,-93.3038,21.9092845972666,False,6,996,39.2568,-93.3285,7.44760124435987,47.242003671369,0,121.156599433507,0,0,0,off race course(1),0006
202,False,'00:00:00,5.71537990262994,0.198965611614483,28.3477015153397,155066.20543764,8.06958528157037,-95.1807652355825,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:36:40 PM,8/4/2020 9:31:45 PM,48705,39.276,-93.3374,7.15157197540097,False,6,1011,39.276,-93.3374,7.25634042379836,47.242003671369,0,122.61378871437,0,0,0,,0006
204,False,'00:00:00,5.75641016615748,0.713455200177766,28.7187534766829,157092.071809825,7.94989469924396,119.928152547456,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:38:35 PM,8/4/2020 9:42:11 PM,49331,39.2927,-93.3448,7.0637245316942,False,6,1023,39.2927,-93.3448,7.14493148379788,47.242003671369,0,123.859843207124,0,0,0,,0006
206,False,'00:00:00,5.79294968480326,0.80657789243358,29.0491939587664,158896.207969727,7.7989469542285,80.6139957433347,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:40:54 PM,8/4/2020 9:52:02 PM,49922,39.3072,-93.3373,6.99641150980135,False,6,1034,39.3072,-93.3373,7.14127437432191,47.242003671369,0,124.959991955762,0,0,0,,0006
208,False,'00:00:00,5.83311598347248,0.0932328755444723,29.4124327639744,160879.416137876,7.76543291255212,77.3413852302784,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:41:23 PM,8/4/2020 10:01:50 PM,50510,39.312,-93.316,7.67125830340657,False,6,1047,39.312,-93.316,7.71504873017916,47.242003671369,0,126.174261536981,0,0,0,,0006
210,False,'00:00:00,5.858597255854,0.880315040720111,29.6428694046832,162137.552167238,7.68181057148218,58.3873888304123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:42:31 PM,8/4/2020 10:08:38 PM,50918,39.3103,-93.3017,5.38862941628003,False,6,1054,39.3103,-93.3017,5.40341280017905,47.242003671369,0,126.949081630636,0,0,0,,0006
212,False,'00:00:00,5.89468033398361,0.867214858407653,29.9691821251049,163919.151608798,7.71114955552104,-90.7419593875521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:42:07 PM,8/4/2020 10:16:59 PM,51419,39.3098,-93.2816,7.33740069077854,False,6,1065,39.3098,-93.2816,7.51749359447424,47.242003671369,0,128.036013556715,0,0,0,,0006
214,False,'00:00:00,5.93597544382271,0.541022532940617,30.3426291903278,165958.094748965,7.68403960040189,117.477620598195,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:42:26 PM,8/4/2020 10:27:06 PM,52026,39.3213,-93.2641,7.51069035902087,False,6,1078,39.3213,-93.2641,7.58434359305535,47.242003671369,0,129.282262923906,0,0,0,,0006
216,False,'00:00:00,5.97455099700077,0.323831613556858,30.6914822913324,167862.759970514,7.67209240512623,71.213515765351,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:42:33 PM,8/4/2020 10:36:27 PM,52587,39.3263,-93.2439,7.41326472661126,False,6,1090,39.3263,-93.2439,7.48761088906746,47.242003671369,0,130.440490787948,0,0,0,,0006
218,False,'00:00:00,6.00155938132924,0.563357050041028,30.938594411336,169211.940641228,7.6745499739689,230.493922427449,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:37:36 AM,8/4/2020 10:49:28 PM,53368,39.3261,-93.2282,1.89549641146139,True,7,1098,39.3261,-93.2282,1.83217961334556,47.242003671369,0,131.282399403244,0,0,0,,0006
220,False,'00:00:00,6.00141365791482,0.50957151959703,30.9370088252256,169203.283671542,7.6745499739689,296.778402577093,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:47:00 AM,8/4/2020 11:04:40 PM,54280,39.2136,-93.5162,177.440252091661,True,7,1098,39.3259,-93.2282,0.0345188685730399,47.242003671369,0,131.296233548186,0,0,0,Too fast(1),0006
222,False,'00:00:00,6.04546636805823,0.730977385837689,31.4163371858113,171820.316616011,7.55323557288059,78.4269369760341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:58:30 AM,8/4/2020 11:18:37 PM,55117,39.3451,-93.2117,6.75432807313927,False,7,1116,39.3451,-93.2117,6.84740633018495,47.242003671369,0,132.918409234154,0,0,0,,0006
224,False,'00:00:00,6.00468113341134,0.731690688740279,30.9725615453171,169397.394113142,8.16929716999316,1901.77674605636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:54:42 AM,8/4/2020 11:24:55 PM,55495,39.3553,-93.2047,2930.34209546406,True,7,1099,39.323,-93.2232,14.4531254605414,47.242003671369,0,134.566216517125,0,0,0,Too fast(1),0006
226,False,'00:00:00,6.08453331424332,0.136563976278101,31.841416487562,174141.161006138,10.0870380981065,-28.4580017015957,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:51:05 AM,8/4/2020 11:30:05 PM,55805,39.3613,-93.196,113.26996662143,False,7,1131,39.3613,-93.196,33.9025620200767,47.242003671369,0,137.588934646246,0,0,0,,0006
228,False,'00:00:00,6.09995905141691,0.848855797017046,32.0092607197596,175057.555530893,9.85461054452119,-15.7785109730186,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:57:22 AM,8/4/2020 11:35:05 PM,56105,39.3676,-93.1895,57.0580393392459,False,7,1136,39.3676,-93.1895,6.83305234791176,47.242003671369,0,138.146375980057,0,0,0,,0006
230,False,'00:00:00,6.11663323725002,0.0129833296728213,32.1906890617043,176048.11646359,9.66655458741788,-65.3873681273006,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:02:33 AM,8/4/2020 11:42:43 PM,56563,39.2328,-93.0947,261.134657367541,False,7,1143,39.3763,-93.1877,7.26498752867233,47.242003671369,0,138.75581072078,0,0,0,Too fast(1),0006
232,False,'00:00:00,6.13362704114867,0.323347900699279,32.3755951012268,177057.66490022,9.41250702674279,47.3958366753284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:09:45 AM,8/4/2020 11:45:54 PM,56754,39.385,-93.1905,2592.43964926443,False,7,1149,39.385,-93.1905,6.56481111405928,47.242003671369,0,139.375939209129,0,0,0,,0006
234,False,'00:00:00,6.13362704114867,0.323347900699279,32.3755951012268,177057.66490022,9.41250702674279,47.3958366753284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:09:45 AM,8/4/2020 11:50:42 PM,57042,39.2276,-93.0307,41.4730715360302,False,7,1149,39.385,-93.1905,6.56481111405928,47.242003671369,0,139.375939209129,0,0,0,Too fast(1),0006
236,False,'00:00:00,6.13362704114867,0.323347900699279,32.3755951012268,177057.66490022,9.41250702674279,47.3958366753284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:09:45 AM,8/4/2020 11:55:11 PM,57311,39.2286,-92.9607,53.3673452608699,False,7,1149,39.385,-93.1905,6.56481111405928,47.242003671369,0,139.375939209129,0,0,0,Too fast(1);off race course(1),0006
238,False,'00:00:00,6.89694961938176,0.837465933007942,40.681149034945,222404.258287793,10.4032367304427,1994.05326021999,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:21:21 AM,8/4/2020 11:59:25 PM,57565,39.216,-92.8935,53.6022642972772,False,7,1432,39.216,-92.8935,42.1767964404419,47.242003671369,0,159.181336992892,0,0,0,,0006
240,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 12:02:11 AM,57731,39.4079,-93.1959,1896.40443371987,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1),0006
242,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 12:12:38 AM,58358,39.4116,-93.1738,6.72038682712239,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1);off race course(1),0006
244,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 12:22:35 AM,58955,39.3997,-93.1593,6.96797209330995,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1);off race course(1),0006
246,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 12:32:21 AM,59541,39.3849,-93.1503,6.89071567340109,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1);off race course(1),0006
248,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 12:42:26 AM,60146,39.3771,-93.1315,6.92855554011552,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1);off race course(1),0006
250,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 12:51:59 AM,60719,39.3821,-93.1117,7.03698267535939,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1);off race course(1),0006
252,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 12:57:49 AM,61069,39.384,-93.0999,3.19138833867133,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1);off race course(1),0006
254,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 1:06:32 AM,61592,39.3764,-93.0835,6.71696102803684,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1);off race course(1),0006
256,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 1:16:14 AM,62174,39.3621,-93.0753,6.52282073050896,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1);off race course(1),0006
258,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 1:25:30 AM,62730,39.3475,-93.0758,6.78853429950233,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1);off race course(1),0006
260,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 1:35:39 AM,63339,39.3317,-93.0706,6.93491472030231,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1);off race course(1),0006
262,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 1:45:38 AM,63938,39.3209,-93.055,6.66108228310033,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1);off race course(1),0006
264,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 1:55:40 AM,64540,39.3144,-93.0366,6.70619534806849,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1);off race course(1),0006
266,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 2:05:01 AM,65101,39.312,-93.0177,6.72577084115742,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1);off race course(1),0006
268,False,'00:00:00,6.9997440197261,0.609880526552567,41.7996334876392,228510.950278647,13.3485406541466,3060.75148287961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:20:52 AM,8/5/2020 2:14:53 AM,65693,39.3124,-92.9971,6.56513960257608,True,8,1474,39.2215,-92.8606,110.163530920414,47.242003671369,0,160.985066619886,0,0,0,Too fast(1);off race course(1),0006
