index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.24117418876553,0.347210873132035,16.7415818321007,91699.2109802656,7.70077551477054,-39.5297578311891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:39:09 PM,8/4/2020 3:25:32 PM,26732,39.1904,-93.8833,134.145536902147,False,5,610,39.2028,-93.7953,7.98530979000122,22.3947226979682,0,83.1006847172073,0,0,0,off race course(1),1916
136,False,'00:00:00,4.2683454709688,0.640822206847443,16.9255107134586,92703.4243369821,7.69840255435164,50.3894875174811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:39:13 PM,8/4/2020 3:28:23 PM,26903,39.1853,-93.8736,2519.08651494559,False,5,616,39.1998,-93.7844,7.66676038248601,22.3947226979682,0,83.7206965623328,0,0,0,Too fast(1),1916
138,False,'00:00:00,4.29558264071946,0.791172475654253,17.1098856033191,93710.0728071628,7.69016027479721,86.971266256268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:39:25 PM,8/4/2020 3:33:13 PM,27193,39.2014,-93.773,101.911335219728,False,5,622,39.2014,-93.773,7.5818450657031,22.3947226979682,0,84.3417190474706,0,0,0,,1916
140,False,'00:00:00,4.29558264071946,0.791172475654253,17.1098856033191,93710.0728071628,7.69016027479721,86.971266256268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:39:25 PM,8/4/2020 3:35:34 PM,27334,39.1787,-93.781,50.6349707876984,False,5,622,39.2014,-93.773,7.5818450657031,22.3947226979682,0,84.3417190474706,0,0,0,Too fast(1);off race course(1),1916
142,False,'00:00:00,4.32261152269596,0.989930352344263,17.2928505436227,94709.0232466329,7.689386785318,158.935567014474,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:39:27 PM,8/4/2020 3:38:04 PM,27484,39.2055,-93.7627,279.68091708902,False,5,628,39.2055,-93.7627,7.6789965091179,22.3947226979682,0,84.9624030307459,0,0,0,,1916
144,False,'00:00:00,4.32261152269596,0.989930352344263,17.2928505436227,94709.0232466329,7.689386785318,158.935567014474,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:39:27 PM,8/4/2020 3:42:33 PM,27753,39.1948,-93.6785,44.2196004617145,False,5,628,39.2055,-93.7627,7.6789965091179,22.3947226979682,0,84.9624030307459,0,0,0,off race course(1),1916
146,False,'00:00:00,4.35008593942894,0.287085931723453,17.4788314148181,95724.4400401747,7.67912886589471,45.8051179344962,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:39:42 PM,8/4/2020 3:44:48 PM,27888,39.1956,-93.6436,206.44164809545,False,5,635,39.2092,-93.7521,7.54625302592328,22.3947226979682,0,85.5855387133737,0,0,0,Too fast(1),1916
148,False,'00:00:00,4.37741275329722,0.565624348529186,17.6638131270637,96734.4016341009,7.63561844928069,-13.4240808257611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:40:44 PM,8/4/2020 3:48:23 PM,28103,39.2106,-93.7406,317.612030168501,False,5,641,39.2106,-93.7406,7.10446298608684,22.3947226979682,0,86.209458938466,0,0,0,,1916
150,False,'00:00:00,4.37741275329722,0.565624348529186,17.6638131270637,96734.4016341009,7.63561844928069,-13.4240808257611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:40:44 PM,8/4/2020 3:51:20 PM,28280,39.2,-93.5411,50.7148876409271,False,5,641,39.2106,-93.7406,7.10446298608684,22.3947226979682,0,86.209458938466,0,0,0,Too fast(1),1916
152,False,'00:00:00,4.40489270940559,0.847442831874873,17.8498314956106,97750.0231553663,7.63477697920641,146.076652498623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:40:45 PM,8/4/2020 3:56:30 PM,28590,39.2135,-93.5115,223.260641748806,False,5,647,39.208,-93.7295,7.62375880393858,22.3947226979682,0,86.8309573249482,0,0,0,Too fast(1),1916
154,False,'00:00:00,4.45951780954475,0.300307005355846,18.2196018099999,99768.8920023115,7.64216174598646,-56.1800793457293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:40:35 PM,8/4/2020 4:03:08 PM,28988,39.2067,-93.7068,7.48755963429957,False,5,660,39.2067,-93.7068,7.58797538024099,22.3947226979682,0,88.072230862969,0,0,0,,1916
156,False,'00:00:00,4.51408856210208,0.622720898821372,18.5890042326623,101785.752237106,7.62007799783491,-57.2207146898613,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:41:02 PM,8/4/2020 4:13:11 PM,29591,39.2193,-93.6915,7.37101458626115,False,5,672,39.2193,-93.6915,7.5008364063153,22.3947226979682,0,89.3027736588896,0,0,0,,1916
158,False,'00:00:00,4.56872874809375,0.168764039162991,18.9588766667806,103805.178636487,7.60410055768628,67.2106122959711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:41:22 PM,8/4/2020 4:23:14 PM,30194,39.2331,-93.6777,7.76572479611139,False,5,685,39.2331,-93.6777,7.8783696642113,22.3947226979682,0,90.5461156023726,0,0,0,,1916
160,False,'00:00:00,4.62174427907619,0.353812207936821,19.3177514241531,105764.560013034,7.60682142306811,64.5406741504267,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:41:20 PM,8/4/2020 4:32:49 PM,30769,39.2356,-93.656,7.58674738483943,False,5,697,39.2356,-93.656,7.68543427757757,22.3947226979682,0,91.7483455798553,0,0,0,,1916
162,False,'00:00:00,4.6761163081857,0.768701927914232,19.6858086404618,107774.075701513,7.6154403749434,-106.50045283051,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:41:11 PM,8/4/2020 4:42:35 PM,31355,39.23,-93.6341,7.61920024860595,False,5,709,39.23,-93.6341,7.66839025762359,22.3947226979682,0,92.9851687381603,0,0,0,,1916
164,False,'00:00:00,4.73097909552837,0.330747125958891,20.0571879161481,109801.729141791,7.63513900417989,-126.871914997174,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:40:51 PM,8/4/2020 4:52:19 PM,31939,39.2366,-93.6129,7.61670464937324,False,5,723,39.2366,-93.6129,7.64554844707155,22.3947226979682,0,94.2241585881208,0,0,0,,1916
166,False,'00:00:00,5.00887457292446,0.0914001719533351,21.9585105682552,120182.554537874,12.8113349150402,243.972893376804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:17:57 PM,8/4/2020 4:57:03 PM,32223,39.2415,-93.6032,212.109244904353,False,6,793,39.2139,-93.5111,119.697112332083,22.3947226979682,0,99.8996718958145,0,0,0,Too fast(1),1916
168,False,'00:00:00,5.00870538376376,0.810746596972836,21.9569805276335,120174.200834979,12.8113349150402,239.618124835653,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:26:06 PM,8/4/2020 5:03:40 PM,32620,39.2139,-93.5112,147.91934047078,False,6,792,39.2139,-93.5112,0.0383710409264722,22.3947226979682,0,99.9050311822469,0,0,0,,1916
170,False,'00:00:00,5.00870538376376,0.810746596972836,21.9569805276335,120174.200834979,12.8113349150402,239.618124835653,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:26:06 PM,8/4/2020 5:11:21 PM,33081,39.2341,-93.5725,7.80445118332261,False,6,792,39.2139,-93.5112,0.0383710409264722,22.3947226979682,0,99.9050311822469,0,0,0,off race course(1),1916
172,False,'00:00:00,5.00870538376376,0.810746596972836,21.9569805276335,120174.200834979,12.8113349150402,239.618124835653,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:26:06 PM,8/4/2020 5:20:50 PM,33650,39.2193,-93.5609,7.46374126386259,False,6,792,39.2139,-93.5112,0.0383710409264722,22.3947226979682,0,99.9050311822469,0,0,0,off race course(1),1916
174,False,'00:00:00,5.00870538376376,0.810746596972836,21.9569805276335,120174.200834979,12.8113349150402,239.618124835653,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:26:06 PM,8/4/2020 5:30:29 PM,34229,39.2149,-93.539,7.3481387113188,False,6,792,39.2139,-93.5112,0.0383710409264722,22.3947226979682,0,99.9050311822469,0,0,0,off race course(1),1916
176,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,12.3774002417861,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:09:28 PM,8/4/2020 5:40:45 PM,34845,39.2136,-93.5162,6.97302335032002,True,6,787,39.2136,-93.5162,7.00711317087767,22.3947226979682,0,101.385288819416,0,0,0,,1916
178,False,'00:00:00,5.04148414434112,0.914223268638568,22.2534110732103,121792.649830098,11.7614374757992,-18.2358754545339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:20:33 PM,8/4/2020 5:50:32 PM,35432,39.2203,-93.4945,7.69248419035621,False,6,804,39.2203,-93.4945,7.81788329430139,22.3947226979682,0,102.646676296501,0,0,0,,1916
180,False,'00:00:00,5.06190893342159,0.219928592251847,22.4381200513343,122801.122352565,13.5776446343574,-52.6354593225122,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:02:50 PM,8/4/2020 5:55:40 PM,35740,39.2273,-93.4874,104.104155654603,False,6,811,39.2273,-93.4874,102.519940648688,22.3947226979682,0,105.868730640483,0,0,0,,1916
182,False,'00:00:00,5.08134538064031,0.204127479780104,22.613891085737,123760.79556521,13.1965249750488,-50.5062510608228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:08:24 PM,8/4/2020 6:00:16 PM,36016,39.2357,-93.4861,47.7704594557448,False,6,817,39.2357,-93.4861,7.77799764487953,22.3947226979682,0,106.453925281547,0,0,0,,1916
184,False,'00:00:00,5.10169861052893,0.340367763367659,22.7979529274255,124765.734857619,12.8268548490445,-59.0325765044476,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:13:59 PM,8/4/2020 6:05:04 PM,36304,39.2444,-93.489,165.07648654897,False,6,823,39.2444,-93.489,7.80550230415185,22.3947226979682,0,107.075444158355,0,0,0,,1916
186,False,'00:00:00,5.1221389104237,0.513239796216603,22.9828021756226,125774.97322545,12.414580935042,-95.2808476638847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:20:25 PM,8/4/2020 6:14:17 PM,36857,39.2023,-93.5562,72.194616846361,False,6,829,39.2528,-93.4934,7.25916855061942,22.3947226979682,0,107.702467280849,0,0,0,off race course(1),1916
188,False,'00:00:00,4.98396107714173,-1.38952392366265,21.769683209295,119151.596514418,15.7576596203569,2377.04852790328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:18:12 PM,8/4/2020 6:16:48 PM,37008,39.2071,-93.5233,110.628318456751,False,5,785,39.2071,-93.5233,130.611240620119,22.3947226979682,0,112.235877784072,0,0,0,,1916
190,False,'00:00:00,5.18121754878961,0.670219728511019,23.5170723156241,128691.976834253,18.9039028736169,-61.0653255123178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:43:54 PM,8/4/2020 6:24:11 PM,37451,39.2785,-93.4969,7.80898528985073,False,6,847,39.2785,-93.4969,7.80184603558801,22.3947226979682,0,117.381448106043,0,0,0,,1916
192,False,'00:00:00,5.0192998684698,0.182268326667642,22.0527904004352,120697.302771241,21.8225573922937,4444.57905203364,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:55:51 PM,8/4/2020 6:33:08 PM,37988,39.2037,-93.5014,79.856840792851,False,6,798,39.2037,-93.5014,77.7180007723986,22.3947226979682,0,123.715599357798,0,0,0,,1916
194,False,'00:00:00,5.0192998684698,0.182268326667642,22.0527904004352,120697.302771241,21.8225573922937,4444.57905203364,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:55:51 PM,8/4/2020 6:35:10 PM,38110,39.2027,-93.467,278.525607292277,False,6,798,39.2037,-93.5014,77.7180007723986,22.3947226979682,0,123.715599357798,0,0,0,Too fast(1);off race course(1),1916
196,False,'00:00:00,5.2367634388375,0.669950880155893,24.0193944962504,131434.551243643,25.9721104859818,-72.3687950777588,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:32:15 PM,8/4/2020 6:38:10 PM,38290,39.2951,-93.4751,572.652386258849,False,6,864,39.2951,-93.4751,79.5315739270289,25.9721104859818,0,130.193061224408,0,0,0,,1916
198,False,'00:00:00,5.2367634388375,0.669950880155893,24.0193944962504,131434.551243643,25.9721104859818,-72.3687950777588,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:32:15 PM,8/4/2020 6:42:05 PM,38525,39.1934,-93.3648,46.989767901193,False,6,864,39.2951,-93.4751,79.5315739270289,25.9721104859818,0,130.193061224408,0,0,0,Too fast(1),1916
200,False,'00:00:00,5.2569995267726,0.85075278555819,24.2023969796049,132433.706660346,24.5501722934796,-89.9465398679786,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:39:08 PM,8/4/2020 6:44:37 PM,38677,39.192,-93.3298,507.972229441456,False,6,870,39.2928,-93.4639,7.07293197804057,25.9721104859818,0,130.813355591671,0,0,0,Too fast(1),1916
202,False,'00:00:00,5.27732115406776,0.083438235262033,24.3861730272653,133437.085576928,23.3777541728549,-74.8302006781118,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:45:12 PM,8/4/2020 6:48:18 PM,38898,39.2859,-93.4564,408.328370709385,False,6,877,39.2859,-93.4564,7.68662398312507,25.9721104859818,0,131.437047889497,0,0,0,,1916
204,False,'00:00:00,5.27732115406776,0.083438235262033,24.3861730272653,133437.085576928,23.3777541728549,-74.8302006781118,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:45:12 PM,8/4/2020 6:50:46 PM,39046,39.1479,-93.2444,54.2378174107667,False,6,877,39.2859,-93.4564,7.68662398312507,25.9721104859818,0,131.437047889497,0,0,0,Too fast(1),1916
206,False,'00:00:00,5.29739355471621,0.266568289671239,24.5676952254953,134428.158945381,22.3916156840709,-165.156835597463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:50:35 PM,8/4/2020 6:53:24 PM,39204,39.1303,-93.2175,1722.96028281575,False,6,883,39.2771,-93.4543,8.15061574310148,25.9721104859818,0,132.056046259445,0,0,0,Too fast(1),1916
208,False,'00:00:00,5.31927302384467,0.960378805733903,24.7655594173208,135508.456192774,21.458217667664,42.7891135078655,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:55:56 PM,8/4/2020 6:57:33 PM,39453,39.2691,-93.449,505.877870161763,False,6,889,39.2691,-93.449,8.53906561725518,25.9721104859818,0,132.677937245648,0,0,0,,1916
210,False,'00:00:00,5.31927302384467,0.960378805733903,24.7655594173208,135508.456192774,21.458217667664,42.7891135078655,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:55:56 PM,8/4/2020 6:59:56 PM,39596,39.1994,-93.2195,53.375383127684,False,6,889,39.2691,-93.449,8.53906561725518,25.9721104859818,0,132.677937245648,0,0,0,Too fast(1),1916
212,False,'00:00:00,5.33967606121408,0.185455808813132,24.9500716866168,136515.854726039,20.5642140677883,-122.097546212413,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:01:19 PM,8/4/2020 7:02:33 PM,39753,39.2358,-93.2181,2158.8432159827,False,6,896,39.2669,-93.4378,8.04816366952834,25.9721104859818,0,133.296709402887,0,0,0,Too fast(1),1916
214,False,'00:00:00,5.36019971158886,0.493332385026752,25.1356747042619,137529.208517951,19.6448501550343,38.2598950045846,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:07:08 PM,8/4/2020 7:07:11 PM,40031,39.267,-93.4262,307.832992694523,False,6,902,39.267,-93.4262,7.60673610279944,25.9721104859818,0,133.917955626956,0,0,0,,1916
216,False,'00:00:00,5.38121553696569,0.823840748187784,25.3257286438395,138566.863415927,18.6586624577409,213.007363481144,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:13:42 PM,8/4/2020 7:12:40 PM,40360,39.2687,-93.4147,125.793328104666,False,6,908,39.2687,-93.4147,7.0552199768198,25.9721104859818,0,134.544933020867,0,0,0,,1916
218,False,'00:00:00,5.42383418835769,0.16880350987789,25.7111449884893,140671.156327061,17.1377766340672,59.8458323964362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:24:41 PM,8/4/2020 7:22:48 PM,40968,39.2556,-93.4032,7.59034062520415,False,6,922,39.2556,-93.4032,8.19924919069847,25.9721104859818,0,135.755642822957,0,0,0,,1916
220,False,'00:00:00,5.46515899087395,0.784568888771179,26.0848605756555,142711.565541072,16.0181965641767,-27.8066271574302,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:33:25 PM,8/4/2020 7:31:58 PM,41518,39.2409,-93.4165,8.10299692000095,False,6,934,39.2409,-93.4165,8.30568111193716,25.9721104859818,0,136.997913640597,0,0,0,,1916
222,False,'00:00:00,5.50681146526962,0.593747666348374,26.4615394217209,144768.153531053,15.0374138668322,-22.3134907951446,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:41:33 PM,8/4/2020 7:41:11 PM,42071,39.2268,-93.4044,8.0211587598201,False,6,947,39.2268,-93.4044,8.2200697966,25.9721104859818,0,138.243442718543,0,0,0,,1916
224,False,'00:00:00,5.54755561687813,0.993825227811848,26.8300039663723,146779.893147385,13.984528876969,-34.7048313465012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:50:48 PM,8/4/2020 7:51:15 PM,42675,39.2281,-93.3815,7.25997715375286,False,6,959,39.2281,-93.3815,7.25854149372881,25.9721104859818,0,139.48598193346,0,0,0,,1916
226,False,'00:00:00,5.58510342299782,0.557596908186737,27.1695627677798,148633.813430305,13.1313945410959,-126.628212109028,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:58:46 PM,8/4/2020 8:00:37 PM,43237,39.2369,-93.3639,7.55131070326018,False,6,971,39.2369,-93.3639,7.63239872332063,25.9721104859818,0,140.626878435021,0,0,0,,1916
228,False,'00:00:00,5.62558799874627,0.911531805592366,27.5356798712083,150632.736506826,12.4132710673329,-45.9460179787806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:05:47 PM,8/4/2020 8:10:16 PM,43816,39.2459,-93.3444,8.16694658704224,False,6,983,39.2459,-93.3444,8.15290675555479,25.9721104859818,0,141.867763675893,0,0,0,,1916
230,False,'00:00:00,5.66616285462151,0.195505051188121,27.9026134114626,152636.117158251,11.8222583445993,-64.7771878842177,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:11:42 PM,8/4/2020 8:19:44 PM,44384,39.2566,-93.328,7.59821611481583,False,6,996,39.2566,-93.328,7.90013590063176,25.9721104859818,0,143.082989209397,0,0,0,,1916
232,False,'00:00:00,5.7069539123373,0.581850626518983,28.2715021455198,154650.172760327,11.2313957540196,-182.618210901016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:17:44 PM,8/4/2020 8:29:43 PM,44983,39.2731,-93.3344,7.41621845514792,False,6,1008,39.2731,-93.3344,7.64660277763826,25.9721104859818,0,144.307283231145,0,0,0,,1916
234,False,'00:00:00,5.74722679548645,0.887802942455537,28.6357048338941,156638.643529666,10.819071415554,-96.54554821237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:21:59 PM,8/4/2020 8:38:59 PM,45539,39.2886,-93.3452,8.3793823757285,False,6,1020,39.2886,-93.3452,8.32108212979755,25.9721104859818,0,145.5497140157,0,0,0,,1916
236,False,'00:00:00,5.78771918881861,0.221598482963874,29.001892634645,158637.952598834,10.4628615685379,-37.3780605434208,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:25:35 PM,8/4/2020 8:48:15 PM,46095,39.3057,-93.3396,7.84056446867055,False,6,1033,39.3057,-93.3396,7.83682835120512,25.9721104859818,0,146.796078943483,0,0,0,,1916
238,False,'00:00:00,5.82822644016133,0.582813055381774,29.3682148019217,160637.995281226,10.1231002412806,-78.5270099988067,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:28:58 PM,8/4/2020 8:57:44 PM,46664,39.3124,-93.3188,8.02028274500599,False,6,1045,39.3124,-93.3188,7.98914959960549,25.9721104859818,0,148.036342360047,0,0,0,,1916
240,False,'00:00:00,5.86888399008543,0.972942151030843,29.7358961752724,162645.458945489,9.85488014822405,84.5400644564195,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:31:32 PM,8/4/2020 9:07:03 PM,47223,39.3089,-93.2961,8.20087166445385,False,6,1057,39.3089,-93.2961,8.19345953084373,25.9721104859818,0,149.2823259464,0,0,0,,1916
242,False,'00:00:00,6.00097040887993,0.3459712872287,30.9321859248289,169176.951640592,9.85488014822405,294.439641852216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:53:18 AM,8/4/2020 9:12:00 PM,47520,39.3089,-93.2844,60.0368360146529,True,7,1098,39.3258,-93.2285,9.85488014822405,25.9721104859818,0,153.084462339504,0,0,0,off race course(1),1916
244,False,'00:00:00,5.93077347881284,0.933606944341275,30.2955858824423,165701.248092943,11.2440358509223,-194.933900096861,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:33:00 PM,8/4/2020 9:21:40 PM,48100,39.32,-93.2668,7.69846831448454,False,6,1076,39.32,-93.2668,10.4779895242227,25.9721104859818,0,156.302223493801,0,0,0,,1916
246,False,'00:00:00,5.97155531146103,0.361072963452508,30.6643911907758,167714.848207955,10.8021541826305,119.261336729054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:36:02 PM,8/4/2020 9:31:12 PM,48672,39.3262,-93.2456,8.12002386075276,False,6,1089,39.3262,-93.2456,8.19728125907622,25.9721104859818,0,157.546870996646,0,0,0,,1916
248,False,'00:00:00,6.00095850792197,0.341578723828712,30.9320564329849,169176.244642113,10.8021541826305,372.551078576138,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:46:59 AM,8/4/2020 10:22:09 PM,51729,39.3256,-93.2284,0.309101339722168,True,7,1098,39.3256,-93.2284,0.284745848739936,25.9721104859818,0,158.474671480319,0,0,0,,1916
250,False,'00:00:00,6.00403572563476,0.488109998812252,30.9655389977723,169359.052467227,10.5728817503294,1553.94033961226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:52:54 AM,8/4/2020 10:26:55 PM,52015,39.3056,-93.225,28.1652518428733,True,7,1099,39.3236,-93.2243,3.21991626401231,25.9721104859818,0,158.734028924516,0,0,0,off race course(1),1916
252,False,'00:00:00,6.00403572563476,0.488109998812252,30.9655389977723,169359.052467227,10.5728817503294,1553.94033961226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:52:54 AM,8/4/2020 10:31:52 PM,52312,39.3044,-93.1787,35.3543545535795,True,7,1099,39.3236,-93.2243,3.21991626401231,25.9721104859818,0,158.734028924516,0,0,0,off race course(1),1916
254,False,'00:00:00,6.12808527458205,0.245084995229588,32.3152962938554,176728.445979791,12.112242302553,19.1850446323339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:18:32 AM,8/4/2020 10:39:06 PM,52746,39.3823,-93.1889,7.13160374098624,False,7,1147,39.3823,-93.1889,7.22658215591215,25.9721104859818,0,163.310061715232,0,0,0,,1916
256,False,'00:00:00,6.12808527458205,0.245084995229588,32.3152962938554,176728.445979791,12.112242302553,19.1850446323339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:18:32 AM,8/4/2020 10:42:43 PM,52963,39.2625,-93.1117,36.82967466422,False,7,1147,39.3823,-93.1889,7.22658215591215,25.9721104859818,0,163.310061715232,0,0,0,Too fast(1),1916
258,False,'00:00:00,6.12808527458205,0.245084995229588,32.3152962938554,176728.445979791,12.112242302553,19.1850446323339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:18:32 AM,8/4/2020 10:47:02 PM,53222,39.2329,-93.0959,31.0201343644113,False,7,1147,39.3823,-93.1889,7.22658215591215,25.9721104859818,0,163.310061715232,0,0,0,Too fast(1);off race course(1),1916
260,False,'00:00:00,6.15706114768766,0.755689049549129,32.6305767319269,178449.811459129,11.3967791821347,14.7608372738253,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:32:20 AM,8/4/2020 10:49:06 PM,53346,39.2322,-93.0726,1394.07647042426,False,7,1157,39.395,-93.2002,6.80315200969649,25.9721104859818,0,164.376221545279,0,0,0,Too fast(1),1916
262,False,'00:00:00,6.15706114768766,0.755689049549129,32.6305767319269,178449.811459129,11.3967791821347,14.7608372738253,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:32:20 AM,8/4/2020 10:55:06 PM,53706,39.2162,-93.0558,15.5034405169717,False,7,1157,39.395,-93.2002,6.80315200969649,25.9721104859818,0,164.376221545279,0,0,0,Too fast(1);off race course(1),1916
264,False,'00:00:00,6.19188219471151,0.582549276760804,33.0094572895473,180518.420335307,10.9165465522145,-33.583495641365,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:42:12 AM,8/4/2020 10:58:15 PM,53895,39.4104,-93.1919,862.557262804205,False,7,1170,39.4104,-93.1919,7.93712730277841,25.9721104859818,0,165.530152816926,0,0,0,,1916
266,False,'00:00:00,6.19188219471151,0.582549276760804,33.0094572895473,180518.420335307,10.9165465522145,-33.583495641365,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:42:12 AM,8/4/2020 11:01:19 PM,54079,39.2293,-92.9928,36.0649836950176,False,7,1170,39.4104,-93.1919,7.93712730277841,25.9721104859818,0,165.530152816926,0,0,0,Too fast(1),1916
268,False,'00:00:00,6.20875427486167,0.798317183380769,33.193038878324,181520.737546915,10.6810278516832,14.5259179097236,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:47:15 AM,8/4/2020 11:04:19 PM,54259,39.2277,-92.958,925.235869253592,False,7,1176,39.4124,-93.1806,7.57472715278404,25.9721104859818,0,166.149696873894,0,0,0,Too fast(1),1916
