index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,8.32550985720407,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 10:14:48 PM,8/5/2020 8:16:49 PM,130609,38.708,-91.4349,7.7427594370241,True,16,2775,38.708,-91.4349,7.75044037485907,8.99285615963041,0,251.775581052627,0,0,0,,1354
138,False,'00:00:00,15.2662937499821,0.85709822105746,80.9675750110807,442359.747392724,8.54587799901164,-323.859982374013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 10:10:33 PM,8/5/2020 8:46:13 PM,132373,38.6966,-91.3584,7.72842035422945,False,16,2819,38.6966,-91.3584,7.97366449644004,8.99285615963041,0,255.985179487741,0,0,0,,1354
140,False,'00:00:00,15.8332538184333,0.775567005995536,83.7038964207197,457299.491969768,8.1399626398211,-16.9045418030644,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 10:15:48 PM,8/5/2020 9:55:41 PM,136541,38.646,-91.228,7.90924554534171,False,16,2912,38.646,-91.228,8.16841295008046,8.99285615963041,0,263.977830894755,0,0,0,,1354
142,False,'00:00:00,16.3245191697134,0.639318807380198,85.76280591962,468540.7087042,7.23979047246552,-54.5942177216715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 12:08:50 AM,8/5/2020 10:55:27 PM,140127,38.5999,-91.1352,8.5563202448301,False,17,2982,38.5999,-91.1352,8.62704728130309,8.99285615963041,0,269.94414380029,0,0,0,,1354
144,False,'00:00:00,17.0412996590704,0.930880175630812,88.5201494797232,483595.229841223,7.86731980124773,-126.154777907177,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 1:33:30 AM,8/6/2020 12:05:18 AM,144318,38.5585,-91.002,6.66217227533923,False,18,3075,38.5585,-91.002,7.98160227599706,8.99285615963041,0,277.973349850947,0,0,0,,1354
146,False,'00:00:00,17.1991097843391,0.926750408493777,89.0813540089716,486659.289601497,7.81561768309523,35.7436534417132,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 1:34:29 AM,8/6/2020 12:20:19 AM,145219,38.5503,-90.9689,7.61201481621436,False,18,3097,38.5503,-90.9689,7.67736954355805,8.99285615963041,0,279.858425173208,0,0,0,,1354
148,False,'00:00:00,17.7470396891836,0.932979814370521,91.0299028982507,497297.96040938,7.89049323217646,18.7220003027053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 1:33:24 AM,8/6/2020 1:10:12 AM,148212,38.5585,-90.8635,7.65372499503039,False,18,3168,38.5585,-90.8635,7.78986604371653,8.99285615963041,0,285.986410616973,0,0,0,,1354
150,False,'00:00:00,18.0085172808587,0.241788576508908,91.9486562123407,502314.162012549,7.76131293175309,259.847836967419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 2:33:36 AM,8/6/2020 1:35:04 AM,149704,38.5833,-90.8173,7.33750618431851,True,19,3200,38.5833,-90.8173,7.45569908669645,8.99285615963041,0,289.060378162261,0,0,0,,1354
152,False,'00:00:00,18.5816859249363,0.946755171630955,93.2390740555564,509359.574480321,7.67292979902672,-28.379005786747,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 2:34:48 AM,8/6/2020 2:09:49 AM,151789,38.6146,-90.7545,6.96517483592931,False,19,3245,38.6146,-90.7545,7.55650930179823,8.99285615963041,0,293.180781259045,0,0,0,,1354
154,False,'00:00:00,18.8297383901108,0.902070103087723,93.797533298612,512408.645550171,7.65998481882209,11.0339847981885,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 2:34:56 AM,8/6/2020 2:24:45 AM,152685,38.6389,-90.7409,54.5810583354676,False,19,3264,38.6389,-90.7409,7.61225020431752,8.99285615963041,0,295.015322471268,0,0,0,,1354
156,False,'00:00:00,19.1669503459943,0.615018995261924,95.152364200722,519805.739894171,7.77721259202222,10.202182042844,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:06:29 AM,8/6/2020 2:59:37 AM,154777,38.6799,-90.6859,7.98313928863954,False,20,3309,38.6799,-90.6859,8.00366478794686,8.99285615963041,0,299.31764359769,0,0,0,,1354
158,False,'00:00:00,19.3885144267933,0.328844092732023,96.441677466445,526845.121599055,7.64951222991025,30.007566933924,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:09:08 AM,8/6/2020 3:34:27 AM,156867,38.6872,-90.6125,6.74384597694281,False,20,3361,38.6872,-90.6125,7.45625983709377,8.99285615963041,0,303.313139163984,0,0,0,,1354
160,False,'00:00:00,19.5609969678814,0.340028973885631,97.4453781905353,532325.118355607,7.8308269274235,-83.1946340586723,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:05:48 AM,8/6/2020 3:59:24 AM,158364,38.6818,-90.5542,7.98098072437978,False,20,3395,38.6818,-90.5542,8.19021718664741,8.99285615963041,0,306.62932910264,0,0,0,,1354
162,False,'00:00:00,19.6976882895372,0.295128587278847,98.2408046589615,536667.98108593,7.90262916991695,13.779728441262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:04:39 AM,8/6/2020 4:19:21 AM,159561,38.7095,-90.53,7.67137437741306,False,20,3421,38.7095,-90.53,7.93405908683005,8.99285615963041,0,309.1520274334,0,0,0,,1354
164,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.94639715981314,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:04:02 AM,8/6/2020 5:04:03 AM,162243,38.7729,-90.4817,7.08393942737669,True,20,3492,38.7729,-90.4817,7.88901060659306,8.99285615963041,0,314.327309531225,0,0,0,,1354
166,False,'00:00:00,20,0.449718509355474,100,546352.846279528,7.94636983288304,33.41634870125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:33:30 AM,8/6/2020 5:33:53 AM,164033,38.7736,-90.4817,0.0965680931304522,True,20,3493,38.7736,-90.4817,0.0649517361575384,8.99285615963041,0,314.426435033257,0,0,0,,1354
168,False,'00:00:00,20,0.392739233021798,100,546344.373786033,7.94636983288304,-198.933705271521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:25:06 AM,8/6/2020 7:25:27 AM,170727,38.7734,-90.4825,0.00612296008609147,True,20,3493,38.7734,-90.4825,0.00111455151729612,8.99285615963041,0,314.472032020974,0,0,0,,1354
170,False,'00:00:00,20,0.238020209750629,100,546321.367949483,7.94636983288304,-3787.35644437876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 10:37:11 AM,8/6/2020 10:37:25 AM,182245,38.7709,-90.4949,0.251382542262379,True,20,3493,38.7709,-90.4949,0.00558145017777042,8.99285615963041,0,315.162903670791,0,0,0,,1354
172,False,'00:00:00,20,0.238020209750629,100,546321.367949483,7.94636983288304,-3787.35644437876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 10:37:11 AM,8/6/2020 9:53:09 PM,222789,38.7919,-90.5586,0.0842880818034202,True,20,3493,38.7709,-90.4949,0.00558145017777042,8.99285615963041,0,315.162903670791,0,0,0,off race course(1),1354
