index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.18738037294673,0.954692941443953,16.3774386792855,89711.0652626703,6.68563311648428,-4.78216149660854,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:28:44 PM,8/4/2020 2:41:16 PM,27676,39.2129,-93.8141,7.26653841729664,False,5,597,39.2129,-93.8141,7.26116466045526,8.03619639413307,0,55.3490704701745,0,0,0,,8256
136,False,'00:00:00,4.24068711727854,0.231872459207203,16.7382847291862,91681.2094855532,6.76949885932124,80.2997173365411,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:25:54 PM,8/4/2020 2:51:21 PM,28281,39.2026,-93.7957,7.43762212116326,False,5,610,39.2026,-93.7957,7.42279118744206,8.03619639413307,0,56.5691150787034,0,0,0,,8256
138,False,'00:00:00,4.29482711845258,0.619790843982661,17.1047712931313,93682.1497394911,6.82445601065964,81.0205680042261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:24:08 PM,8/4/2020 3:01:46 PM,28906,39.2013,-93.7733,6.97485649190432,False,5,622,39.2013,-93.7733,6.95454691111765,8.03619639413307,0,57.8164762026853,0,0,0,,8256
140,False,'00:00:00,4.34371373844757,0.792960135275059,17.4356964685346,95488.9322238961,6.84942314143672,41.2193143027156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:23:22 PM,8/4/2020 3:11:21 PM,29481,39.2086,-93.7547,6.49331077173904,False,5,633,39.2086,-93.7547,6.54852394515983,8.03619639413307,0,58.9340588796683,0,0,0,,8256
142,False,'00:00:00,4.39848687098639,0.362331833394651,17.8064688494981,97513.27214548,6.81790621456869,146.489328157167,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:24:17 PM,8/4/2020 3:22:44 PM,30164,39.2088,-93.732,6.91774348508597,False,5,646,39.2088,-93.732,7.09758022462058,8.03619639413307,0,60.1683306154937,0,0,0,,8256
144,False,'00:00:00,4.45045033889901,0.203923214891986,18.1582219413525,99433.770712636,6.86551633223493,-37.2998460980395,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:23:01 PM,8/4/2020 3:32:44 PM,30764,39.2059,-93.7105,7.22298110526128,False,5,658,39.2059,-93.7105,7.2536656045835,8.03619639413307,0,61.3560008365238,0,0,0,,8256
146,False,'00:00:00,4.50521311152295,0.582648714814906,18.5289241935844,101457.727745962,6.95240125322646,12.7029146895045,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:20:51 PM,8/4/2020 3:42:48 PM,31368,39.2165,-93.6927,7.33418721005272,False,5,670,39.2165,-93.6927,7.40152568709142,8.03619639413307,0,62.5998015140001,0,0,0,,8256
148,False,'00:00:00,4.55990340400721,0.132716767412816,18.8991358104863,103479.006012647,7.02337121708503,78.7149650619997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:19:15 PM,8/4/2020 3:52:55 PM,31975,39.2316,-93.6809,7.68711432916272,False,5,683,39.2316,-93.6809,7.82736275644779,8.03619639413307,0,63.8445670305012,0,0,0,,8256
150,False,'00:00:00,4.60574928759068,0.647647148757727,19.2094775168251,105173.407046084,7.00940142337309,8.7989871256804,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:19:33 PM,8/4/2020 4:02:03 PM,32523,39.2365,-93.6627,6.70989993815256,False,5,693,39.2365,-93.6627,6.75223648981224,8.03619639413307,0,64.8867817134935,0,0,0,,8256
152,False,'00:00:00,4.66000957182153,0.0418756233559776,19.5767783054329,107178.792796974,7.07946571836251,80.8875719792682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:18:10 PM,8/4/2020 4:12:00 PM,33120,39.2311,-93.6408,7.66196175862678,False,5,706,39.2311,-93.6408,7.69350586213148,8.03619639413307,0,66.1233505915669,0,0,0,,8256
154,False,'00:00:00,4.71473596241357,0.616535518300436,19.9472342790248,109201.405200256,7.11839740726142,13.3710752139176,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:17:27 PM,8/4/2020 4:22:14 PM,33734,39.2335,-93.6186,7.03756856437897,False,5,719,39.2335,-93.6186,7.05242532071129,8.03619639413307,0,67.366530366694,0,0,0,,8256
156,False,'00:00:00,4.76886195284176,0.170104715363099,20.3136260008939,111201.827636227,7.1590126186591,-26.3814288866028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:16:47 PM,8/4/2020 4:32:18 PM,34338,39.2424,-93.5986,7.44602746765551,False,5,732,39.2424,-93.5986,7.48292903685227,8.03619639413307,0,68.604285491984,0,0,0,,8256
158,False,'00:00:00,4.82348427291914,0.71801208621706,20.6833774963828,113220.593735898,7.21029780019377,-65.0294340732356,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:16:00 PM,8/4/2020 4:42:17 PM,34937,39.2383,-93.5767,7.30202340378318,False,5,744,39.2383,-93.5767,7.35766855993585,8.03619639413307,0,69.8493376797167,0,0,0,,8256
160,False,'00:00:00,4.86771310194499,0.799121490353617,20.9827729752432,114855.230648777,7.20891334564785,39.9257570519027,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:16:02 PM,8/4/2020 4:50:45 PM,35445,39.2257,-93.5671,7.17707973123598,False,5,754,39.2257,-93.5671,7.20930148697169,8.03619639413307,0,70.8630274754773,0,0,0,,8256
162,False,'00:00:00,4.92243774949502,0.386304305869644,21.3532171497685,116877.778631615,7.26120822907678,45.2152295646669,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:15:24 PM,8/4/2020 5:00:41 PM,36041,39.2159,-93.5492,7.61779992955499,False,5,769,39.2159,-93.5492,7.58733453582133,8.03619639413307,0,72.1109800141247,0,0,0,,8256
164,False,'00:00:00,4.97619338993112,0.829225468584187,21.7171018843249,118864.513439378,7.27910279084834,24.867518226929,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:15:13 PM,8/4/2020 5:10:43 PM,36643,39.2137,-93.5264,7.62825599854823,False,5,781,39.2137,-93.5264,7.62294810392278,8.03619639413307,0,73.3435390562467,0,0,0,,8256
166,False,'00:00:00,5.00927845115427,0.191054123946719,21.9621629895762,120202.495997029,7.22489529988972,-3.83783298781263,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:58:22 PM,8/4/2020 5:45:57 PM,38757,39.2146,-93.511,5.84510511204412,False,6,794,39.2146,-93.511,5.81967034196222,8.03619639413307,0,74.1750467170669,0,0,0,,8256
168,False,'00:00:00,5.0525596129258,0.374055286843261,22.3535706624457,122339.500311495,6.86847070747599,51.307360552925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:14:24 PM,8/4/2020 6:00:29 PM,39629,39.2236,-93.4898,4.52319682141619,False,6,808,39.2236,-93.4898,4.52188322571164,8.03619639413307,0,75.4956538705471,0,0,0,,8256
170,False,'00:00:00,5.08328119805636,0.806455570079451,22.6313974039341,123856.376413801,6.70883130837311,78.9691516514417,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:22:01 PM,8/4/2020 6:10:29 PM,40229,39.2366,-93.4858,7.14295008460783,False,6,817,39.2366,-93.4858,7.12269479721218,8.03619639413307,0,76.4436965797707,0,0,0,,8256
172,False,'00:00:00,5.12380975942043,0.949141107427306,22.9979122856742,125857.471276997,6.7817333741717,15.7578068201307,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:18:37 PM,8/4/2020 6:20:48 PM,40848,39.2536,-93.4934,7.00391123879342,False,6,829,39.2536,-93.4934,7.00638024462358,8.03619639413307,0,77.6885786867667,0,0,0,,8256
174,False,'00:00:00,5.15608282348563,0.966772746696426,23.2897696292642,127450.95154244,6.70964798052796,-54.8562896529655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:21:48 PM,8/4/2020 6:30:17 PM,41417,39.2674,-93.4982,5.13473275411867,False,6,839,39.2674,-93.4982,5.12388004012862,8.03619639413307,0,78.6803401926881,0,0,0,,8256
176,False,'00:00:00,5.19669389513321,0.519245682001102,23.6570306822421,129456.120345073,6.83153888565461,-79.1261931006964,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:16:33 PM,8/4/2020 6:40:06 PM,42006,39.2847,-93.493,7.49116654946097,False,6,852,39.2847,-93.493,7.4840473098483,8.03619639413307,0,79.9284275244474,0,0,0,,8256
178,False,'00:00:00,5.23584406961486,0.400258808346589,24.0110802978043,131389.15745302,6.85614271264335,23.1337511303387,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:15:32 PM,8/4/2020 6:50:22 PM,42622,39.2948,-93.4756,6.54855704092135,False,6,864,39.2948,-93.4756,6.66734287444492,8.03619639413307,0,81.1187437652257,0,0,0,,8256
180,False,'00:00:00,5.27662602532634,0.868784236594982,24.3798867190451,133402.763644274,6.88891025026741,-2.56706399645403,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:14:15 PM,8/4/2020 7:00:58 PM,43258,39.2861,-93.4568,6.973578865624,False,6,876,39.2861,-93.4568,7.05266497686614,8.03619639413307,0,82.3527180053779,0,0,0,,8256
182,False,'00:00:00,5.31447401883789,0.515250660059237,24.7221602268899,135271.505658526,6.94018632517816,103.100440521913,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:12:20 PM,8/4/2020 7:10:31 PM,43831,39.2702,-93.4514,6.52066682550184,False,6,888,39.2702,-93.4514,6.79861911876395,8.03619639413307,0,83.4915488886908,0,0,0,,8256
184,False,'00:00:00,5.35402174300152,0.59337843252782,25.0798050323571,137224.171754024,6.98015114371169,0.176642712030754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:10:56 PM,8/4/2020 7:20:35 PM,44435,39.2666,-93.4297,7.06297157171291,False,6,900,39.2666,-93.4297,7.14993216417292,8.03619639413307,0,84.6894081270167,0,0,0,,8256
186,False,'00:00:00,5.39289086246541,0.476135235618168,25.43131296267,139143.331790261,6.97098953987323,-44.8324158852653,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:11:16 PM,8/4/2020 7:30:57 PM,45057,39.2676,-93.4084,7.11770127956193,False,6,912,39.2676,-93.4084,7.31301870989255,8.03619639413307,0,85.8618237510607,0,0,0,,8256
188,False,'00:00:00,5.43423936679826,0.375367646507645,25.8052428941952,141184.911279797,7.01719756503644,-101.862237435088,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:09:47 PM,8/4/2020 7:41:23 PM,45683,39.2513,-93.4054,7.1495739430192,False,6,925,39.2513,-93.4054,7.23555793441814,8.03619639413307,0,87.1050176813354,0,0,0,,8256
190,False,'00:00:00,5.47566996067672,0.987226954238994,26.1799151920686,143230.543934867,7.05143311103201,9.36004470775675,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:08:46 PM,8/4/2020 7:51:54 PM,46314,39.2363,-93.4162,6.96889809517114,False,6,937,39.2363,-93.4162,7.30296637631436,8.03619639413307,0,88.3487325592785,0,0,0,,8256
192,False,'00:00:00,5.51594780933354,0.392322442905361,26.5441627853791,145219.259875798,7.12202790202425,25.251213431083,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:06:47 PM,8/4/2020 8:01:41 PM,46901,39.226,-93.3993,7.37764408020471,False,6,950,39.226,-93.3993,7.47297471552898,8.03619639413307,0,89.5655966817474,0,0,0,,8256
194,False,'00:00:00,5.55625533832927,0.648156870560289,26.9086787890533,147209.441281372,7.09629660122545,-38.5249875678234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:07:27 PM,8/4/2020 8:12:21 PM,47541,39.2293,-93.3768,6.71170541044311,False,6,962,39.2293,-93.3768,6.73048172144371,8.03619639413307,0,90.7971181896909,0,0,0,,8256
196,False,'00:00:00,5.59268743088337,0.869758313911939,27.2381477769618,149008.273285562,7.12781999090666,55.132289156458,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:06:40 PM,8/4/2020 8:21:29 PM,48089,39.2392,-93.3607,7.40228843466196,False,6,973,39.2392,-93.3607,7.42785428842464,8.03619639413307,0,91.9075825443099,0,0,0,,8256
198,False,'00:00:00,5.63194009322544,0.845260268992811,27.5931242284338,150946.3707244,7.17521720703133,74.6124146529993,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:05:34 PM,8/4/2020 8:31:09 PM,48669,39.2464,-93.3408,7.71966495242257,False,6,985,39.2464,-93.3408,7.71055089038556,8.03619639413307,0,93.1023642226807,0,0,0,,8256
200,False,'00:00:00,5.67367457239383,0.477700395432423,27.9705446742147,153007.007694259,7.22297162656036,-72.5433554486612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:04:32 PM,8/4/2020 8:41:23 PM,49283,39.2599,-93.3278,7.45836012175414,False,6,998,39.2599,-93.3278,7.69693298408727,8.03619639413307,0,94.3523219681537,0,0,0,,8256
202,False,'00:00:00,5.71485380781494,0.0341811490000189,28.3429438438997,155040.229543198,7.17611650660514,-59.5415098536512,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:05:30 PM,8/4/2020 8:52:22 PM,49942,39.2759,-93.3371,7.13699079523646,False,6,1011,39.2759,-93.3371,7.18397559220657,8.03619639413307,0,95.6025130959434,0,0,0,,8256
204,False,'00:00:00,5.75415192464373,0.0224929871117988,28.698331357232,156980.571294117,7.22914257927664,1.24133637884967,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:04:31 PM,8/4/2020 9:01:55 PM,50515,39.2917,-93.3452,7.64837897806576,False,6,1023,39.2917,-93.3452,7.67390635184915,8.03619639413307,0,96.8025986110358,0,0,0,,8256
206,False,'00:00:00,5.79341496699157,0.943889650564512,29.0534016789638,158919.181245008,7.2594203306578,3.84062353770129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:03:59 PM,8/4/2020 9:11:36 PM,51096,39.3075,-93.3373,7.18649169099433,False,6,1034,39.3075,-93.3373,7.26139036763978,8.03619639413307,0,97.9977267437451,0,0,0,,8256
208,False,'00:00:00,5.83381414927508,0.30039358849928,29.4187465374705,160913.888025212,7.29274518192864,37.779859197768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:03:27 PM,8/4/2020 9:21:31 PM,51691,39.3121,-93.3156,7.57066139191928,False,6,1047,39.3121,-93.3156,7.6182891594579,8.03619639413307,0,99.2200889321642,0,0,0,,8256
210,False,'00:00:00,5.8695513430839,0.18272434241108,29.7419312970995,162678.409452791,7.32409451349634,-55.6839413198739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:03:01 PM,8/4/2020 9:30:14 PM,52214,39.3092,-93.2956,7.70077635775125,False,6,1058,39.3092,-93.2956,7.70523637117094,8.03619639413307,0,100.311925212023,0,0,0,,8256
212,False,'00:00:00,5.91094767365108,0.848201604325373,30.1162937390823,164722.350359279,7.29205967289163,-38.0714836134854,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:03:27 PM,8/4/2020 9:40:59 PM,52859,39.313,-93.2734,7.51761836961355,False,6,1070,39.313,-93.2734,7.62657675945237,8.03619639413307,0,101.558004178324,0,0,0,,8256
214,False,'00:00:00,5.95082939804299,0.1060443863365,30.4769590330654,166691.507692527,7.35351039590128,0.939169497405204,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:02:45 PM,8/4/2020 9:50:27 PM,53427,39.3249,-93.2572,7.73282889062446,False,6,1083,39.3249,-93.2572,7.95442942137249,8.03619639413307,0,102.758408111308,0,0,0,,8256
216,False,'00:00:00,5.9916275123852,0.495794883367612,30.8459115828247,168705.911715036,7.43131837310144,-51.2791131443938,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:01:58 PM,8/4/2020 9:59:54 PM,53994,39.3258,-93.2342,7.99085948374543,False,6,1095,39.3258,-93.2342,8.0271764926604,8.03619639413307,0,103.999227036734,0,0,0,,8256
218,False,'00:00:00,6.02697690905307,0.898980593091466,31.215157234698,170721.916013996,7.47221711914721,17.6358514910966,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:09:09 AM,8/4/2020 10:20:45 PM,55245,39.3358,-93.2159,8.05108360911081,False,7,1109,39.3358,-93.2159,8.05595376725496,8.03619639413307,0,105.237868299295,0,0,0,,8256
220,False,'00:00:00,6.05895575075002,0.655459611934536,31.5631123483364,172621.678411689,7.39479805747458,16.0263402152189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:12:50 AM,8/4/2020 10:30:59 PM,55859,39.3518,-93.2085,6.91121088002758,False,7,1121,39.3518,-93.2085,6.96268178046726,8.03619639413307,0,106.413345302135,0,0,0,,8256
222,False,'00:00:00,6.06385858159894,0.480602882618118,31.6164590292872,172912.940170864,7.34193726154821,27.6676753895539,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:15:21 AM,8/4/2020 10:32:57 PM,55977,39.3539,-93.2065,9.65338326584538,False,7,1123,39.3539,-93.2065,5.5124309281056,8.03619639413307,0,106.595973091589,0,0,0,,8256
