index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.94520428566002,0.700901584037936,21.5073292559952,117719.198610696,6.61634829080278,67.9714378246717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:54:20 PM,8/4/2020 5:42:56 PM,38576,39.2146,-93.5396,6.93776484323584,False,5,774,39.2146,-93.5396,6.92839393696966,7.98092498096138,0,72.6546920079848,0,0,0,,0610
138,False,'00:00:00,4.99633677599433,0.450482457342975,21.8534572626854,119608.985385267,6.68103733320645,-12.6396584286499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:29:09 PM,8/4/2020 5:52:53 PM,39173,39.2139,-93.5178,7.28953235249182,True,6,786,39.2139,-93.5178,7.28657238869456,7.98092498096138,0,73.826512936572,0,0,0,,0610
140,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.68103733320645,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:38:02 PM,8/4/2020 7:02:30 PM,43350,39.2136,-93.5162,3.49645057932347,True,6,787,39.2136,-93.5162,1.49540837819936,7.98092498096138,0,75.3729998602515,0,0,0,,0610
142,False,'00:00:00,5.03454192747434,0.816527508973463,22.1906300193485,121449.878361195,6.82008835731174,-63.4005740687535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:30:56 PM,8/4/2020 7:10:21 PM,43821,39.2185,-93.4977,5.37278926565804,False,6,802,39.2185,-93.4977,5.44296148284172,7.98092498096138,0,76.4266785456097,0,0,0,,0610
144,False,'00:00:00,5.06413081326742,0.882777015651286,22.4582133386735,122910.82751348,6.77828795425792,-33.179103819085,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:32:57 PM,8/4/2020 7:18:48 PM,44328,39.2282,-93.4869,6.72554423948755,False,6,811,39.2282,-93.4869,6.83158810879029,7.98092498096138,0,77.3241440856425,0,0,0,,0610
146,False,'00:00:00,5.10121498726552,0.192311125936838,22.7935793420518,124741.855993047,6.82772208160497,-56.8961849260575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:30:39 PM,8/4/2020 7:28:20 PM,44900,39.2442,-93.4889,6.96099748960475,False,6,823,39.2442,-93.4889,6.99916937201106,7.98092498096138,0,78.4516734724145,0,0,0,,0610
148,False,'00:00:00,5.1403620978553,0.1192689053736,23.1476012496983,126674.741821548,6.84367428188333,-64.8795053379351,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:29:56 PM,8/4/2020 7:38:43 PM,45523,39.2605,-93.4967,6.93478967899177,False,6,835,39.2605,-93.4967,6.92016309344272,7.98092498096138,0,79.6543948986416,0,0,0,,0610
150,False,'00:00:00,5.18100507834372,0.602950244617701,23.5151508662134,128681.48612095,6.78044398065767,-49.8859037493815,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:32:42 PM,8/4/2020 7:50:22 PM,46222,39.2784,-93.4969,7.14176186887065,False,6,847,39.2784,-93.4969,7.13914884935446,7.98092498096138,0,80.9044080136173,0,0,0,,0610
152,False,'00:00:00,5.21740054323056,0.900888334793038,23.8442886164791,130478.509636649,6.80627460215175,90.5396803939436,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:31:37 PM,8/4/2020 7:59:58 PM,46798,39.2913,-93.4848,6.86508267048101,False,6,858,39.2913,-93.4848,6.89222156213957,7.98092498096138,0,82.0189662518702,0,0,0,,0610
154,False,'00:00:00,5.25524123225438,0.311600496702623,24.1864960671195,132346.890992334,6.78498198804212,35.0774958031632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:32:28 PM,8/4/2020 8:10:25 PM,47425,39.2929,-93.465,6.26806928305677,False,6,870,39.2929,-93.465,6.4722339475533,7.98092498096138,0,83.1313071812406,0,0,0,,0610
156,False,'00:00:00,5.2942128194612,0.258247137357188,24.5389306514122,134271.110366162,6.842133999589,90.8025320037706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:30:16 PM,8/4/2020 8:20:23 PM,48023,39.2785,-93.4552,7.19357704693743,False,6,882,39.2785,-93.4552,7.28257818439145,7.98092498096138,0,84.3139082025664,0,0,0,,0610
158,False,'00:00:00,5.33201257229465,0.844075260371988,24.88076790083,136137.47050033,6.70620487052272,-83.7255725463484,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:35:24 PM,8/4/2020 8:32:03 PM,48723,39.2674,-93.4421,6.85851146174046,False,6,893,39.2674,-93.4421,6.9113131060184,7.98092498096138,0,85.4558390973114,0,0,0,,0610
160,False,'00:00:00,5.36998433606374,0.525836659893633,25.2241607092316,138012.323662332,6.7339780697329,20.5548657190329,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:34:23 PM,8/4/2020 8:42:10 PM,49330,39.2684,-93.4209,6.79653321765964,False,6,905,39.2684,-93.4209,6.81653063723185,7.98092498096138,0,86.6118515692109,0,0,0,,0610
162,False,'00:00:00,5.40804669768475,0.185794915555891,25.5683728277658,139891.650086892,6.61527579295375,108.831928438377,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:38:31 PM,8/4/2020 8:53:48 PM,50028,39.2623,-93.4033,5.26466467707389,False,6,917,39.2623,-93.4033,5.44291407377649,7.98092498096138,0,87.7403254991628,0,0,0,,0610
164,False,'00:00:00,5.43984561473603,0.0459795893242548,25.8559422832374,141461.719376914,6.57068544858504,10.7072703088635,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:40:06 PM,8/4/2020 9:03:11 PM,50591,39.2496,-93.4078,6.91303387406452,False,6,927,39.2496,-93.4078,7.06263093963875,7.98092498096138,0,88.6885239744666,0,0,0,,0610
166,False,'00:00:00,5.48015914118038,0.33938214098946,26.2205125240743,143452.196906092,6.68246391212891,-62.3305408009743,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:36:26 PM,8/4/2020 9:13:15 PM,51195,39.2345,-93.4151,7.11964965537435,False,6,939,39.2345,-93.4151,7.51392826056633,7.98092498096138,0,89.8883694725856,0,0,0,,0610
168,False,'00:00:00,5.51982660895638,0.568178400642289,26.5792402156457,145410.775334017,6.76791258868791,-159.420452226158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:33:50 PM,8/4/2020 9:23:14 PM,51794,39.2265,-93.3971,6.82300555381467,False,6,951,39.2265,-93.3971,7.01833744060702,7.98092498096138,0,91.0662933545449,0,0,0,,0610
170,False,'00:00:00,5.55012957086458,0.782536172078213,26.8532811913513,146906.9819442,6.58657021163341,-147.577166014639,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:39:08 PM,8/4/2020 9:33:25 PM,52405,39.2287,-93.3802,5.3944686760351,False,6,960,39.2287,-93.3802,5.43946956922713,7.98092498096138,0,91.9853061537464,0,0,0,,0610
172,False,'00:00:00,5.58263509030749,0.797136454394327,27.1472407155371,148511.939677548,6.59516575526122,-77.8909770402429,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:38:54 PM,8/4/2020 9:42:25 PM,52945,39.236,-93.3647,6.74309006544164,False,6,970,39.236,-93.3647,6.84432074971675,7.98092498096138,0,92.9648580227503,0,0,0,,0610
174,False,'00:00:00,5.62235379018008,0.943725432571939,27.5064317180476,150473.047686635,6.6570364683376,28.0066526276173,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:37:14 PM,8/4/2020 9:52:49 PM,53569,39.2453,-93.3461,6.87522639198823,False,6,982,39.2453,-93.3461,6.96300403172963,7.98092498096138,0,94.1645329740884,0,0,0,,0610
176,False,'00:00:00,5.65745802266493,0.635331650269875,27.8238923725767,152206.316693418,6.52385671836602,-201.032033730231,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:40:41 PM,8/4/2020 10:04:02 PM,54242,39.2532,-93.33,6.30198368879071,False,6,993,39.2532,-93.33,6.49840914554506,7.98092498096138,0,95.2243708334052,0,0,0,,0610
178,False,'00:00:00,5.68494795294336,0.889013418526563,28.0724940550921,153563.630064984,6.42617235128223,-349.612215562462,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:07 PM,8/4/2020 10:12:53 PM,54773,39.2647,-93.3293,5.79463468002019,False,6,1001,39.2647,-93.3293,5.99954918433006,7.98092498096138,0,96.028649860452,0,0,0,,0610
180,False,'00:00:00,5.72184788743514,0.235556689492003,28.4061939119653,155385.5617319,6.48084852553377,-150.819485721686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:41:49 PM,8/4/2020 10:22:49 PM,55369,39.278,-93.3401,6.48226272513466,False,6,1013,39.278,-93.3401,6.53062093613984,7.98092498096138,0,97.1200667020887,0,0,0,,0610
182,False,'00:00:00,5.76056438669675,0.991810160136604,28.7563216409214,157297.186156398,6.44485231327383,145.056674414187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:42:33 PM,8/4/2020 10:34:10 PM,56050,39.2945,-93.3446,5.64220087951954,False,6,1024,39.2945,-93.3446,5.7272335764389,7.98092498096138,0,98.301241982234,0,0,0,,0610
184,False,'00:00:00,5.78521999800946,0.443762735800263,28.9792915209358,158514.555228633,6.37947614560621,216.947011710141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:57 PM,8/4/2020 10:41:59 PM,56519,39.3044,-93.3397,6.31262663658747,False,6,1032,39.3044,-93.3397,6.52605308672337,7.98092498096138,0,99.0359808680775,0,0,0,,0610
186,False,'00:00:00,5.82092772207753,0.357600597208702,29.3022097747185,160277.621589838,6.41881017167376,135.088818182,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:43:11 PM,8/4/2020 10:51:50 PM,57110,39.3116,-93.3229,6.40619739826544,False,6,1043,39.3116,-93.3229,6.55975412079908,7.98092498096138,0,100.091581161542,0,0,0,,0610
188,False,'00:00:00,5.85690114422473,0.326905701549382,29.6275308352325,162053.806774989,6.46350923509675,243.921779461247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:42:24 PM,8/4/2020 11:01:39 PM,57699,39.31,-93.3028,6.7233736530532,False,6,1054,39.31,-93.3028,6.83866697465247,7.98092498096138,0,101.175062544918,0,0,0,,0610
190,False,'00:00:00,5.89250104704914,0.228843592103837,29.9494740213336,163811.549469881,6.4695194139867,-4.32939848240831,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:42:18 PM,8/4/2020 11:11:43 PM,58303,39.3093,-93.2827,6.39804884552914,False,6,1065,39.3093,-93.2827,6.41155635499779,7.98092498096138,0,102.265041678882,0,0,0,,0610
192,False,'00:00:00,5.93211894018364,0.341949706202447,30.30775339095,165767.680153374,6.59299841365584,-6.29387835745121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:40:34 PM,8/4/2020 11:21:37 PM,58897,39.3202,-93.2658,7.50332106803036,False,6,1077,39.3202,-93.2658,7.58741831943099,7.98092498096138,0,103.465377824347,0,0,0,,0610
194,False,'00:00:00,5.97313218481512,0.880817335632107,30.6786514440748,167792.706218765,6.70811274627561,7.26243780233106,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:39:10 PM,8/4/2020 11:31:48 PM,59508,39.3265,-93.2447,7.38343883578557,False,6,1089,39.3265,-93.2447,7.42241242256378,7.98092498096138,0,104.706538744219,0,0,0,,0610
196,False,'00:00:00,6.0032056675406,0.174841193268966,30.9565073085942,169309.74132675,6.76237121738962,193.137786440682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:00:44 AM,8/5/2020 12:34:16 AM,63256,39.3266,-93.2272,0.334619874958361,True,7,1099,39.3266,-93.2272,0.328901706043685,7.98092498096138,0,105.647988388188,0,0,0,,0610
198,False,'00:00:00,6.02665589602141,0.78647324839177,31.2116643587843,170702.845639512,6.70172174476747,56.9694840935968,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:04:17 AM,8/5/2020 12:42:37 AM,63757,39.3356,-93.2159,6.56776326867592,False,7,1109,39.3356,-93.2159,6.57615591294059,7.98092498096138,0,106.51737574319,0,0,0,,0610
200,False,'00:00:00,6.05069068775786,0.619300381357081,31.4731819199637,172130.677016583,6.64565209953134,-82.3730568215583,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:07:33 AM,8/5/2020 12:51:11 AM,64271,39.3479,-93.2112,6.60419826111363,False,7,1118,39.3479,-93.2112,6.59529452871114,7.98092498096138,0,107.40589532102,0,0,0,,0610
202,False,'00:00:00,6.08189056327256,0.17089833461577,31.8126612648725,173984.163483579,6.61552992986056,34.4030957855123,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:09:16 AM,8/5/2020 1:01:54 AM,64914,39.3603,-93.1973,6.21967522833507,False,7,1130,39.3603,-93.1973,6.27295949058166,7.98092498096138,0,108.545282803014,0,0,0,,0610
204,False,'00:00:00,6.11117553151785,0.0302506316573301,32.1313049027582,175723.891332926,6.66989702592852,-22.7346307064966,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:06:15 AM,8/5/2020 1:11:07 AM,65467,39.3734,-93.1877,7.08456106193031,False,7,1141,39.3734,-93.1877,7.18020781343012,7.98092498096138,0,109.611342128487,0,0,0,,0610
206,False,'00:00:00,6.14408169306734,0.145901756345039,32.4893499905029,177678.74288623,6.66479468763842,-101.603756032191,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:06:32 AM,8/5/2020 1:22:06 AM,66126,39.3893,-93.1951,6.53475736001021,False,7,1153,39.3893,-93.1951,6.64734048147421,7.98092498096138,0,110.80177903604,0,0,0,,0610
208,False,'00:00:00,6.17370959293975,0.925757625633443,32.8117249959727,179438.843224873,6.65628711834758,101.154783452225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:06:58 AM,8/5/2020 1:32:02 AM,66722,39.4034,-93.2001,6.182775356964,False,7,1163,39.4034,-93.2001,6.52380856821505,7.98092498096138,0,111.865612188679,0,0,0,,0610
210,False,'00:00:00,6.19679625846634,0.388630452672435,33.0629261934069,180810.349406089,6.20253852020352,489.836852625252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:54:58 AM,8/5/2020 2:08:10 AM,68890,39.4099,-93.1882,0.682991924743941,False,7,1172,39.4099,-93.1882,0.767672481922862,7.98092498096138,0,112.647922837454,0,0,0,,0610
212,False,'00:00:00,6.21927513051513,0.594446190041296,33.3075141166445,182145.748488568,6.11178131882946,57.8845768698259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:00:13 AM,8/5/2020 2:17:18 AM,69438,39.4113,-93.1736,5.9034482115524,False,7,1180,39.4113,-93.1736,6.18283591815269,7.98092498096138,0,113.448030671599,0,0,0,,0610
214,False,'00:00:00,6.24753709421198,0.00400353694895609,33.615026655184,183824.702855491,6.16431797295117,167.827618235339,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:57:17 AM,8/5/2020 2:26:56 AM,70016,39.4008,-93.1605,6.57864223917256,False,7,1191,39.4008,-93.1605,6.72934386433887,7.98092498096138,0,114.470228444217,0,0,0,,0610
216,False,'00:00:00,6.27932917829314,0.602845459142025,33.9609496981164,185713.370570665,6.2170292770729,-13.1532606388352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:54:27 AM,8/5/2020 2:37:43 AM,70663,39.3856,-93.1511,6.25165558208306,False,7,1202,39.3856,-93.1511,6.2920004665697,7.98092498096138,0,115.63584263087,0,0,0,,0610
218,False,'00:00:00,6.30927140338933,0.563372831552023,34.2867448108557,187492.143982161,6.29689753218704,46.4586527064779,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:50:25 AM,8/5/2020 2:47:28 AM,71248,39.3769,-93.1345,7.05040233359671,False,7,1213,39.3769,-93.1345,7.0817268369477,7.98092498096138,0,116.735558777425,0,0,0,,0610
220,False,'00:00:00,6.34002991624382,0.00200078591710299,34.6214217806177,189319.410481795,6.33127884538166,127.825891471017,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:48:44 AM,8/5/2020 2:57:52 AM,71872,39.3808,-93.1141,6.23145093553001,False,7,1225,39.3808,-93.1141,6.23448851674652,7.98092498096138,0,117.864385739244,0,0,0,,0610
222,False,'00:00:00,6.3722686496276,0.818635731068139,34.9722047215515,191234.612227129,6.42521684953569,-44.2308481221064,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:44:26 AM,8/5/2020 3:08:03 AM,72483,39.3827,-93.0933,6.73005156676645,False,7,1236,39.3827,-93.0933,6.75396920412059,7.98092498096138,0,119.043430941788,0,0,0,,0610
224,False,'00:00:00,6.39603298581804,0.49407272513086,35.2307795122849,192646.376690913,6.28640084908666,-22.4923748192061,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:50:33 AM,8/5/2020 3:17:46 AM,73066,39.3743,-93.0813,4.40710957088756,False,7,1245,39.3743,-93.0813,4.39948737493289,7.98092498096138,0,119.916340959518,0,0,0,,0610
226,False,'00:00:00,6.4131766075463,0.836423274703629,35.4173156883966,193664.825333557,6.03168567709062,-35.1076752177674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:02:12 AM,8/5/2020 3:26:44 AM,73604,39.3661,-93.0762,4.14521065700839,False,7,1251,39.3661,-93.0762,4.16246625553289,7.98092498096138,0,120.546945094377,0,0,0,,0610
228,False,'00:00:00,6.4413793807802,0.122403237595294,35.7241841878412,195340.263381257,6.02249806142099,682.399781655147,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:02:37 AM,8/5/2020 3:37:11 AM,74231,39.3513,-93.0778,5.84916641315055,False,7,1262,39.3513,-93.0778,5.76178952655607,7.98092498096138,0,121.59790262567,0,0,0,,0610
230,False,'00:00:00,6.46476149997669,0.630514814596518,35.9786001550992,196729.321535671,5.93348044505034,-120.695488194302,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:06:41 AM,8/5/2020 3:46:54 AM,74814,39.3388,-93.0752,6.24130405354195,False,7,1270,39.3388,-93.0752,6.21368811221133,7.98092498096138,0,122.474174536597,0,0,0,,0610
232,False,'00:00:00,6.49341597879127,0.295165562331017,36.2903835688533,198431.593991106,5.92026710314043,2.18890895124854,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:07:13 AM,8/5/2020 3:57:42 AM,75462,39.3262,-93.0647,5.2371712500817,False,7,1281,39.3262,-93.0647,5.24613754981427,7.98092498096138,0,123.524348878205,0,0,0,,0610
234,False,'00:00:00,6.50816540979099,0.708185908688867,36.4508690544829,199307.81129335,5.86349013675084,-26.3669344601997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:09:42 AM,8/5/2020 4:03:56 AM,75836,39.3217,-93.0564,6.13979758465098,False,7,1286,39.3217,-93.0564,6.14720336362689,7.98092498096138,0,124.067496823768,0,0,0,,0610
236,False,'00:00:00,6.53812197679163,0.682313302463541,36.7768202184965,201087.436712279,5.96603118902567,23.7072042554528,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:05:26 AM,8/5/2020 4:13:58 AM,76438,39.3146,-93.038,6.42727913202013,False,7,1297,39.3146,-93.038,6.4274618984044,7.98092498096138,0,125.171253757179,0,0,0,,0610
238,False,'00:00:00,6.56883795771557,0.108453312278385,37.1110344071837,202912.1765237,6.0365255655446,-49.9358939080134,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:02:41 AM,8/5/2020 4:24:30 AM,77070,39.3121,-93.0172,6.30604446773624,False,7,1312,39.3121,-93.0172,6.32380576224538,7.98092498096138,0,126.300717126207,0,0,0,,0610
240,False,'00:00:00,6.59848568825268,0.0535519138796528,37.4336251859843,204673.454939756,6.0815938315137,57.7729778427291,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:01:02 AM,8/5/2020 4:34:49 AM,77689,39.3122,-92.9968,6.08793401096891,False,7,1323,39.3122,-92.9968,6.08342568734686,7.98092498096138,0,127.392526563604,0,0,0,,0610
242,False,'00:00:00,6.62507955509974,0.817896821336482,37.7229875102532,206253.312919732,6.0891412534162,-383.709728100351,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:00:47 AM,8/5/2020 4:44:25 AM,78265,39.3153,-92.9789,6.22745985665443,False,7,1332,39.3153,-92.9789,6.22697931372071,7.98092498096138,0,128.379514072753,0,0,0,,0610
244,False,'00:00:00,6.65192840997671,0.734792904956829,38.015124306148,207848.318936515,6.05630026193239,21.2137440840359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:01:49 AM,8/5/2020 4:54:32 AM,78872,39.3132,-92.9608,5.2422131271741,False,7,1342,39.3132,-92.9608,5.22440717755559,7.98092498096138,0,129.377958511607,0,0,0,,0610
246,False,'00:00:00,6.67749787386269,0.0849245058493177,38.293340315234,209367.32035877,6.05532379731847,124.662824574388,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:01:53 AM,8/5/2020 5:03:56 AM,79436,39.3019,-92.9529,6.42757869089175,False,7,1352,39.3019,-92.9529,6.67662995750379,7.98092498096138,0,130.291648130602,0,0,0,,0610
248,False,'00:00:00,6.70614232358383,0.627913788770712,38.605014604512,211068.997017309,6.10550146649611,-587.197999252144,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:42:30 AM,8/5/2020 5:55:55 AM,82555,39.2867,-92.9563,0.68387178258068,False,7,1362,39.2867,-92.9563,0.669357004547586,7.98092498096138,0,131.360555667702,0,0,0,,0610
250,False,'00:00:00,6.71784735239194,0.947538333801222,38.7323745842031,211764.355961335,6.05169309886861,33.814490045631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:52:59 AM,8/5/2020 6:09:44 AM,83384,39.2813,-92.9599,5.02526014304625,False,7,1366,39.2813,-92.9599,5.11862310826238,7.98092498096138,0,131.782196486426,0,0,0,,0610
252,False,'00:00:00,6.74877738864319,0.394087533142814,39.0689178643078,213601.812126453,6.19784895206269,-121.361468569634,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:49:04 AM,8/5/2020 6:19:18 AM,83958,39.2692,-92.9466,6.98879839573849,False,7,1378,39.2692,-92.9466,7.10925136728582,7.98092498096138,0,132.897549415383,0,0,0,,0610
254,False,'00:00:00,6.78199655770839,0.535802629959423,39.4303687216151,215575.258471719,6.33215022386613,53.6109632060602,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:45:51 AM,8/5/2020 6:29:36 AM,84576,39.264,-92.9251,7.17168636381449,False,7,1390,39.264,-92.9251,7.20569074395512,7.98092498096138,0,134.111534821212,0,0,0,,0610
256,False,'00:00:00,6.8167123401244,0.246769099163769,39.8081039169696,217637.613908648,6.47831568606048,58.4628437198954,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:42:43 AM,8/5/2020 6:40:04 AM,85204,39.249,-92.9152,7.20596970283841,False,7,1403,39.249,-92.9152,7.38720004430925,7.98092498096138,0,135.350249692998,0,0,0,,0610
258,False,'00:00:00,6.84984465945057,0.48814242634571,40.1686097803618,219605.900784099,6.5557255223627,48.7246866890858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:41:14 AM,8/5/2020 6:50:31 AM,85831,39.2323,-92.9207,6.72264102823547,False,7,1415,39.2323,-92.9207,6.89707111953943,7.98092498096138,0,136.552486104052,0,0,0,,0610
260,False,'00:00:00,6.88326607492505,0.828498495394632,40.5322612387099,221591.361952386,6.62074469098216,-6.19886907108631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:40:08 AM,8/5/2020 7:01:05 AM,86465,39.2214,-92.9039,6.86748751413601,False,7,1427,39.2214,-92.9039,6.95486651179633,7.98092498096138,0,137.772400476682,0,0,0,,0610
262,False,'00:00:00,6.91436717471911,0.223360547193911,40.8706658255825,223438.980464512,6.55529185889475,-143.789761028717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:41:10 AM,8/5/2020 7:12:15 AM,87135,39.2251,-92.8838,6.90795674084149,False,7,1439,39.2251,-92.8838,6.97426916688257,7.98092498096138,0,138.911974585788,0,0,0,,0610
264,False,'00:00:00,6.94387145395853,0.0952525793708164,41.1916957407014,225191.73689019,6.56304408202047,72.2101418564942,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:41:04 AM,8/5/2020 7:22:08 AM,87728,39.2349,-92.868,6.63323295194459,False,7,1450,39.2349,-92.868,6.62311142303677,7.98092498096138,0,139.996737997014,0,0,0,,0610
266,False,'00:00:00,6.97337876649304,0.976093225446518,41.5127586604721,226944.673514389,6.56492285499639,-91.9698383845244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:41:02 AM,8/5/2020 7:32:04 AM,88324,39.234,-92.8499,6.3951817328791,False,7,1460,39.234,-92.8499,6.50928566520872,7.98092498096138,0,141.046295631437,0,0,0,,0610
268,False,'00:00:00,7.00116392443514,0.146370208087358,41.8130543097587,228584.225170176,6.60980438115006,-780.890269187238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:16:39 PM,8/5/2020 8:35:35 AM,92135,39.2191,-92.8474,0.461916712836277,True,8,1475,39.2191,-92.8474,0.428212985410175,7.98092498096138,0,142.087138938969,0,0,0,,0610
270,False,'00:00:00,7.0094136875173,0.663674595481927,41.888437898992,228995.803855516,6.60980438115006,-3742.30917550697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:39:58 PM,8/5/2020 9:04:23 AM,93863,39.1858,-92.8411,35.5527368102969,False,8,1477,39.2129,-92.8387,0.598618393386202,7.98092498096138,0,142.720608634359,0,0,0,off race course(1),0610
