index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,5.50426710200212,0.799027713981431,26.4385297966391,144642.525773903,7.63888786149753,2.10916172747014,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:42:10 PM,8/4/2020 8:42:43 PM,45763,39.2271,-93.4058,7.68102853940793,False,6,946,39.2271,-93.4058,7.5959426077953,8.28325395270495,0,90.4529403007075,0,0,0,,0678
274,False,'00:00:00,5.52485983741126,0.0405331934635953,26.6247575759916,145659.29063452,7.65475654935316,43.0608426392704,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:41:47 PM,8/4/2020 8:47:32 PM,46052,39.2261,-93.3942,9.12961509862452,False,6,953,39.2261,-93.3942,9.03407884255501,8.28325395270495,0,91.080127673371,0,0,0,,0678
276,False,'00:00:00,5.5452321248727,0.283184141722265,26.8089917624122,146665.170893245,7.64189409897688,-48.7131364710696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:42:05 PM,8/4/2020 8:52:33 PM,46353,39.2279,-93.3828,5.26067619696308,False,6,959,39.2279,-93.3828,5.18549366433694,8.28325395270495,0,91.7043172993611,0,0,0,,0678
278,False,'00:00:00,5.5645990751294,0.223234910505645,26.9841343098921,147621.412698285,7.64352514237941,-67.409717332808,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:42:03 PM,8/4/2020 8:57:12 PM,46632,39.231,-93.3726,7.45700960769276,False,6,965,39.231,-93.3726,7.48440362318081,8.28325395270495,0,92.2931521116481,0,0,0,,0678
280,False,'00:00:00,5.58481517621878,0.468844199112852,27.1669560447535,148619.581265889,7.63671126137676,-124.143698076142,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:42:12 PM,8/4/2020 9:02:08 PM,46928,39.2368,-93.364,9.29041512225776,False,6,971,39.2368,-93.364,9.38093081973845,8.28325395270495,0,92.9057160801845,0,0,0,,0678
282,False,'00:00:00,5.59987421726591,0.0942486848531617,27.3031405640836,149363.120357084,7.64177752092945,84.7420110934371,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:42:06 PM,8/4/2020 9:05:43 PM,47143,39.2413,-93.3577,7.87352041500041,False,6,976,39.2413,-93.3577,7.98308979247435,8.28325395270495,0,93.3655912539183,0,0,0,,0678
284,False,'00:00:00,5.62054610357943,0.404044035828969,27.4900841345568,150383.793288031,7.65403917354415,22.7995349894768,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:41:50 PM,8/4/2020 9:10:35 PM,47435,39.2451,-93.3471,8.15559024799722,False,6,982,39.2451,-93.3471,8.16546634921949,8.28325395270495,0,93.992021619846,0,0,0,,0678
286,False,'00:00:00,5.64035250270782,0.415784985596416,27.6692007819262,151361.732850163,7.67712099354296,-77.8278996720501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:41:22 PM,8/4/2020 9:15:08 PM,47708,39.2481,-93.3365,7.97877205134021,False,6,988,39.2481,-93.3365,7.9426217648111,8.28325395270495,0,94.5989819920753,0,0,0,,0678
288,False,'00:00:00,5.66177326604681,0.9404722157163,27.8629167263794,152419.381531504,7.67741410101744,-138.419514052571,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:41:21 PM,8/4/2020 9:20:16 PM,48016,39.2548,-93.3288,7.38845411714547,False,6,994,39.2548,-93.3288,7.59049351976853,8.28325395270495,0,95.2300487791922,0,0,0,,0678
290,False,'00:00:00,5.68258373097049,0.169373268009392,28.05111351486,153446.896771569,7.65459012165392,-120.9433519278,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:41:48 PM,8/4/2020 9:25:28 PM,48328,39.2638,-93.3283,7.11167067311164,False,6,1001,39.2638,-93.3283,7.20531206104195,8.28325395270495,0,95.8537362280482,0,0,0,,0678
292,False,'00:00:00,5.70247311965488,0.216217730398774,28.230980667707,154428.933937185,7.58651410606262,-98.710572997632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:43:04 PM,8/4/2020 9:30:53 PM,48653,39.2717,-93.3326,6.9121810890536,False,6,1007,39.2717,-93.3326,6.96815215051789,8.28325395270495,0,96.4538830154952,0,0,0,,0678
294,False,'00:00:00,5.71939355474728,0.461726467188733,28.3839984669615,155264.379228279,7.57634007336187,19.1297332782006,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:43:15 PM,8/4/2020 9:35:05 PM,48905,39.2775,-93.3387,7.14232785996864,False,6,1012,39.2775,-93.3387,7.14061244488437,8.28325395270495,0,96.9712787341348,0,0,0,,0678
296,False,'00:00:00,5.73894126179251,0.341880193815928,28.5607756654318,156229.545887023,7.57626926597609,87.7352808998366,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:43:15 PM,8/4/2020 9:39:50 PM,49190,39.2851,-93.3436,6.853048839766,False,6,1018,39.2851,-93.3436,6.9085648087012,8.28325395270495,0,97.559319753745,0,0,0,,0678
298,False,'00:00:00,5.7586780226432,0.410368713297547,28.739262547908,157204.047064098,7.58149556796035,51.2896401538726,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:43:10 PM,8/4/2020 9:44:35 PM,49475,39.2937,-93.345,7.46035246509016,False,6,1024,39.2937,-93.345,7.65346580522866,8.28325395270495,0,98.1590601160538,0,0,0,,0678
300,False,'00:00:00,5.77842201624038,0.338930641722494,28.9178148388058,158178.905357521,7.58440575994215,28.9400623370262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:43:07 PM,8/4/2020 9:49:21 PM,49761,39.3021,-93.3422,7.05407601221831,False,6,1030,39.3021,-93.3422,7.09047703809094,8.28325395270495,0,98.7598930804697,0,0,0,,0678
302,False,'00:00:00,5.79930184842199,0.732257571438772,29.1066389412468,159209.845601062,7.58271432217133,122.642287324642,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:43:09 PM,8/4/2020 9:54:26 PM,50066,39.3088,-93.3344,7.15412527680967,False,6,1036,39.3088,-93.3344,7.29129318900658,8.28325395270495,0,99.3866710134645,0,0,0,,0678
304,False,'00:00:00,5.82010522893965,0.121421140113833,29.2947716628039,160237.011049078,7.57918839254493,48.1306511102965,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:43:12 PM,8/4/2020 9:59:31 PM,50371,39.3118,-93.3234,7.85690568429815,False,6,1043,39.3118,-93.3234,7.89338201192701,8.28325395270495,0,100.011950338684,0,0,0,,0678
306,False,'00:00:00,5.84052248777029,0.346125732349896,29.4794125420729,161245.11176599,7.58725461353783,77.0373424476937,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:43:05 PM,8/4/2020 10:04:24 PM,50664,39.3118,-93.3118,7.2806582362222,False,6,1049,39.3118,-93.3118,7.29634891128258,8.28325395270495,0,100.634048732024,0,0,0,,0678
308,False,'00:00:00,5.86089164528347,0.54562824083515,29.663618423205,162250.83748374,7.59179726644573,-85.7585697239434,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:43:01 PM,8/4/2020 10:09:18 PM,50958,39.3104,-93.3003,8.10150878577041,False,6,1055,39.3104,-93.3003,8.02328617030256,8.28325395270495,0,101.25708142579,0,0,0,,0678
310,False,'00:00:00,5.88148823570994,0.921090880064987,29.8498810649157,163267.792685566,7.59650491571674,-44.4776219441246,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:42:58 PM,8/4/2020 10:14:15 PM,51255,39.3086,-93.2889,7.29835611662049,False,6,1061,39.3086,-93.2889,7.35906040132594,8.28325395270495,0,101.881923812213,0,0,0,,0678
312,False,'00:00:00,5.90117016006695,0.828125257760429,30.0278720405471,164239.586314628,7.58959078788469,-21.80014143654,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:43:03 PM,8/4/2020 10:19:05 PM,51545,39.3107,-93.2781,7.11012057893431,False,6,1067,39.3107,-93.2781,7.12651144399835,8.28325395270495,0,102.479272425787,0,0,0,,0678
314,False,'00:00:00,5.92177826584346,0.223630582891012,30.2142388198588,165257.110086052,7.60013477423509,-34.1080418618687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:42:55 PM,8/4/2020 10:23:59 PM,51839,39.3164,-93.2691,7.40062113250974,False,6,1074,39.3164,-93.2691,7.40567548937354,8.28325395270495,0,103.105423616703,0,0,0,,0678
316,False,'00:00:00,5.9423495328288,0.509014781904694,30.4002724522556,166272.814944757,7.62693182699658,34.130467348641,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:42:37 PM,8/4/2020 10:28:43 PM,52123,39.3232,-93.2615,7.80046539491957,False,6,1080,39.3232,-93.2615,7.8838663201118,8.28325395270495,0,103.728790326091,0,0,0,,0678
318,False,'00:00:00,5.96294166616083,0.809730729028506,30.5864947868005,167289.550077859,7.63985806184817,16.4472503818163,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:42:29 PM,8/4/2020 10:33:34 PM,52414,39.3262,-93.2505,7.71019033529285,False,6,1086,39.3262,-93.2505,7.70073693456698,8.28325395270495,0,104.356113967336,0,0,0,,0678
320,False,'00:00:00,6.00271229425687,0.988889443828159,30.9511390166894,169280.43157184,7.60596783544217,-110.41738456005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:34:00 AM,8/4/2020 10:43:36 PM,53016,39.3272,-93.228,7.03624752217007,True,7,1098,39.3272,-93.228,7.32317778530924,8.28325395270495,0,105.56317686636,0,0,0,,0678
322,False,'00:00:00,6.03116250680881,0.427605389780995,31.2606998517992,170970.569211119,7.49816437594413,17.0997189271886,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:39:05 AM,8/4/2020 10:52:55 PM,53575,39.3378,-93.2146,6.89389597015651,False,7,1111,39.3378,-93.2146,6.90812015475058,8.28325395270495,0,106.60727043181,0,0,0,,0678
324,False,'00:00:00,6.06518697528089,0.985744133618446,31.6309130041666,172991.855861126,7.56610165927229,114.097771555419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:35:57 AM,8/4/2020 11:02:19 PM,54139,39.3543,-93.2057,7.96490360743115,False,7,1123,39.3543,-93.2057,8.15589927391734,8.28325395270495,0,107.848537464568,0,0,0,,0678
326,False,'00:00:00,6.09932840849284,0.610278111954849,32.0023988254988,175020.091018423,7.61904542365381,-27.6881907830925,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:33:37 AM,8/4/2020 11:11:48 PM,54708,39.3673,-93.1897,7.75243254166138,False,7,1136,39.3673,-93.1897,7.88748876695598,8.28325395270495,0,109.092742047825,0,0,0,,0678
328,False,'00:00:00,6.13197317389722,0.69707408896537,32.3575997162509,176959.413848952,7.6532827463812,-125.520086677553,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:32:09 AM,8/4/2020 11:20:57 PM,55257,39.384,-93.1905,7.37996693080688,False,7,1148,39.384,-93.1905,7.5910032158476,8.28325395270495,0,110.274386283377,0,0,0,,0678
330,False,'00:00:00,6.16242853710036,0.783724507399382,32.6889781778185,178768.671181337,7.62838529155129,144.05129217865,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:33:11 AM,8/4/2020 11:30:01 PM,55801,39.3977,-93.2011,7.65243458853512,False,7,1159,39.3977,-93.2011,7.82540236520706,8.28325395270495,0,111.379554249491,0,0,0,,0678
332,False,'00:00:00,6.19665158573164,0.335595377108299,33.0613520395236,180801.754853981,7.71056335499928,65.8007387651247,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:29:56 AM,8/4/2020 11:39:11 PM,56351,39.411,-93.1887,8.17916736045543,False,7,1172,39.411,-93.1887,8.51226473405754,8.28325395270495,0,112.580478243755,0,0,0,,0678
334,False,'00:00:00,6.21380086498284,0.6376114224633,33.2479497739637,181820.539592268,7.75718022376814,85.5515416813183,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:28:09 AM,8/4/2020 11:43:41 PM,56621,39.412,-93.1772,7.37839507390772,False,7,1178,39.412,-93.1772,7.44562606864293,8.28325395270495,0,113.202929043392,0,0,0,,0678
336,False,'00:00:00,6.24542505058284,0.231853789564806,33.5920459485046,183699.232986791,7.75834812047083,2.91954246220235,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:28:06 AM,8/4/2020 11:52:42 PM,57162,39.402,-93.1607,7.64594063290889,False,7,1190,39.402,-93.1607,7.71329679135365,8.28325395270495,0,114.349229409556,0,0,0,,0678
338,False,'00:00:00,6.26224113319366,0.381065248384003,33.775018239723,184698.223560723,7.71433034399443,-50.5726332245215,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:29:42 AM,8/4/2020 11:57:54 PM,57474,39.3938,-93.156,7.12645446595724,False,7,1196,39.3938,-93.156,7.11529178315476,8.28325395270495,0,114.971975361469,0,0,0,,0678
340,False,'00:00:00,6.27879043796755,0.401910515175814,33.9550877768815,185681.365702497,7.685356444465,-55.5888718692506,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:30:45 AM,8/5/2020 12:02:55 AM,57775,39.3859,-93.1512,7.20418532457311,False,7,1202,39.3859,-93.1512,7.2982834499756,8.28325395270495,0,115.576537685057,0,0,0,,0678
342,False,'00:00:00,6.2958654834028,0.637604145288528,34.140877788637,186695.740443277,7.6494691006185,-5.0663167811306,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:32:02 AM,8/5/2020 12:08:10 AM,58090,39.3794,-93.1431,7.12218929331993,False,7,1208,39.3794,-93.1431,7.1764921330279,8.28325395270495,0,116.202144695806,0,0,0,,0678
344,False,'00:00:00,6.31245010041163,0.744908933541603,34.3213315508665,187680.980373856,7.6261662366445,43.1947846267902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:32:51 AM,8/5/2020 12:13:11 AM,58391,39.3768,-93.1323,7.29746814898225,False,7,1214,39.3768,-93.1323,7.3225807805447,8.28325395270495,0,116.811758037283,0,0,0,,0678
346,False,'00:00:00,6.32660676253105,0.00459069719524471,34.4753672418143,188521.983141442,7.58463811435337,8.58097898858582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:34:19 AM,8/5/2020 12:17:41 AM,58661,39.3781,-93.1227,7.12679623191371,False,7,1220,39.3781,-93.1227,7.11515742191192,8.28325395270495,0,117.334290481655,0,0,0,,0678
348,False,'00:00:00,6.34175886178529,0.625410831648325,34.6402340768246,189422.121698119,7.54639738252351,114.129595685781,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:35:39 AM,8/5/2020 12:22:28 AM,58948,39.3813,-93.1131,7.07111421856842,False,7,1225,39.3813,-93.1131,7.04173262115529,8.28325395270495,0,117.895146587622,0,0,0,,0678
350,False,'00:00:00,6.35942562442482,0.0820203813435996,34.8324624401942,190471.648496794,7.57852383848611,121.659154507082,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:34:33 AM,8/5/2020 12:27:21 AM,59241,39.384,-93.1019,7.7703456618301,False,7,1232,39.384,-93.1019,8.04633906731263,8.28325395270495,0,118.528800214903,0,0,0,,0678
352,False,'00:00:00,6.37656012656689,0.38613544798727,35.0188993879887,191489.555373509,7.59548093868402,29.0018561629016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:33:59 AM,8/5/2020 12:32:12 AM,59532,39.3816,-93.0907,7.83581112501336,False,7,1238,39.3816,-93.0907,7.89377056911525,8.28325395270495,0,119.151225562494,0,0,0,,0678
354,False,'00:00:00,6.39172214543992,0.9043585218109,35.1838741563041,192390.283223537,7.58192504993225,-74.7738553621573,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:34:26 AM,8/5/2020 12:36:45 AM,59805,39.3762,-93.083,7.50515550873053,False,7,1243,39.3762,-93.083,7.48994099816371,8.28325395270495,0,119.710677640959,0,0,0,,0678
356,False,'00:00:00,6.40646835859765,0.337793862531943,35.3443246292656,193266.309363912,7.57907397278697,104.199400831082,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:34:31 AM,8/5/2020 12:41:05 AM,60065,39.3694,-93.078,7.42290674985147,False,7,1249,39.3694,-93.078,7.4561415300482,8.28325395270495,0,120.254554298412,0,0,0,,0678
358,False,'00:00:00,6.43181805110173,0.624194258826143,35.620149351735,194772.254859646,7.57118024583169,53.3229061877201,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:34:46 AM,8/5/2020 12:48:34 AM,60514,39.3562,-93.0752,7.54739043137615,False,7,1258,39.3562,-93.0752,7.57168218078603,8.28325395270495,0,121.184543469895,0,0,0,,0678
360,False,'00:00:00,6.45474919091643,0.00590009414792841,35.8696583063024,196134.521747517,7.56672047417609,-89.7751376623625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:34:54 AM,8/5/2020 12:55:19 AM,60919,39.344,-93.0762,7.45687843310705,False,7,1267,39.344,-93.0762,7.50101749902286,8.28325395270495,0,122.03013200798,0,0,0,,0678
362,False,'00:00:00,6.47199763938777,0.267500495067726,36.0573350803647,197159.197817242,7.57384909336427,-122.322455616481,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:34:42 AM,8/5/2020 1:00:18 AM,61218,39.3353,-93.0734,7.68219530741665,False,7,1273,39.3353,-93.0734,7.88201341633775,8.28325395270495,0,122.654321438906,0,0,0,,0678
364,False,'00:00:00,6.48900593859723,0.682999884403049,36.2423988403441,198169.607374694,7.57105426222225,-37.2819104221894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:34:47 AM,8/5/2020 1:05:18 AM,61518,39.3279,-93.0668,7.47573993808515,False,7,1279,39.3279,-93.0668,7.5305934931775,8.28325395270495,0,123.27651822103,0,0,0,,0678
366,False,'00:00:00,6.50609083088449,0.942660155864433,36.4282959936447,199184.567085979,7.56568890396646,-33.6429300552355,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:34:56 AM,8/5/2020 1:10:21 AM,61821,39.3223,-93.0576,7.64435022852078,False,7,1285,39.3223,-93.0576,7.6672089974402,8.28325395270495,0,123.904132251588,0,0,0,,0678
368,False,'00:00:00,6.52290871652543,0.111728889030358,36.6112879032582,200183.664772259,7.56806148893642,82.1319609912569,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:34:52 AM,8/5/2020 1:15:15 AM,62115,39.3175,-93.0478,7.50488654452029,False,7,1292,39.3175,-93.0478,7.48637539477416,8.28325395270495,0,124.524935801023,0,0,0,,0678
370,False,'00:00:00,6.53980974805277,0.304844685344286,36.7951845059379,201187.701894121,7.52890773379817,45.5494757179617,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:35:56 AM,8/5/2020 1:20:34 AM,62434,39.3143,-93.0369,7.21536861160709,False,7,1298,39.3143,-93.0369,7.19735550097753,8.28325395270495,0,125.149425004275,0,0,0,,0678
372,False,'00:00:00,6.55542239735326,0.15234945875628,36.9650624900446,202115.200280413,7.4768970439283,33.2421818894691,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:37:20 AM,8/5/2020 1:25:39 AM,62739,39.3125,-93.0264,6.60631805423138,False,7,1306,39.3125,-93.0264,6.59256164879495,8.28325395270495,0,125.725153399707,0,0,0,,0678
374,False,'00:00:00,6.56970818497003,0.428250442618684,37.1205031686257,202963.87398764,7.43140354360703,26.5878574623338,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:38:33 AM,8/5/2020 1:30:19 AM,63019,39.3119,-93.0166,7.17535899406918,False,7,1312,39.3119,-93.0166,7.15397205504932,8.28325395270495,0,126.252342818003,0,0,0,,0678
376,False,'00:00:00,6.58643758073632,0.30363985751075,37.3025322383501,203957.714768807,7.41419219057992,-47.776573090608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:39:00 AM,8/5/2020 1:35:28 AM,63328,39.3123,-93.0051,7.09848977479907,False,7,1319,39.3123,-93.0051,7.10057876531794,8.28325395270495,0,126.86854005843,0,0,0,,0678
378,False,'00:00:00,6.60102060367887,0.986239261416852,37.4612070725812,204824.046291802,7.4046794008936,-88.9969306869124,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:39:15 AM,8/5/2020 1:39:55 AM,63595,39.3127,-92.9951,7.70454169385549,False,7,1323,39.3127,-92.9951,7.73584650052125,8.28325395270495,0,127.404467239047,0,0,0,,0678
380,False,'00:00:00,6.61786357791735,0.13952399311232,37.6444719659972,205824.634412748,7.42784520032313,-7.46953442970158,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:38:40 AM,8/5/2020 1:44:44 AM,63884,39.3137,-92.9836,7.95399763521075,False,7,1330,39.3137,-92.9836,7.95381256439758,8.28325395270495,0,128.024012429783,0,0,0,,0678
382,False,'00:00:00,6.63428360260754,0.216633016932208,37.8231348335008,206800.096431392,7.43073133847887,65.5287889900085,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:38:36 AM,8/5/2020 1:49:36 AM,64176,39.3148,-92.9724,7.19135997240962,False,7,1336,39.3148,-92.9724,7.20739613145156,8.28325395270495,0,128.628206515515,0,0,0,,0678
384,False,'00:00:00,6.66263740226721,0.609254260574667,38.1316466200174,208484.506484002,7.38056315620407,-26.0857289841705,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:39:46 AM,8/5/2020 1:58:32 AM,64712,39.3094,-92.9554,6.74562795328975,False,7,1346,39.3094,-92.9554,6.94418668672688,8.28325395270495,0,129.644509360554,0,0,0,,0678
386,False,'00:00:00,6.67785852429643,0.220815186311531,38.2972644774613,209388.745466635,7.32882125891054,5.93139601543944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:40:57 AM,8/5/2020 2:03:36 AM,65016,39.3017,-92.9525,6.5814018278164,False,7,1352,39.3017,-92.9525,6.62620865026236,8.28325395270495,0,130.205076145828,0,0,0,,0678
388,False,'00:00:00,6.69405015746829,0.15830822717457,38.4734422644398,210350.639463567,7.32957450821739,-75.3382919152981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:40:56 AM,8/5/2020 2:08:29 AM,65309,39.2932,-92.9546,7.24114063530464,False,7,1358,39.2932,-92.9546,7.22246382886377,8.28325395270495,0,130.80415985777,0,0,0,,0678
390,False,'00:00:00,6.70950544019413,0.871764654274582,38.6416079756356,211268.789196647,7.33677946403714,9.33215934241858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:40:46 AM,8/5/2020 2:13:05 AM,65585,39.2857,-92.9591,7.42130377401801,False,7,1363,39.2857,-92.9591,7.42022239830211,8.28325395270495,0,131.376159710543,0,0,0,,0678
392,False,'00:00:00,6.72708382067829,0.347234261653239,38.8328746711871,212313.065489472,7.35107490695886,-14.2254229354165,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:40:28 AM,8/5/2020 2:18:15 AM,65895,39.2767,-92.9577,7.45083258639666,False,7,1370,39.2767,-92.9577,7.48306992842911,8.28325395270495,0,132.025470200595,0,0,0,,0678
394,False,'00:00:00,6.74410451374715,0.669550866700202,39.0180732861684,213324.211327127,7.39892075814938,-44.5896974425497,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:39:31 AM,8/5/2020 2:22:55 AM,66175,39.2704,-92.9494,8.10893180698714,False,7,1376,39.2704,-92.9494,8.14557476048297,8.28325395270495,0,132.650271093107,0,0,0,,0678
396,False,'00:00:00,6.7610553915592,0.908960910152021,39.2025122558864,214331.209659974,7.40817055876807,55.7794782173028,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:39:20 AM,8/5/2020 2:27:54 AM,66474,39.2661,-92.9392,7.45532103949884,False,7,1382,39.2661,-92.9392,7.44452772250322,8.28325395270495,0,133.275581143454,0,0,0,,0678
398,False,'00:00:00,6.7765944378093,0.529989866401887,39.3715893805374,215254.335520557,7.40597605233837,4.17467747877081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:39:22 AM,8/5/2020 2:32:34 AM,66754,39.2646,-92.9287,7.33682648725063,False,7,1388,39.2646,-92.9287,7.36786690027543,8.28325395270495,0,133.847507495029,0,0,0,,0678
400,False,'00:00:00,6.79421540255228,0.103337052242364,39.5633194265367,216301.141610253,7.43048285861111,34.9698239139873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:38:56 AM,8/5/2020 2:37:36 AM,67056,39.2603,-92.9185,7.45474231803051,False,7,1395,39.2603,-92.9185,7.71784060698542,8.28325395270495,0,134.478470767203,0,0,0,,0678
402,False,'00:00:00,6.81577319641733,0.908696428338205,39.7978852899657,217581.822335031,7.40547035687297,86.0829761002845,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:39:21 AM,8/5/2020 2:44:16 AM,67456,39.2495,-92.9152,7.69546713216617,False,7,1402,39.2495,-92.9152,7.74585275348368,8.28325395270495,0,135.259447052347,0,0,0,,0678
404,False,'00:00:00,6.82852373856985,0.600100417147274,39.9366212825221,218339.291938249,7.39973562769792,93.3732018699893,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:39:27 AM,8/5/2020 2:48:08 AM,67688,39.2432,-92.9181,6.36050566701603,False,7,1407,39.2432,-92.9181,6.35146930691597,8.28325395270495,0,135.722082719722,0,0,0,,0678
406,False,'00:00:00,6.84418677739311,0.397850467541929,40.1070475445275,219269.783807593,7.40365325091312,-116.765935129409,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:39:23 AM,8/5/2020 2:52:47 AM,67967,39.2353,-92.9209,6.86000378321933,False,7,1413,39.2353,-92.9209,7.1043566145172,8.28325395270495,0,136.293624145396,0,0,0,,0678
