index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.93638805417378,-0.319184330975473,30.346360579475,165978.467355992,6.96421975653155,-1222.08771353853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:53:17 PM,8/4/2020 7:56:29 PM,46589,39.3395,-93.3357,4.6447375984874,False,6,1079,39.3241,-93.2674,3.95595257687671,15.4860448238014,0,119.328291580157,0,0,0,off race course(1),1226
136,False,'00:00:00,5.93638805417378,-0.319184330975473,30.346360579475,165978.467355992,6.96421975653155,-1222.08771353853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:53:17 PM,8/4/2020 8:06:29 PM,47189,39.1967,-93.4095,66.5461572157711,False,6,1079,39.3241,-93.2674,3.95595257687671,15.4860448238014,0,119.328291580157,0,0,0,off race course(1),1226
138,False,'00:00:00,5.93638805417378,-0.319184330975473,30.346360579475,165978.467355992,6.96421975653155,-1222.08771353853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:53:17 PM,8/4/2020 8:16:29 PM,47789,39.2037,-93.3032,116.050869198734,False,6,1079,39.3241,-93.2674,3.95595257687671,15.4860448238014,0,119.328291580157,0,0,0,off race course(1),1226
140,False,'00:00:00,5.75370898018913,0.885236746007488,28.6943256454837,156958.700942864,6.79373856133726,-30.6292111108035,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:33:13 PM,8/4/2020 8:26:29 PM,48389,39.2915,-93.3453,35.1865545159608,False,6,1022,39.2915,-93.3453,6.72554608325954,15.4860448238014,0,124.067468403977,0,0,0,,1226
142,False,'00:00:00,5.76601739267797,0.604380747474147,28.805635205851,157566.427942702,6.79373856133726,43.2770186667271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:39:52 PM,8/4/2020 8:41:29 PM,49289,39.2962,-93.2317,72.5903930745908,False,6,1026,39.2969,-93.3444,2.2657437877214,15.4860448238014,0,124.444084859055,0,0,0,off race course(1),1226
144,False,'00:00:00,5.76601739267797,0.604380747474147,28.805635205851,157566.427942702,6.79373856133726,43.2770186667271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:39:52 PM,8/4/2020 8:51:29 PM,49889,39.362,-93.2535,21.9255547567386,False,6,1026,39.2969,-93.3444,2.2657437877214,15.4860448238014,0,124.444084859055,0,0,0,off race course(1),1226
146,False,'00:00:00,5.76601739267797,0.604380747474147,28.805635205851,157566.427942702,6.79373856133726,43.2770186667271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:39:52 PM,8/4/2020 9:01:29 PM,50489,39.3862,-93.2733,89.4091673890175,False,6,1026,39.2969,-93.3444,2.2657437877214,15.4860448238014,0,124.444084859055,0,0,0,off race course(1),1226
148,False,'00:00:00,5.96599053053563,0.667965425824729,30.6140668033775,167440.087541654,6.79373856133726,-952.221816246309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:15:41 PM,8/4/2020 9:11:29 PM,51089,39.387,-93.2534,48.1580951942854,False,6,1087,39.329,-93.2491,12.2704124847631,15.4860448238014,0,130.00771099253,0,0,0,off race course(1),1226
150,False,'00:00:00,5.96599053053563,0.667965425824729,30.6140668033775,167440.087541654,6.79373856133726,-952.221816246309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:15:41 PM,8/4/2020 9:21:29 PM,51689,39.3868,-93.2673,6.95165248369122,False,6,1087,39.329,-93.2491,12.2704124847631,15.4860448238014,0,130.00771099253,0,0,0,off race course(1),1226
152,False,'00:00:00,5.98882117795715,0.659144509216317,30.8205328549251,168567.349150282,6.79373856133726,4.92923710800894,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:29:30 PM,8/4/2020 9:31:29 PM,52289,39.385,-93.2802,56.8574015522116,False,6,1094,39.3257,-93.2358,2.1013431915707,15.4860448238014,0,130.755039866337,0,0,0,off race course(1),1226
154,False,'00:00:00,6.01030156064118,0.757222989788394,31.0337162429759,169731.286016151,6.58904916755501,-21.8359959344884,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:14:09 AM,8/4/2020 9:41:29 PM,52889,39.3292,-93.2235,4.01906541081793,False,7,1103,39.3292,-93.2235,3.92808704838587,15.4860448238014,0,131.491878171739,0,0,0,,1226
156,False,'00:00:00,6.03784914396986,0.918049781411204,31.3334557575721,171367.801292442,6.53234860215495,-5.63364900550235,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:17:42 AM,8/4/2020 9:51:29 PM,53489,39.3412,-93.2132,8.03509537483695,False,7,1113,39.3412,-93.2132,8.1572348171677,15.4860448238014,0,132.495736917275,0,0,0,,1226
158,False,'00:00:00,6.07510726774959,0.670126253671948,31.7388536396025,173581.189233008,6.76937615240753,155.096409358239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:04:05 AM,8/4/2020 10:01:29 PM,54089,39.3578,-93.2007,8.04992180468832,False,7,1127,39.3578,-93.2007,8.27852232146369,15.4860448238014,0,133.844852347434,0,0,0,,1226
160,False,'00:00:00,6.12689141666241,0.804327055044113,32.3023061745749,176657.522635993,6.97412099831783,-310.437805765497,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:53:28 AM,8/4/2020 10:16:12 PM,54972,39.3814,-93.1897,7.32302126846735,False,7,1146,39.3814,-93.1897,7.71731702620658,15.4860448238014,0,135.6641688285,0,0,0,,1226
162,False,'00:00:00,6.15989888020442,0.818219047723631,32.6614535081937,178618.392222033,7.01903669971667,369.720215876153,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:51:17 AM,8/4/2020 10:26:12 PM,55572,39.3967,-93.1999,6.91311694212134,False,7,1158,39.3967,-93.1999,7.03003951765297,15.4860448238014,0,136.855053356204,0,0,0,,1226
164,False,'00:00:00,6.19302293214229,0.998503910729179,33.0218694158564,180586.187957949,7.06149611524899,624.711066995611,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:18 AM,8/4/2020 10:36:12 PM,56172,39.409,-93.1903,6.15386753894403,False,7,1170,39.409,-93.1903,7.08995281715718,15.4860448238014,0,137.900516761853,0,0,0,,1226
166,False,'00:00:00,6.22011592066308,0.904867924590104,33.3166625790638,182195.697186603,6.91488733098197,354.162540454868,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:55:59 AM,8/4/2020 10:46:12 PM,56772,39.4104,-93.1735,5.40120392774643,False,7,1180,39.4104,-93.1735,5.90909259474968,15.4860448238014,0,138.833098820832,0,0,0,,1226
168,False,'00:00:00,6.24991922020422,0.802758688698287,33.6409460717841,183966.217467856,6.86645322358511,154.246900680656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:58:08 AM,8/4/2020 10:56:12 PM,57372,39.3997,-93.1597,5.44446199590402,False,7,1191,39.3997,-93.1597,5.58546539737529,15.4860448238014,0,139.887344296387,0,0,0,,1226
170,False,'00:00:00,6.2837299733344,0.205766054299641,34.0088338320444,185974.80796163,6.95179350674462,-314.069056455192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:54:24 AM,8/4/2020 11:06:12 PM,57972,39.3843,-93.1484,7.25693255868447,False,7,1204,39.3843,-93.1484,7.42045469228425,15.4860448238014,0,141.118726351361,0,0,0,,1226
172,False,'00:00:00,6.31722854450353,0.48419931100212,34.3733248054304,187964.852707047,7.01771024642426,-187.530054523565,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:51:41 AM,8/4/2020 11:16:12 PM,58572,39.3776,-93.1291,7.3118567260084,False,7,1216,39.3776,-93.1291,7.71533923461307,15.4860448238014,0,142.289416991512,0,0,0,,1226
174,False,'00:00:00,6.3523653450378,0.496679332298659,34.7556410112096,190052.219506096,7.12287934491258,313.315160830556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:47:34 AM,8/4/2020 11:26:12 PM,59172,39.3831,-93.1064,7.6169968944947,False,7,1229,39.3831,-93.1064,7.75474887918497,15.4860448238014,0,143.565038374979,0,0,0,,1226
176,False,'00:00:00,6.38516988789271,0.519321722026694,35.1125804071111,192001.03421239,7.14289954746229,176.498147813078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:46:50 AM,8/4/2020 11:36:12 PM,59772,39.3784,-93.0866,6.97779002130265,False,7,1241,39.3784,-93.0866,7.33552341567569,15.4860448238014,0,144.702621935509,0,0,0,,1226
178,False,'00:00:00,6.4183592627635,0.744356485230089,35.4737070799966,193972.710578281,7.17164689843725,137.844267024807,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:45:49 AM,8/4/2020 11:46:12 PM,60372,39.3633,-93.0761,7.181169152398,False,7,1253,39.3633,-93.0761,7.37052051736732,15.4860448238014,0,145.904837849316,0,0,0,,1226
180,False,'00:00:00,6.45106416410777,0.663493650494538,35.8295622973813,195915.605895844,7.18159539429874,101.625529654314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:45:29 AM,8/4/2020 11:56:12 PM,60972,39.346,-93.0766,7.21435218208022,False,7,1265,39.346,-93.0766,7.2519821902798,15.4860448238014,0,147.101801409492,0,0,0,,1226
182,False,'00:00:00,6.48201524642154,0.133130716061165,36.1663345753073,197754.312341337,7.13169905146991,-337.757020009142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:47:03 AM,8/5/2020 12:06:12 AM,61572,39.3312,-93.0691,5.79935349615898,False,7,1277,39.3312,-93.0691,5.8904352302548,15.4860448238014,0,148.231233755023,0,0,0,,1226
184,False,'00:00:00,6.50943420139024,0.171909825823484,36.4646745115187,199383.186211354,6.99211865523184,-220.320697949535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:51:35 AM,8/5/2020 12:16:12 AM,62172,39.3218,-93.0553,7.17033906192313,False,7,1287,39.3218,-93.0553,7.30504602759737,15.4860448238014,0,149.219335316278,0,0,0,,1226
186,False,'00:00:00,6.54315077753874,0.536539891260972,36.8315375516635,201386.181946875,7.05751089257874,-152.095317055525,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:34 AM,8/5/2020 12:26:12 AM,62772,39.3144,-93.0345,7.35795491834582,False,7,1299,39.3144,-93.0345,7.44592601475074,15.4860448238014,0,150.450157873026,0,0,0,,1226
188,False,'00:00:00,6.57670168476934,0.0685518973847748,37.1965979828299,203379.335813084,7.10878666041639,-119.409080813757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:48:04 AM,8/5/2020 12:36:12 AM,63372,39.3124,-93.0118,7.34508745070497,False,7,1315,39.3124,-93.0118,7.39869901708562,15.4860448238014,0,151.676667062783,0,0,0,,1226
190,False,'00:00:00,6.60681274884872,0.116933524005332,37.5242301973674,205168.139417499,7.04804500433826,-181.532346340379,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:45 AM,8/5/2020 12:46:12 AM,63972,39.3133,-92.9912,6.58691470245344,False,7,1326,39.3133,-92.9912,6.63619422479435,15.4860448238014,0,152.78108950906,0,0,0,,1226
192,False,'00:00:00,6.63841316875019,0.765397519918563,37.8680677822942,207045.420966625,7.04176493385938,-90.6826589894102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:55 AM,8/5/2020 12:56:12 AM,64572,39.3154,-92.9696,7.15511381266905,False,7,1337,39.3154,-92.9696,7.09412946267598,15.4860448238014,0,153.949856265613,0,0,0,,1226
194,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.93240206119458,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:38:18 PM,8/5/2020 8:25:00 PM,134700,38.587,-92.1772,4.08611883324341,True,12,2307,38.587,-92.1772,5.93240206119458,15.4860448238014,0,219.863992048341,0,0,0,,1226
196,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.09525817153515,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 1:19:09 PM,8/6/2020 12:04:00 PM,191040,38.5838,-90.8196,5.04841786407971,True,19,3199,38.5838,-90.8196,6.09525817153515,15.4860448238014,0,295.16729582353,0,0,0,,1226
