index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.24965049010459,0.712650293000096,33.6380220755605,183950.253057912,7.2093919077739,254.42615998917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:15:42 AM,8/5/2020 12:26:27 AM,59187,39.2296,-93.004,683.528621682982,False,7,1191,39.3997,-93.1601,7.2327512023503,14.7762569062783,0,117.49959924792,0,0,0,Too fast(1),0505
136,False,'00:00:00,6.24965049010459,0.712650293000096,33.6380220755605,183950.253057912,7.2093919077739,254.42615998917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:15:42 AM,8/5/2020 12:30:48 AM,59448,39.2261,-92.9345,50.6933586070037,False,7,1191,39.3997,-93.1601,7.2327512023503,14.7762569062783,0,117.49959924792,0,0,0,Too fast(1),0505
138,False,'00:00:00,7.01385005157138,0.0331629204714349,41.9289759171402,229217.132985441,7.2093919077739,4437.86474570997,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:49:31 AM,8/5/2020 12:35:06 AM,59706,39.218,-92.8669,50.6130199428742,False,8,1479,39.218,-92.8669,7.2093919077739,14.7762569062783,0,137.588574773589,0,0,0,,0505
140,False,'00:00:00,6.99684197539022,0.020903933325421,41.7680569478682,228338.548952858,7.4455986110806,-1095.16595215733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:48:06 AM,8/5/2020 12:37:35 AM,59855,39.3819,-93.1472,5041.6187941792,True,8,1473,39.2214,-92.8459,14.5580448995381,14.7762569062783,0,138.738270372691,0,0,0,Too fast(1),0505
142,False,'00:00:00,6.99684197539022,0.020903933325421,41.7680569478682,228338.548952858,7.4455986110806,-1095.16595215733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:48:06 AM,8/5/2020 1:02:26 AM,61346,39.3827,-93.0967,6.54872933539936,True,8,1473,39.2214,-92.8459,14.5580448995381,14.7762569062783,0,138.738270372691,0,0,0,Too fast(1);off race course(1),0505
144,False,'00:00:00,6.99684197539022,0.020903933325421,41.7680569478682,228338.548952858,7.4455986110806,-1095.16595215733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:48:06 AM,8/5/2020 1:34:43 AM,63283,39.3393,-93.0757,6.45239540672072,True,8,1473,39.2214,-92.8459,14.5580448995381,14.7762569062783,0,138.738270372691,0,0,0,Too fast(1);off race course(1),0505
146,False,'00:00:00,6.99684197539022,0.020903933325421,41.7680569478682,228338.548952858,7.4455986110806,-1095.16595215733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:48:06 AM,8/5/2020 2:05:22 AM,65122,39.3123,-93.0246,6.7113699991881,True,8,1473,39.2214,-92.8459,14.5580448995381,14.7762569062783,0,138.738270372691,0,0,0,Too fast(1);off race course(1),0505
148,False,'00:00:00,6.99684197539022,0.020903933325421,41.7680569478682,228338.548952858,7.4455986110806,-1095.16595215733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:48:06 AM,8/5/2020 2:31:46 AM,66706,39.3158,-92.9704,6.61129581055621,True,8,1473,39.2214,-92.8459,14.5580448995381,14.7762569062783,0,138.738270372691,0,0,0,Too fast(1);off race course(1),0505
150,False,'00:00:00,6.99684197539022,0.020903933325421,41.7680569478682,228338.548952858,7.4455986110806,-1095.16595215733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:48:06 AM,8/5/2020 5:52:17 AM,78737,39.3143,-92.9624,0.0394701867430988,True,8,1473,39.2214,-92.8459,14.5580448995381,14.7762569062783,0,138.738270372691,0,0,0,Too fast(1);off race course(1),0505
152,False,'00:00:00,6.90058491456017,0.171861134362094,40.7207039243591,222620.21973974,10.235614654843,2159.12888070397,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:25:28 AM,8/5/2020 6:03:58 AM,79438,39.216,-92.8904,53.2826963607767,False,7,1434,39.216,-92.8904,101.190137681496,14.7762569062783,0,141.200708960542,0,0,0,,0505
154,False,'00:00:00,6.7043423176517,-11.0804124932677,38.5854291149999,210962.064326692,15.5661833710326,-2989.74967373296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:51:42 AM,8/5/2020 6:09:38 AM,79778,39.2875,-92.9578,86.7124777875818,False,7,1373,39.2875,-92.9578,107.381382278822,15.5661833710326,0,148.105496319621,0,0,0,,0505
156,False,'00:00:00,6.7043423176517,-11.0804124932677,38.5854291149999,210962.064326692,15.5661833710326,-2989.74967373296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:51:42 AM,8/5/2020 6:13:53 AM,80033,39.2163,-93.0564,52.0065645123751,False,7,1373,39.2875,-92.9578,107.381382278822,15.5661833710326,0,148.105496319621,0,0,0,Too fast(1);off race course(1),0505
158,False,'00:00:00,6.75428709802676,0.400726058485566,39.1288678641497,213929.126630472,13.8330785867399,-195.814926578078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:03:52 AM,8/5/2020 6:29:16 AM,80956,39.2158,-93.0447,82.8580704287116,False,7,1380,39.268,-92.9432,7.42408035757704,15.5661833710326,0,149.664436128336,0,0,0,off race course(1),0505
160,False,'00:00:00,6.75428709802676,0.400726058485566,39.1288678641497,213929.126630472,13.8330785867399,-195.814926578078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:03:52 AM,8/5/2020 6:34:22 AM,81262,39.2278,-92.9581,60.2973853617657,False,7,1380,39.268,-92.9432,7.42408035757704,15.5661833710326,0,149.664436128336,0,0,0,off race course(1),0505
162,False,'00:00:00,6.91118549695625,0.0507779507225257,40.8360466527548,223249.966996396,15.9170851896101,3326.17932815835,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:51:16 AM,8/5/2020 6:38:55 AM,81535,39.216,-92.8794,53.5192496012922,False,7,1438,39.216,-92.8794,42.179403941843,15.9170851896101,0,155.131841668904,0,0,0,,0505
164,False,'00:00:00,6.99570037494007,0.484253553683322,41.7556354312252,228270.73006095,18.0264849198784,-839.591269868083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:25:06 AM,8/5/2020 6:41:57 AM,81717,39.2532,-92.9155,466.72450346227,True,8,1471,39.222,-92.8467,75.3766749018702,18.0264849198784,0,156.932750053358,0,0,0,Too fast(1),0505
166,False,'00:00:00,6.87260590468614,0.904564546288419,40.4162701474117,220958.074769416,18.4166387576701,-19.0697888632239,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:17:10 AM,8/5/2020 7:01:51 AM,82911,39.2232,-92.9108,6.95946607561786,False,7,1423,39.2232,-92.9108,7.31999764320464,20.2517103737138,0,162.232960184956,0,0,0,,0505
168,False,'00:00:00,6.95325848479648,0.572380492522539,41.2938340674394,225749.390865932,14.7618435691149,17.5229155464346,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:33:43 AM,8/5/2020 7:26:43 AM,84403,39.2373,-92.8625,6.98582279424505,False,7,1453,39.2373,-92.8625,7.08168047877196,20.2517103737138,0,165.135849940257,0,0,0,,0505
170,False,'00:00:00,6.99965964830225,0.569634569118041,41.7987154597553,228505.938037741,13.4768976277204,-269.532506150293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:50:15 AM,8/5/2020 8:32:11 AM,88331,39.2201,-92.849,0.195224916767817,True,8,1474,39.2201,-92.849,0.19136975315121,20.2517103737138,0,166.553564324144,0,0,0,,0505
172,False,'00:00:00,7.05613460674597,0.246890099185831,42.3153581085377,231326.699218511,12.3547406018729,-103.243030859627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:11:37 AM,8/5/2020 8:49:32 AM,89372,39.1969,-92.8625,7.70471151049553,False,8,1492,39.1969,-92.8625,7.68689823145535,20.2517103737138,0,168.314343858474,0,0,0,,0505
174,False,'00:00:00,7.14179753271941,0.665429270365079,43.0981174144469,235600.401881653,10.8201727888166,14.6566489165809,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:39:24 AM,8/5/2020 9:11:53 AM,90713,39.1737,-92.9008,7.09637101674574,False,8,1518,39.1737,-92.9008,7.20637062737658,20.2517103737138,0,170.935880209755,0,0,0,,0505
176,False,'00:00:00,7.00247222955676,0.533328338049341,41.8250091665101,228649.49619634,13.898803227252,-2634.119285277,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:29:24 AM,8/5/2020 9:18:04 AM,91084,39.19,-92.842,52.8326023492819,True,8,1475,39.2174,-92.8412,64.2509489930673,20.2517103737138,0,175.33488681019,0,0,0,off race course(1),0505
178,False,'00:00:00,7.18015945060016,0.456932038365989,43.4486558518451,237514.268688643,17.4421253351414,-38.9292329836611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:49:16 AM,8/5/2020 9:22:38 AM,91358,39.1357,-92.8392,301.823950950502,False,8,1530,39.1575,-92.9069,55.702041578756,20.2517103737138,0,180.772139721942,0,0,0,Too fast(1),0505
180,False,'00:00:00,7.18015945060016,0.456932038365989,43.4486558518451,237514.268688643,17.4421253351414,-38.9292329836611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:49:16 AM,8/5/2020 9:27:25 AM,91645,39.094,-92.8465,36.6594073268697,False,8,1530,39.1575,-92.9069,55.702041578756,20.2517103737138,0,180.772139721942,0,0,0,Too fast(1);off race course(1),0505
182,False,'00:00:00,7.18015945060016,0.456932038365989,43.4486558518451,237514.268688643,17.4421253351414,-38.9292329836611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:49:16 AM,8/5/2020 9:32:57 AM,91977,39.0464,-92.8186,44.1084415370519,False,8,1530,39.1575,-92.9069,55.702041578756,20.2517103737138,0,180.772139721942,0,0,0,Too fast(1);off race course(1),0505
184,False,'00:00:00,7.18015945060016,0.456932038365989,43.4486558518451,237514.268688643,17.4421253351414,-38.9292329836611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:49:16 AM,8/5/2020 9:37:59 AM,92279,39.0031,-92.7782,41.8076657574495,False,8,1530,39.1575,-92.9069,55.702041578756,20.2517103737138,0,180.772139721942,0,0,0,Too fast(1);off race course(1),0505
186,False,'00:00:00,7.94790420142209,0.188162046062252,50.4640518523876,275816.86866309,33.1826948265756,-2547.85775691029,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:43:28 AM,8/5/2020 9:44:13 AM,92653,39.1296,-92.9269,222.443086529192,False,8,1774,38.9874,-92.7524,76.3640432175152,33.1826948265756,0,195.163369063483,0,0,0,Too fast(1),0505
188,False,'00:00:00,7.95623776648754,0.700581366789259,50.540201196252,276232.628209113,31.0892419269826,-2558.80897746216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:48:03 AM,8/5/2020 9:47:29 AM,92849,39.0031,-92.7208,49.8203427683804,False,8,1776,38.989,-92.7467,3.17415496892951,33.1826948265756,0,195.489202928392,0,0,0,off race course(1),0505
190,False,'00:00:00,7.99633321222759,0.186774646640373,50.9065800342493,278232.980301829,30.2596736514606,-3321.41670496456,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:20:50 AM,8/5/2020 9:54:09 AM,93249,39.1231,-92.9449,202.035582405624,True,9,1789,38.9941,-92.7212,17.4791374066995,33.1826948265756,0,196.904846313724,0,0,0,Too fast(1),0505
192,False,'00:00:00,7.95818575604305,0.303599837740274,50.5580012764507,276329.812937004,23.5498862767708,-3397.241911433,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:10:52 AM,8/5/2020 10:07:34 AM,94054,38.9915,-92.7461,39.7104089709619,False,8,1777,38.9915,-92.7461,3.97132759390742,33.1826948265756,0,198.255502996993,0,0,0,,0505
194,False,'00:00:00,7.95818575604305,0.303599837740274,50.5580012764507,276329.812937004,23.5498862767708,-3397.241911433,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:10:52 AM,8/5/2020 10:13:13 AM,94393,38.966,-92.7373,495.73294654946,False,8,1777,38.9915,-92.7461,3.97132759390742,33.1826948265756,0,198.255502996993,0,0,0,Too fast(1);off race course(1),0505
196,False,'00:00:00,7.95140501583614,0.251438813696437,50.496041129309,275991.523447695,23.5498862767708,3018.78588809452,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:30:42 AM,8/5/2020 10:26:52 AM,95212,38.9738,-92.7433,138.042735407731,False,8,1775,38.9738,-92.7433,0.653481747731258,33.1826948265756,0,199.489044433693,0,0,0,,0505
198,False,'00:00:00,7.95836668855941,0.3595621540432,50.5596545775645,276338.839616496,22.9666933116081,-3426.25020587664,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:32:31 AM,8/5/2020 10:31:25 AM,95485,39.0035,-92.7171,46.6220910060192,False,8,1777,38.9916,-92.746,5.67097785572313,33.1826948265756,0,200.728814815541,0,0,0,off race course(1),0505
200,False,'00:00:00,7.99997216222164,0.312827755932467,50.9398315481243,278414.526637117,21.8889638060351,-517.11608046151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:18:35 AM,8/5/2020 10:35:51 AM,95751,38.9863,-92.7193,16.7629858027064,True,9,1790,38.9863,-92.7193,3.41058678506926,33.1826948265756,0,202.688137042587,0,0,0,,0505
202,False,'00:00:00,7.99997216222164,0.312827755932467,50.9398315481243,278414.526637117,21.8889638060351,-517.11608046151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:18:35 AM,8/5/2020 11:01:14 AM,97274,39.0467,-92.9263,6.1970351288249,True,9,1790,38.9863,-92.7193,3.41058678506926,33.1826948265756,0,202.688137042587,0,0,0,off race course(1),0505
204,False,'00:00:00,7.99997216222164,0.312827755932467,50.9398315481243,278414.526637117,21.8889638060351,-517.11608046151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:18:35 AM,8/5/2020 11:23:11 AM,98591,39.0185,-92.9144,5.55610100310563,True,9,1790,38.9863,-92.7193,3.41058678506926,33.1826948265756,0,202.688137042587,0,0,0,off race course(1),0505
206,False,'00:00:00,7.99997216222164,0.312827755932467,50.9398315481243,278414.526637117,21.8889638060351,-517.11608046151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:18:35 AM,8/5/2020 11:50:54 AM,100254,38.9966,-92.8708,6.00215222136672,True,9,1790,38.9863,-92.7193,3.41058678506926,33.1826948265756,0,202.688137042587,0,0,0,off race course(1),0505
208,False,'00:00:00,7.99997216222164,0.312827755932467,50.9398315481243,278414.526637117,21.8889638060351,-517.11608046151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:18:35 AM,8/5/2020 12:10:43 PM,101443,38.9785,-92.8403,6.84994912831976,True,9,1790,38.9863,-92.7193,3.41058678506926,33.1826948265756,0,202.688137042587,0,0,0,off race course(1),0505
210,False,'00:00:00,7.99997216222164,0.312827755932467,50.9398315481243,278414.526637117,21.8889638060351,-517.11608046151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:18:35 AM,8/5/2020 12:37:57 PM,103077,38.9708,-92.7818,6.788111861403,True,9,1790,38.9863,-92.7193,3.41058678506926,33.1826948265756,0,202.688137042587,0,0,0,off race course(1),0505
212,False,'00:00:00,7.96976994528876,0.917418921572304,50.6638537421522,276907.745337365,19.7465424110584,-32.8713342751574,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:03:09 PM,8/5/2020 1:00:19 PM,104419,38.9836,-92.7367,6.91267410907336,False,8,1780,38.9836,-92.7367,6.91696736859368,33.1826948265756,0,205.940791998672,0,0,0,,0505
214,False,'00:00:00,7.99937534443206,0.127562966804786,50.9343780258052,278384.751541909,19.7465424110584,-361.13054810707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:23:17 PM,8/5/2020 1:35:51 PM,106551,38.9859,-92.7197,2.49784340968625,True,9,1790,38.9859,-92.7197,2.35194666005697,33.1826948265756,0,207.517748495755,0,0,0,,0505
216,False,'00:00:00,8.00240516957934,0.697025727470608,50.9511409406032,278476.273562885,15.2739845039,-683.859899899847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:58:07 PM,8/5/2020 1:57:01 PM,107821,38.9867,-92.7185,3.60710301144783,True,9,1790,38.9867,-92.7185,3.42699471091222,33.1826948265756,0,208.891723204696,0,0,0,,0505
218,False,'00:00:00,8.1817822250431,0.653973961686885,51.7756220812509,282977.768747798,17.2926312815328,73.5178795136622,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:47:09 PM,8/5/2020 2:02:53 PM,108173,38.9752,-92.6699,78.3449589751072,False,9,1817,38.9752,-92.6699,74.5629108399688,33.1826948265756,0,212.620752648756,0,0,0,,0505
220,False,'00:00:00,8.1817822250431,0.653973961686885,51.7756220812509,282977.768747798,17.2926312815328,73.5178795136622,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:47:09 PM,8/5/2020 2:05:38 PM,108338,39.001,-92.6817,51.5330539370447,False,9,1817,38.9752,-92.6699,74.5629108399688,33.1826948265756,0,212.620752648756,0,0,0,Too fast(1);off race course(1),0505
222,False,'00:00:00,8.26031212499456,0.901156626338871,52.1365736049535,284948.488835656,15.8718683089582,175.860492821741,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:56:29 PM,8/5/2020 2:14:43 PM,108883,38.9899,-92.5226,222.471793809911,False,9,1829,38.9764,-92.6475,7.34729047351085,33.1826948265756,0,213.828159899644,0,0,0,Too fast(1),0505
224,False,'00:00:00,8.26031212499456,0.901156626338871,52.1365736049535,284948.488835656,15.8718683089582,175.860492821741,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:56:29 PM,8/5/2020 2:19:36 PM,109176,38.9531,-92.496,47.6501349761647,False,9,1829,38.9764,-92.6475,7.34729047351085,33.1826948265756,0,213.828159899644,0,0,0,Too fast(1);off race course(1),0505
226,False,'00:00:00,8.2946550735336,0.281596618828924,52.2944260867632,285810.33048583,13.9841193106868,932.243321499275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 3:10:25 PM,8/5/2020 2:23:14 PM,109394,38.9734,-92.6381,743.735239353498,False,9,1835,38.9734,-92.6381,3.10448377958591,33.1826948265756,0,214.374569814945,0,0,0,,0505
228,False,'00:00:00,9.02595481078271,0.314094924702099,55.6086861306263,303905.499548498,22.5828540637163,-2537.57332922393,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:52:52 PM,8/5/2020 2:28:26 PM,109706,38.9042,-92.4659,30.9598356281556,False,10,1948,38.9042,-92.4659,129.736317909161,33.1826948265756,0,224.798740418942,0,0,0,,0505
230,False,'00:00:00,9.11105450728023,0.344577948247685,55.8455517059322,305198.736220805,22.4758600131436,-3788.72315214071,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:53:18 PM,8/5/2020 2:35:37 PM,110137,38.9731,-92.6326,138.223806060286,False,10,1956,38.8861,-92.4648,19.5465364123299,33.1826948265756,0,226.052129916424,0,0,0,Too fast(1),0505
232,False,'00:00:00,9.3364670573049,0.612953068429882,56.4729625609675,308624.268720779,21.5818027132876,-3389.5221623988,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:56:47 PM,8/5/2020 2:39:22 PM,110362,38.8741,-92.4587,17.4418843493364,False,10,1977,38.8741,-92.4587,15.0840476914992,33.1826948265756,0,226.944795527082,0,0,0,,0505
234,False,'00:00:00,9.33552629544279,0.524355944298097,56.4703440545701,308609.972221614,19.189094701149,-3483.28830480129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:09:24 PM,8/5/2020 2:49:47 PM,110987,38.8744,-92.4587,4.98792643539123,False,10,1977,38.8744,-92.4587,3.55025559150511,33.1826948265756,0,228.197635671681,0,0,0,,0505
236,False,'00:00:00,9.33552629544279,0.524355944298097,56.4703440545701,308609.972221614,19.189094701149,-3483.28830480129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:09:24 PM,8/5/2020 2:52:41 PM,111161,38.8859,-92.4493,275.657950474228,False,10,1977,38.8744,-92.4587,3.55025559150511,33.1826948265756,0,228.197635671681,0,0,0,Too fast(1);off race course(1),0505
238,False,'00:00:00,9.33552629544279,0.524355944298097,56.4703440545701,308609.972221614,19.189094701149,-3483.28830480129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:09:24 PM,8/5/2020 2:57:56 PM,111476,38.8708,-92.387,38.9943563579201,False,10,1977,38.8744,-92.4587,3.55025559150511,33.1826948265756,0,228.197635671681,0,0,0,Too fast(1);off race course(1),0505
240,False,'00:00:00,9.33552629544279,0.524355944298097,56.4703440545701,308609.972221614,19.189094701149,-3483.28830480129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:09:24 PM,8/5/2020 3:02:13 PM,111733,38.8462,-92.3881,36.2514598884707,False,10,1977,38.8744,-92.4587,3.55025559150511,33.1826948265756,0,228.197635671681,0,0,0,Too fast(1);off race course(1),0505
242,False,'00:00:00,9.33552629544279,0.524355944298097,56.4703440545701,308609.972221614,19.189094701149,-3483.28830480129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:09:24 PM,8/5/2020 3:10:21 PM,112221,38.9733,-92.5655,6.92989740568158,False,10,1977,38.8744,-92.4587,3.55025559150511,33.1826948265756,0,228.197635671681,0,0,0,Too fast(1);off race course(1),0505
244,False,'00:00:00,9.33552629544279,0.524355944298097,56.4703440545701,308609.972221614,19.189094701149,-3483.28830480129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:09:24 PM,8/5/2020 3:40:03 PM,114003,38.9409,-92.5199,6.70777594569042,False,10,1977,38.8744,-92.4587,3.55025559150511,33.1826948265756,0,228.197635671681,0,0,0,Too fast(1);off race course(1),0505
246,False,'00:00:00,9.33552629544279,0.524355944298097,56.4703440545701,308609.972221614,19.189094701149,-3483.28830480129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:09:24 PM,8/5/2020 4:02:26 PM,115346,38.9145,-92.4889,6.63694052673625,False,10,1977,38.8744,-92.4587,3.55025559150511,33.1826948265756,0,228.197635671681,0,0,0,Too fast(1);off race course(1),0505
248,False,'00:00:00,9.10332664923199,-5.32976351856493,55.8240420693786,305081.298088383,19.189094701149,-406.213862302286,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:48:49 PM,8/5/2020 4:22:21 PM,116541,38.8911,-92.477,5.33042753105776,False,10,1961,38.8911,-92.477,1.42121307841158,33.1826948265756,0,229.716033944381,0,0,0,,0505
250,False,'00:00:00,9.39368781283413,0.0104299739144429,56.6322301933528,309493.836798142,15.6956927255348,-26.2280066522043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:06:37 PM,8/5/2020 4:44:44 PM,117884,38.8611,-92.4574,6.98948529190656,False,10,1983,38.8611,-92.4574,7.03139097481816,33.1826948265756,0,232.236009721504,0,0,0,,0505
252,False,'00:00:00,9.59973261088649,0.476683330345217,57.2057330569133,312625.042900472,13.5713695079026,-622.9125908422,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:18:50 PM,8/5/2020 5:02:08 PM,118928,38.8361,-92.4416,5.8041513189093,False,10,2006,38.8361,-92.4416,5.9606326728989,33.1826948265756,0,234.164990300471,0,0,0,,0505
254,False,'00:00:00,9.86969978394098,0.838621238625961,57.9571567680556,316727.659747329,11.5058142757383,-94.271488882066,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 5:31:29 PM,8/5/2020 5:25:05 PM,120305,38.8192,-92.4053,6.68487788140871,False,10,2031,38.8192,-92.4053,7.14295777077257,33.1826948265756,0,236.586732279327,0,0,0,,0505
256,False,'00:00:00,10.000175964175,0.221527299270533,58.3212038084503,318715.280711141,10.9700197610671,-335.765902043394,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:08:58 PM,8/5/2020 5:44:27 PM,121467,38.816,-92.3835,0.42432245281949,True,11,2044,38.816,-92.3835,0.346552121080584,33.1826948265756,0,237.78403608651,0,0,0,,0505
258,False,'00:00:00,10.023730158601,0.399461092756413,58.5046999025524,319717.131139644,10.9700197610671,-35.6402583503428,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:29:05 PM,8/5/2020 6:07:58 PM,122878,38.8072,-92.38,2.33607384343846,False,11,2050,38.8072,-92.38,2.25082533622804,33.1826948265756,0,238.45751770033,0,0,0,,0505
260,False,'00:00:00,10.1277746868893,0.850410981515405,59.315246177595,324142.544862737,9.90624362893724,-24.4489413960081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:49:59 PM,8/5/2020 6:30:22 PM,124222,38.7753,-92.4018,7.08199715039834,False,11,2077,38.7753,-92.4018,7.34683718541522,33.1826948265756,0,241.118674958455,0,0,0,,0505
262,False,'00:00:00,10.2476105675306,0.457908775192821,60.2488130673508,329239.625501512,8.85065733389835,91.3877192098146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:12:33 PM,8/5/2020 6:57:45 PM,125865,38.7366,-92.3938,6.51318816185753,False,11,2109,38.7366,-92.3938,6.69801764354307,33.1826948265756,0,244.068937231413,0,0,0,,0505
264,False,'00:00:00,10.3177252157021,0.936518279707473,60.795032727686,332221.871000752,8.57319066450496,165.008012526663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 9:18:51 PM,8/5/2020 7:12:40 PM,126760,38.7306,-92.3608,7.66025907331769,False,11,2126,38.7306,-92.3608,7.75676407973638,33.1826948265756,0,245.901946579697,0,0,0,,0505
