index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,4.68911235565755,0.716418834513946,19.7737819814212,108254.39180725,7.46751369011047,-42.3343870205373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:31:29 PM,8/4/2020 4:34:08 PM,34448,39.2303,-93.6287,8.22020014308036,False,5,712,39.2303,-93.6287,8.29641627061125,8.66052449019615,0,68.1948836589677,0,0,0,,1340
272,False,'00:00:00,4.69811976953657,0.770847927713531,19.8347553115093,108587.293481125,7.42973569153702,166.503086096704,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:32:08 PM,8/4/2020 4:36:09 PM,34569,39.2307,-93.6248,3.89810847953981,False,5,714,39.2307,-93.6248,3.85396444911069,8.66052449019615,0,68.4068741302795,0,0,0,,1340
274,False,'00:00:00,4.71488469777453,0.650185656044414,19.9482411041115,109206.902255381,7.5256054896733,-18.2707919039469,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:32:15 PM,8/4/2020 4:40:03 PM,34803,39.2336,-93.6186,11.3096078433907,False,5,719,39.2336,-93.6186,11.2283503346727,8.66052449019615,0,68.7949517345088,0,0,0,,1340
276,False,'00:00:00,4.73400316586898,0.984080814678074,20.0776585686089,109913.494637617,7.52917963354257,-70.9765201732805,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:32:11 PM,8/4/2020 4:43:31 PM,35011,39.237,-93.6117,7.55786526662096,False,5,723,39.237,-93.6117,7.55445446922213,8.66052449019615,0,69.233333140702,0,0,0,,1340
278,False,'00:00:00,4.75681586394937,0.418922495345421,20.2320831558364,110756.620697834,7.55290067228695,-175.951040973769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:31:51 PM,8/4/2020 4:47:30 PM,35250,39.2414,-93.6037,10.1144885155174,False,5,729,39.2414,-93.6037,10.0720763797597,8.66052449019615,0,69.7609169554824,0,0,0,,1340
280,False,'00:00:00,4.78084081597544,0.894116849384869,20.3947137787778,111644.5500027,7.58245581956037,-3.06188481837186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:31:26 PM,8/4/2020 4:51:37 PM,35497,39.2428,-93.5935,10.4450328075061,False,5,734,39.2428,-93.5935,10.2116890253054,8.66052449019615,0,70.327569955092,0,0,0,,1340
282,False,'00:00:00,4.79675285962111,0.572282707828743,20.50242619242,112232.637331155,7.56107685669091,-59.6323890810176,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:31:45 PM,8/4/2020 4:54:43 PM,35683,39.2425,-93.5867,11.6025197444637,False,5,738,39.2425,-93.5867,11.5505800859379,8.66052449019615,0,70.6929346760468,0,0,0,,1340
284,False,'00:00:00,4.81596566485056,0.95302329132239,20.632482247455,112942.716284628,7.69029954036388,-62.4023739052559,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:30:49 PM,8/4/2020 4:57:51 PM,35871,39.24,-93.5791,11.9616202984485,False,5,742,39.24,-93.5791,11.8684996457899,8.66052449019615,0,71.1375396236439,0,0,0,,1340
286,False,'00:00:00,4.85106452544879,0.983454875755865,20.8700747952957,114239.922075455,7.68345452758488,23.2432256135969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:30:54 PM,8/4/2020 5:04:12 PM,36252,39.2307,-93.5701,7.38693178726049,False,5,750,39.2307,-93.5701,7.37607084800298,8.66052449019615,0,71.9453718933845,0,0,0,,1340
288,False,'00:00:00,4.86195744956744,0.514093353922708,20.9438115933191,114642.509624023,7.64754917322238,365.185000342966,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:31:21 PM,8/4/2020 5:06:29 PM,36389,39.2271,-93.5691,6.57465570993909,False,5,753,39.2271,-93.5691,6.60120000865843,8.66052449019615,0,72.2001986143732,0,0,0,,1340
290,False,'00:00:00,4.88050993563684,0.37250972414566,21.0693977906736,115328.184086193,7.70443680997953,678.11585673975,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:31:46 PM,8/4/2020 5:10:24 PM,36624,39.2209,-93.5669,9.66491023708185,False,5,758,39.2209,-93.5669,9.19903017569011,8.66052449019615,0,72.6461038905278,0,0,0,,1340
292,False,'00:00:00,4.89467420485769,0.0871637468551984,21.1652791029192,115851.676066928,7.63469196802068,57.3861904031593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:32:35 PM,8/4/2020 5:13:35 PM,36815,39.2185,-93.5606,9.14125563197967,False,5,762,39.2185,-93.5606,7.31740640035626,8.66052449019615,0,73.0550316952914,0,0,0,,1340
294,False,'00:00:00,4.9001996496527,0.343329642745947,21.2026821548822,116055.88893489,7.57487249905347,262.757096814355,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:34:01 PM,8/4/2020 5:15:52 PM,36952,39.2172,-93.5587,3.43785342726332,False,5,764,39.2172,-93.5587,2.80754970905325,8.66052449019615,0,73.1949024554648,0,0,0,,1340
296,False,'00:00:00,4.9341778676956,0.101950630244428,21.4326888063318,117311.677312518,7.86932976428615,107.772532552172,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:30:47 PM,8/4/2020 5:19:16 PM,37156,39.215,-93.5443,6.32080133740098,False,5,772,39.215,-93.5443,6.26561703378657,8.66052449019615,0,73.9822677720845,0,0,0,,1340
298,False,'00:00:00,4.94520428566002,0.700901584037936,21.5073292559952,117719.198610696,7.87689571875094,67.9714378246717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:31:23 PM,8/4/2020 5:21:48 PM,37308,39.2146,-93.5396,8.29516514568293,False,5,774,39.2146,-93.5396,8.21852766266087,8.66052449019615,0,74.2390234940438,0,0,0,,1340
300,False,'00:00:00,4.96881120234479,0.122825282554517,21.6671300981365,118591.677902191,7.83643107430878,490.11777787063,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:31:47 PM,8/4/2020 5:26:18 PM,37578,39.2126,-93.5297,7.96337712022914,False,5,780,39.2126,-93.5297,7.76226021588392,8.66052449019615,0,74.7881943098349,0,0,0,,1340
302,False,'00:00:00,4.98711518135112,0.327184720725036,21.7910340919873,119268.167883846,7.842402778361,514.169444235261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:31:44 PM,8/4/2020 5:29:29 PM,37769,39.2123,-93.5217,17.2995145235738,False,5,784,39.2123,-93.5217,16.8869078354392,8.66052449019615,0,75.2183890749221,0,0,0,,1340
304,False,'00:00:00,5.00533456732885,0.606442191456279,21.9264969786145,120007.767010889,7.7325806963552,44.909633647689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:30:46 PM,8/4/2020 5:33:59 PM,38039,39.2142,-93.5132,3.42633927736742,True,6,789,39.2142,-93.5132,3.41845223819647,8.66052449019615,0,75.6943548852436,0,0,0,,1340
306,False,'00:00:00,5.00837898825572,0.420195859053661,21.9540288114362,120158.085079756,7.64889472711333,10.165327317876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:34:52 PM,8/4/2020 5:36:14 PM,38174,39.2145,-93.5115,1.19128436051445,False,6,792,39.2145,-93.5115,1.01247775268477,8.66052449019615,0,75.7918260802542,0,0,0,,1340
308,False,'00:00:00,5.01658770109265,0.349881397367071,22.0282632602645,120563.389697994,7.40112454014807,1.52950792594925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:45:05 PM,8/4/2020 5:40:30 PM,38430,39.2152,-93.5069,3.17417490436826,False,6,797,39.2152,-93.5069,3.16182045339886,8.66052449019615,0,76.0442321310681,0,0,0,,1340
310,False,'00:00:00,5.0209793089869,0.701443858821705,22.0679782068068,120780.225028501,7.40112454014807,68.0055696110701,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:47:35 PM,8/4/2020 5:44:05 PM,38645,39.2155,-93.5044,2.24036994460783,False,6,798,39.2155,-93.5044,2.21388697180072,8.66052449019615,0,76.1798309793026,0,0,0,,1340
312,False,'00:00:00,5.03871054562068,0.0802637684701618,22.2283283865123,121655.703588602,7.3941398018724,32.6622872346033,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:47:53 PM,8/4/2020 5:48:34 PM,38914,39.2194,-93.4956,8.08116791856034,False,6,804,39.2194,-93.4956,8.04387351638136,8.66052449019615,0,76.7262240664878,0,0,0,,1340
314,False,'00:00:00,5.04603599797348,0.316965749066225,22.2945751816714,122017.397282639,7.3839424491209,285.673423667145,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:49:49 PM,8/4/2020 5:52:00 PM,39120,39.221,-93.4918,2.37402659339723,False,6,806,39.221,-93.4918,1.98060471546996,8.66052449019615,0,76.964533304686,0,0,0,,1340
316,False,'00:00:00,5.06334110778608,0.647185953319007,22.4510717377541,122871.835860953,7.48822105092276,43.9298650760855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:45:33 PM,8/4/2020 5:55:18 PM,39318,39.2278,-93.4868,4.50322802074637,False,6,811,39.2278,-93.4868,4.44203818623251,8.66052449019615,0,77.505973498593,0,0,0,,1340
318,False,'00:00:00,5.07144468021565,0.134135568816501,22.5243553627023,123271.949178983,7.450965509934,-242.545078038929,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:47:02 PM,8/4/2020 5:57:38 PM,39458,39.2314,-93.4867,3.19776664443382,False,6,814,39.2314,-93.4867,3.34789809137772,8.66052449019615,0,77.7551953160047,0,0,0,,1340
320,False,'00:00:00,5.08455895542829,0.195916232672923,22.6429526399529,123919.465594056,7.51519479941476,-59.7161395784869,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:45:15 PM,8/4/2020 6:01:02 PM,39662,39.2371,-93.4864,2.02955695465206,False,6,818,39.2371,-93.4864,1.94600840571824,8.66052449019615,0,78.1500405410308,0,0,0,,1340
322,False,'00:00:00,5.10765339470832,0.164228002405145,22.8518042595684,125059.751907121,7.63415461009014,-37.3036984406847,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:40:44 PM,8/4/2020 6:05:34 PM,39934,39.2469,-93.4901,7.97572792365539,False,6,825,39.2469,-93.4901,7.93835766924323,8.66052449019615,0,78.8564683934948,0,0,0,,1340
324,False,'00:00:00,5.119243421867,0.721785869451027,22.956617193718,125632.008681873,7.63565832867254,-103.806230119242,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:41:27 PM,8/4/2020 6:09:08 PM,40148,39.2516,-93.4928,2.16733196539921,False,6,828,39.2516,-93.4928,2.01035698945203,8.66052449019615,0,79.2149061163341,0,0,0,,1340
326,False,'00:00:00,5.12324758854469,0.802478529098797,22.9928283649747,125829.714129597,7.5027717083403,-52.1050423143591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:47:26 PM,8/4/2020 6:12:20 PM,40340,39.2533,-93.4935,3.2833628029494,False,6,829,39.2533,-93.4935,3.27531609902091,8.66052449019615,0,79.3386752678084,0,0,0,,1340
328,False,'00:00:00,5.14654713650702,0.0440566530683796,23.2035348588296,126980.127669405,7.7394252514419,-70.4507227417496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:38:46 PM,8/4/2020 6:15:47 PM,40547,39.2632,-93.4974,3.95713302145091,False,6,837,39.2632,-93.4974,3.94560554199153,8.66052449019615,0,80.054822937358,0,0,0,,1340
330,False,'00:00:00,5.16438129965074,0.475189453761858,23.3648158413158,127860.688218686,7.89351864165067,-101.51183810187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:35:32 PM,8/4/2020 6:20:40 PM,40840,39.2711,-93.4986,12.3735073300665,False,6,842,39.2711,-93.4986,12.2652451037273,8.66052449019615,0,80.6109748088083,0,0,0,,1340
332,False,'00:00:00,5.17686516142984,0.305487995790442,23.4777120549891,128477.078014874,7.96656778997979,-184.615372437025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:34:04 PM,8/4/2020 6:23:53 PM,41033,39.2767,-93.498,10.5647891025923,False,6,846,39.2767,-93.498,10.3093172478108,8.66052449019615,0,81.0269755108831,0,0,0,,1340
334,False,'00:00:00,5.19377748916322,0.611907413230456,23.630656536375,129312.123005688,7.95269084451984,-77.0267745191662,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:34:31 PM,8/4/2020 6:27:55 PM,41275,39.2836,-93.4939,7.97290296767538,False,6,851,39.2836,-93.4939,7.90573153495477,8.66052449019615,0,81.5530563590646,0,0,0,,1340
336,False,'00:00:00,5.2102982691427,0.801014186647313,23.7800601055281,130127.835353727,7.91222778575107,-100.08900151054,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:35:50 PM,8/4/2020 6:32:07 PM,41527,39.2895,-93.4882,10.9857089303099,False,6,856,39.2895,-93.4882,10.8528719981871,8.66052449019615,0,82.0661665535621,0,0,0,,1340
338,False,'00:00:00,5.22060931243383,0.854062988475488,23.8733067120019,130636.942390088,7.85604406895359,-7.06207931982606,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:37:38 PM,8/4/2020 6:35:01 PM,41701,39.2924,-93.4836,6.40035639292005,False,6,859,39.2924,-93.4836,6.32282229698815,8.66052449019615,0,82.385447978447,0,0,0,,1340
340,False,'00:00:00,5.2317916197628,0.200718546523853,23.9744324838111,131189.068026961,7.8630971285609,-243.90586995044,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:38:12 PM,8/4/2020 6:38:22 PM,41902,39.2952,-93.4781,8.3889997369452,False,6,863,39.2952,-93.4781,8.08217269758466,8.66052449019615,0,82.7492809019148,0,0,0,,1340
342,False,'00:00:00,5.23977033470465,0.586187072005564,24.0465869759748,131583.016515327,7.83487756802443,-295.728208405548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:39:05 PM,8/4/2020 6:40:29 PM,42029,39.2957,-93.4733,5.36277389634382,False,6,865,39.2957,-93.4733,4.85370476456109,8.66052449019615,0,83.0104856879904,0,0,0,,1340
344,False,'00:00:00,5.24641379629587,0.607720884209041,24.1066662745607,131911.03696354,7.79323458954534,-273.801297204844,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:42:04 PM,8/4/2020 6:44:04 PM,42244,39.2951,-93.4694,2.90389471022911,False,6,867,39.2951,-93.4694,2.79697179442107,8.66052449019615,0,83.2243878005259,0,0,0,,1340
346,False,'00:00:00,5.26722457562003,0.988596711393728,24.294865906282,132938.567727106,7.98120569984773,5.3389738736781,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:36:16 PM,8/4/2020 6:47:16 PM,42436,39.2896,-93.4597,6.92453729238995,False,6,873,39.2896,-93.4597,6.81169265115705,8.66052449019615,0,83.8752624363254,0,0,0,,1340
348,False,'00:00:00,5.287736287031,0.247031569606138,24.4803609554288,133951.33203352,7.93012297428848,-77.4866523284842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:37:49 PM,8/4/2020 6:52:29 PM,42749,39.2814,-93.4548,10.484468211979,False,6,880,39.2814,-93.4548,10.5252448361191,8.66052449019615,0,84.5015153074937,0,0,0,,1340
350,False,'00:00:00,5.29832916578592,0.554876238418017,24.5761563050162,134474.354676059,7.93620342074561,-219.697484262257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:37:39 PM,8/4/2020 6:54:54 PM,42894,39.2767,-93.4541,14.4509823351999,False,6,883,39.2767,-93.4541,14.1955520419891,8.66052449019615,0,84.8363971605326,0,0,0,,1340
352,False,'00:00:00,5.31226037021821,0.846148395066337,24.7021413775957,135162.206913821,7.94496669181129,30.5623662407436,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:37:23 PM,8/4/2020 6:58:03 PM,43083,39.271,-93.4522,7.29763667191521,False,6,887,39.271,-93.4522,7.4294619954323,8.66052449019615,0,85.2494475505507,0,0,0,,1340
354,False,'00:00:00,5.31514681549909,0.717752668998134,24.7282445777875,135304.724946292,7.92734120637598,14.5247725550454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:38:45 PM,8/4/2020 6:59:44 PM,43184,39.2702,-93.4509,1.45926334511662,False,6,888,39.2702,-93.4509,1.44320620936158,8.66052449019615,0,85.3385479327045,0,0,0,,1340
356,False,'00:00:00,5.33556837472886,0.92971412283195,24.9129243471682,136313.037995108,7.96360937554178,-275.800492390127,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:37:43 PM,8/4/2020 7:04:08 PM,43448,39.2676,-93.44,6.54786260905677,False,6,894,39.2676,-93.44,6.50373002222901,8.66052449019615,0,85.9623908710389,0,0,0,,1340
358,False,'00:00:00,5.3549550751009,0.876646489188878,25.0882455023002,137270.254960702,7.94976523148327,-52.5563674162596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:38:04 PM,8/4/2020 7:08:43 PM,43723,39.2668,-93.4292,6.6657308997296,False,6,900,39.2668,-93.4292,6.76682713294299,8.66052449019615,0,86.548144794236,0,0,0,,1340
360,False,'00:00:00,5.36555317638303,0.161812792026464,25.184088081147,137793.535465154,7.91658242541116,-85.2372369641326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:38:59 PM,8/4/2020 7:11:28 PM,43888,39.268,-93.4234,7.23761911787413,False,6,904,39.268,-93.4234,7.29260258883164,8.66052449019615,0,86.8703638537726,0,0,0,,1340
362,False,'00:00:00,5.37649786563334,0.508972711810137,25.2830649841322,138333.928726127,7.88321084272298,69.0963829938468,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:41:11 PM,8/4/2020 7:15:36 PM,44136,39.269,-93.4173,1.99228216665805,False,6,907,39.269,-93.4173,2.00959423798707,8.66052449019615,0,87.2051666707395,0,0,0,,1340
364,False,'00:00:00,5.38783111715061,0.847057157604866,25.3855558004794,138893.507221667,7.8001503449391,86.8763647007949,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:43:25 PM,8/4/2020 7:18:57 PM,44337,39.2684,-93.4111,3.47324297960639,False,6,910,39.2684,-93.4111,3.55093976216024,8.66052449019615,0,87.5446898726595,0,0,0,,1340
366,False,'00:00:00,5.42747518552668,0.319568921006825,25.7440718825584,140850.930305869,7.67911841332489,-33.1925411078705,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:46:36 PM,8/4/2020 7:29:22 PM,44962,39.254,-93.4036,6.18766336697278,False,6,923,39.254,-93.4036,6.25667278260642,8.66052449019615,0,88.7534034595814,0,0,0,,1340
368,False,'00:00:00,5.46178484760637,0.744453292713694,26.0543469408491,142544.967454853,7.73466769444559,-38.0505575379573,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:45:09 PM,8/4/2020 7:37:04 PM,45424,39.2423,-93.4159,7.77991784582238,False,6,933,39.2423,-93.4159,7.94298401389485,8.66052449019615,0,89.797248060184,0,0,0,,1340
370,False,'00:00:00,5.51422784083185,0.873980994773079,26.5286084693418,145134.336552153,7.7638711467984,77.6328393788447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:44:26 PM,8/4/2020 7:49:16 PM,46156,39.2259,-93.4003,7.48293941440852,False,6,949,39.2259,-93.4003,7.83687574331328,8.66052449019615,0,91.3066598663461,0,0,0,,1340
372,False,'00:00:00,5.5485807025177,0.307924981351624,26.8392741977675,146830.506678649,7.72354515667769,-102.529327749742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:45:22 PM,8/4/2020 7:57:47 PM,46667,39.2284,-93.381,7.31398198397135,False,6,960,39.2284,-93.381,7.32767030321199,8.66052449019615,0,92.3581860870551,0,0,0,,1340
374,False,'00:00:00,5.58793528886657,0.442894207416026,27.1951723860109,148773.636608145,7.56683930120128,-206.502549309454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:48:52 PM,8/4/2020 8:08:38 PM,47318,39.238,-93.3631,6.42516209058656,False,6,972,39.238,-93.3631,6.547973423249,8.66052449019615,0,93.5402666372183,0,0,0,,1340
376,False,'00:00:00,5.62621730613936,0.10124256651267,27.5413709324499,150663.808515042,7.42643116514966,515.589571057193,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:51:54 PM,8/4/2020 8:19:15 PM,47955,39.2445,-93.3435,6.17630706554946,False,6,984,39.2445,-93.3435,6.08356273153937,8.66052449019615,0,94.7303578803706,0,0,0,,1340
378,False,'00:00:00,5.66865040262425,0.955707300390802,27.9251092349352,152758.939665705,7.44762769809772,-136.936366368805,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:51:28 PM,8/4/2020 8:29:35 PM,48575,39.2577,-93.3281,7.58570921541028,False,6,996,39.2577,-93.3281,7.95247860376159,8.66052449019615,0,96.0135398649114,0,0,0,,1340
380,False,'00:00:00,5.70570320668164,0.202599572330783,28.2601915482509,154588.419256657,7.36775717205352,-55.4454674891648,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:53:00 PM,8/4/2020 8:39:29 PM,49169,39.2729,-93.3336,6.27734090596218,False,6,1008,39.2729,-93.3336,6.4929023443101,8.66052449019615,0,97.1203731138395,0,0,0,,1340
382,False,'00:00:00,5.74327589797414,0.676011759695632,28.5999753955486,156443.568243231,7.39088571765334,165.440211525372,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:52:35 PM,8/4/2020 8:48:39 PM,49719,39.287,-93.3439,7.45871137568136,False,6,1019,39.287,-93.3439,7.69362334072825,8.66052449019615,0,98.2532945582277,0,0,0,,1340
384,False,'00:00:00,5.78690666248515,0.968410170957078,28.9945446562566,158597.83416834,7.38204724907828,277.60260459966,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:52:45 PM,8/4/2020 8:59:37 PM,50377,39.3049,-93.339,7.09235865156361,False,6,1032,39.3049,-93.339,7.47139744082275,8.66052449019615,0,99.5351992290371,0,0,0,,1340
386,False,'00:00:00,5.82887871162478,0.782650953472404,29.3741135358081,160670.201138799,7.43324834387635,181.117547850205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:51:57 PM,8/4/2020 9:09:35 PM,50975,39.3117,-93.3184,7.63721535150129,False,6,1045,39.3117,-93.3184,7.81694982779553,8.66052449019615,0,100.773378641088,0,0,0,,1340
388,False,'00:00:00,5.865794326714,0.0287027510179632,29.7079551981667,162492.907034109,7.45431113869067,91.5313760116866,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:51:39 PM,8/4/2020 9:18:31 PM,51511,39.3093,-93.2978,7.48596327624591,False,6,1057,39.3093,-93.2978,7.50750675100529,8.66052449019615,0,101.889484521003,0,0,0,,1340
390,False,'00:00:00,5.90328564748491,0.482305443303631,30.0470031815183,164344.03835691,7.3941572957611,-549.415046921619,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:52:24 PM,8/4/2020 9:28:20 PM,52100,39.3124,-93.2779,6.04288532963227,False,6,1068,39.3124,-93.2779,6.25925994423121,8.66052449019615,0,103.009569725425,0,0,0,,1340
392,False,'00:00:00,5.95356166688648,0.943075804350961,30.5016679582863,166826.413274259,7.52223991674291,115.981414066658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:50:55 PM,8/4/2020 9:39:34 PM,52774,39.325,-93.2556,7.76349730736906,False,6,1083,39.325,-93.2556,7.99609312446691,8.66052449019615,0,104.487345743993,0,0,0,,1340
394,False,'00:00:00,5.98743186222512,0.248830423929072,30.8079687550882,168498.751783853,7.49663933168312,28.0878449261624,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:51:11 PM,8/4/2020 9:48:06 PM,53286,39.3257,-93.2366,7.23244832843049,False,6,1094,39.3257,-93.2366,7.27701649878446,8.66052449019615,0,105.506621120183,0,0,0,,1340
396,False,'00:00:00,5.99956557838748,0.860037551560253,30.9176984714817,169097.853164873,7.34674820654588,299.157483811842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:01:10 AM,8/4/2020 9:59:36 PM,53976,39.3255,-93.2294,0.746997013565642,True,7,1097,39.3255,-93.2294,0.695143522641836,8.66052449019615,0,106.043274748573,0,0,0,,1340
398,False,'00:00:00,5.99980061005501,0.929409504637157,30.9198239504262,169109.457836906,7.34674820654588,350.204576295739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:12:20 AM,8/4/2020 10:10:49 PM,54649,39.3254,-93.2292,0.183076554174648,True,7,1097,39.3254,-93.2292,0.16013573177372,8.66052449019615,0,106.077420196999,0,0,0,,1340
400,False,'00:00:00,6.00295614800392,0.0806710529325661,30.9537923385036,169294.918155925,7.34674820654588,164.031690714588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:58:30 AM,8/5/2020 4:57:56 AM,79076,39.3266,-93.2274,0.0228431188717413,True,7,1099,39.3266,-93.2274,0.0214051563465807,8.66052449019615,0,106.262433557516,0,0,0,,1340
402,False,'00:00:00,6.0143188668695,0.241784924792142,31.0774277150311,169969.94154298,7.22597111055618,16.5805024388342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:06:07 AM,8/5/2020 5:04:00 AM,79440,39.3305,-93.2213,5.10987306209781,False,7,1105,39.3305,-93.2213,5.03047513277076,8.66052449019615,0,106.688795788513,0,0,0,,1340
404,False,'00:00:00,6.04087974048518,0.0334045497346822,31.3664310468234,171547.839498858,7.08897764315634,123.40549840963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:13:10 AM,8/5/2020 5:13:31 AM,80011,39.3427,-93.2123,6.22357321258242,False,7,1115,39.3427,-93.2123,6.2223985462501,8.66052449019615,0,107.669009815667,0,0,0,,1340
