index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.94464231428094,0.210879578817107,30.4210069292394,166386.020867491,7.22871900555103,81.4626939499055,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:59:08 PM,8/4/2020 11:45:03 PM,56703,39.3236,-93.2603,7.2212113313319,False,6,1081,39.3236,-93.2603,7.40951243132282,109.21882424015,0,107.60578729634,0,0,0,,0004
138,False,'00:00:00,5.98557725514573,0.680759174601861,30.7911968522252,168407.180689916,7.26900366952641,-78.5747535252491,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:58:43 PM,8/4/2020 11:55:04 PM,57304,39.3261,-93.2376,7.44524057667703,False,6,1093,39.3261,-93.2376,7.46595967906931,109.21882424015,0,108.849243106465,0,0,0,,0004
140,False,'00:00:00,6.01489087975328,0.456484950252869,31.0836516680393,170003.923029174,7.18628851704481,25.5497255706014,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:01:54 AM,8/5/2020 5:58:18 AM,79098,39.3307,-93.221,0.0823942723720207,False,7,1105,39.3307,-93.221,0.0808836240595561,109.21882424015,0,109.854368032594,0,0,0,,0004
142,False,'00:00:00,6.04291184734214,0.787119785725727,31.3885419781398,171668.56057536,7.0528237122288,202.618171881448,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:08:51 AM,8/5/2020 6:08:18 AM,79698,39.3437,-93.2117,6.55723444181966,False,7,1115,39.3437,-93.2117,6.51090548115232,109.21882424015,0,110.894269279977,0,0,0,,0004
144,False,'00:00:00,6.07478520768002,0.548210481874086,31.7353493710875,173562.056657295,7.05055056200004,-82.6014101328297,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:08:58 AM,8/5/2020 6:18:20 AM,80300,39.3582,-93.2014,7.02320006885099,False,7,1127,39.3582,-93.2014,7.04801802466867,109.21882424015,0,112.060203212357,0,0,0,,0004
146,False,'00:00:00,6.10626770283728,0.192481913150246,32.0779038414425,175432.332668294,7.03953100768096,-143.323125210042,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:09:31 AM,8/5/2020 6:28:20 AM,80900,39.3709,-93.1887,6.70307556857689,False,7,1139,39.3709,-93.1887,6.91191470679693,109.21882424015,0,113.203183730906,0,0,0,,0004
148,False,'00:00:00,6.13644743663762,0.374096127816646,32.4062832369062,177225.215724835,6.98866372226044,-15.2127941492259,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:12:01 AM,8/5/2020 6:38:21 AM,81501,39.3862,-93.1917,6.57918387061078,False,7,1150,39.3862,-93.1917,6.61168789722006,109.21882424015,0,114.310144245204,0,0,0,,0004
150,False,'00:00:00,6.16482417705009,0.682089996705706,32.7150446369743,178910.988615409,6.88669568358779,66.9208424461452,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:16:58 AM,8/5/2020 6:48:23 AM,82103,39.3989,-93.2015,5.69367185097048,False,7,1160,39.3989,-93.2015,5.90772683510654,109.21882424015,0,115.339550211298,0,0,0,,0004
152,False,'00:00:00,6.18129288694233,0.712674379729565,32.8942372380178,179889.342868771,6.66834953666213,-10.0622844686419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:45:19 AM,8/5/2020 7:13:24 AM,83604,39.4069,-93.1976,4.02502842802817,False,7,1166,39.4069,-93.1976,3.82984962662847,109.21882424015,0,115.97958505933,0,0,0,,0004
154,False,'00:00:00,6.21339427957331,0.491262680362611,33.2435258028356,181796.385631978,6.72956671275299,136.122661280014,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:42:17 AM,8/5/2020 7:23:24 AM,84204,39.4119,-93.1775,7.05016694753276,False,7,1178,39.4119,-93.1775,7.18745343265175,109.21882424015,0,117.141847059033,0,0,0,,0004
156,False,'00:00:00,6.24332425511817,0.46359801697364,33.5691876307591,183574.43133616,6.71371591737285,132.660648305204,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:43:03 AM,8/5/2020 7:33:26 AM,84806,39.4028,-93.1618,6.66536803189786,False,7,1189,39.4028,-93.1618,6.82189850262853,109.21882424015,0,118.213895465145,0,0,0,,0004
158,False,'00:00:00,6.27351333576053,0.447965790465681,33.8976687272634,185367.869659185,6.70987313295615,-176.737180826741,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:43:14 AM,8/5/2020 7:43:26 AM,85406,39.3884,-93.1528,6.63323658277132,False,7,1200,39.3884,-93.1528,6.6722017323603,109.21882424015,0,119.32003808928,0,0,0,,0004
160,False,'00:00:00,6.30328877374066,0.35954642554746,34.2216490641434,187136.734772736,6.69375371686532,3.65040753480891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:43:58 AM,8/5/2020 7:53:27 AM,86007,39.3777,-93.1385,6.7569641395902,False,7,1211,39.3777,-93.1385,6.83665050236835,109.21882424015,0,120.406074861113,0,0,0,,0004
162,False,'00:00:00,6.3338958235377,0.749785131110779,34.5546779959349,188955.003328544,6.70873701487992,-97.2912481733718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:43:20 AM,8/5/2020 8:03:26 AM,86606,39.3798,-93.1182,7.09201404207866,False,7,1222,39.3798,-93.1182,7.13299543710693,109.21882424015,0,121.526724932241,0,0,0,,0004
164,False,'00:00:00,6.36501155630042,0.136711102864331,34.8932418010907,190803.491139311,6.72824488833039,-4.52993389968696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:42:31 AM,8/5/2020 8:13:30 AM,87210,39.3838,-93.0981,6.82337503802499,False,7,1234,39.3838,-93.0981,6.94118739947377,109.21882424015,0,122.662577180635,0,0,0,,0004
166,False,'00:00:00,6.39452427496095,0.934474363646221,35.2143635437923,192556.748924452,6.70228515081492,3.37249008997743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:43:34 AM,8/5/2020 8:23:29 AM,87809,39.3749,-93.082,6.31214015866266,False,7,1244,39.3749,-93.082,6.33142164225789,109.21882424015,0,123.743399692857,0,0,0,,0004
168,False,'00:00:00,6.42467081736931,0.0347324342621165,35.5423817906353,194347.660184797,6.69594623433866,84.8714559847278,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:43:49 AM,8/5/2020 8:33:31 AM,88411,39.36,-93.0754,6.66653090977841,False,7,1256,39.36,-93.0754,6.69955237540475,109.21882424015,0,124.850396449448,0,0,0,,0004
170,False,'00:00:00,6.45495984229164,0.0836064200938204,35.8719503600264,196147.035883126,6.69823082183517,52.8353389753005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:43:44 AM,8/5/2020 8:43:31 AM,89011,39.3439,-93.0767,6.82193162869178,False,7,1267,39.3439,-93.0767,6.81785233664937,109.21882424015,0,125.966502797721,0,0,0,,0004
172,False,'00:00:00,6.48558605791744,0.427668861452117,36.2051878312074,197966.443020536,6.70589239088887,-187.154916671658,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:43:27 AM,8/5/2020 8:53:33 AM,89613,39.3295,-93.068,6.48142678254885,False,7,1278,39.3295,-93.068,6.5747000091573,109.21882424015,0,127.083481912944,0,0,0,,0004
174,False,'00:00:00,6.51504582969123,0.209041135946038,36.525733469866,199716.555397677,6.68142640673547,-105.526235059915,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:44:18 AM,8/5/2020 9:03:33 AM,90213,39.32,-93.0522,6.59527621343462,False,7,1289,39.32,-93.0522,6.61857157966517,109.21882424015,0,128.160149341362,0,0,0,,0004
176,False,'00:00:00,6.54370717079786,0.740687195904993,36.83759155079,201419.235520297,6.63362080960879,-65.3970748340735,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:45:54 AM,8/5/2020 9:13:34 AM,90814,39.3141,-93.0342,6.22835562905219,False,7,1299,39.3141,-93.0342,6.27118923537105,109.21882424015,0,129.209209365722,0,0,0,,0004
178,False,'00:00:00,6.5720661757589,0.297969231165783,37.1461599751064,203103.954803488,6.5829879640211,-217.565000605655,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:47:34 AM,8/5/2020 9:23:36 AM,91416,39.3126,-93.015,6.39671604216617,False,7,1313,39.3126,-93.015,6.44971839204655,109.21882424015,0,130.24754773071,0,0,0,,0004
180,False,'00:00:00,6.60108586793099,0.0101536576636652,37.4619171993105,204827.923435736,6.56240476504106,-234.353993711435,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:48:14 AM,8/5/2020 9:33:36 AM,92016,39.3131,-92.9951,6.57279354501761,False,7,1324,39.3131,-92.9951,6.59539268191847,109.21882424015,0,131.315874099291,0,0,0,,0004
182,False,'00:00:00,6.6307651887266,0.907055241918342,37.784851705132,206591.078529685,6.56142695141702,48.7801499262015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:48:15 AM,8/5/2020 9:43:37 AM,92617,39.3146,-92.9748,6.37990529274705,False,7,1334,39.3146,-92.9748,6.36946584496855,109.21882424015,0,132.407216580374,0,0,0,,0004
184,False,'00:00:00,6.66005416135246,0.652901131861642,38.1035389138483,208331.044266686,6.55081364680008,105.869743144981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:48:33 AM,8/5/2020 9:53:37 AM,93217,39.3103,-92.9568,6.21762958709954,False,7,1345,39.3103,-92.9568,6.41668314099371,109.21882424015,0,133.45981177881,0,0,0,,0004
186,False,'00:00:00,6.67270376706249,0.319296946045421,38.2411766380044,209082.517553345,6.32420459516202,-117.919641369098,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:58:16 AM,8/5/2020 10:03:39 AM,93819,39.3045,-92.9524,2.27122202237051,False,7,1350,39.3045,-92.9524,2.18136593646179,109.21882424015,0,133.944847712945,0,0,0,,0004
188,False,'00:00:00,6.70244373389249,0.268117948341303,38.5647710206903,210849.275437438,6.36113628377172,224.80081327268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:57:15 AM,8/5/2020 10:13:39 AM,94419,39.2894,-92.9578,6.65067904433294,False,7,1361,39.2894,-92.9578,6.73441034020442,109.21882424015,0,135.03627860191,0,0,0,,0004
190,False,'00:00:00,6.73094567937324,0.794543558976986,38.8748947510196,212542.486367294,6.35335645501336,-98.1239037745604,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:57:27 AM,8/5/2020 10:23:40 AM,95020,39.2752,-92.9559,6.1453771646549,False,7,1371,39.2752,-92.9559,6.37197067203977,109.21882424015,0,136.07062837708,0,0,0,,0004
192,False,'00:00:00,6.76211269655507,0.292351133747134,39.2140165712546,214394.020824089,6.4244356397923,-44.3760027403365,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:55:42 AM,8/5/2020 10:33:42 AM,95622,39.2662,-92.9384,6.49437481404056,False,7,1383,39.2662,-92.9384,6.54634254783289,109.21882424015,0,137.209459054763,0,0,0,,0004
194,False,'00:00:00,6.79030853546286,0.66473177581455,39.5208096197416,216069.046925286,6.40013068914811,10.2143950155731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:56:15 AM,8/5/2020 10:43:42 AM,96222,39.2619,-92.9202,6.09060458175682,False,7,1393,39.2619,-92.9202,6.32977325814721,109.21882424015,0,138.229266622473,0,0,0,,0004
196,False,'00:00:00,6.81880886656623,0.0189332287764695,39.830915784367,217762.16195006,6.38643116607111,42.5815648499528,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:56:34 AM,8/5/2020 10:53:44 AM,96824,39.2479,-92.9154,6.46557683653769,False,7,1404,39.2479,-92.9154,6.55288473695867,109.21882424015,0,139.268802767571,0,0,0,,0004
198,False,'00:00:00,6.84560251566516,0.936104796736221,40.1224518976933,219353.888365216,6.32223539421273,96.9436946389981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:57:49 AM,8/5/2020 11:03:44 AM,97424,39.2345,-92.9216,5.5714747382304,False,7,1413,39.2345,-92.9216,5.55904657913306,109.21882424015,0,140.256771492666,0,0,0,,0004
200,False,'00:00:00,6.87595327440149,0.131329589972371,40.4526921798521,221156.931475255,6.37912096910529,37.9119689191235,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:56:49 AM,8/5/2020 11:13:45 AM,98025,39.2223,-92.9088,7.32845021343217,False,7,1425,39.2223,-92.9088,7.34792025554532,109.21882424015,0,141.37928347717,0,0,0,,0004
202,False,'00:00:00,6.90793411248117,0.858082114072986,40.800669015715,223056.812471766,6.47659009371765,13.6332112057892,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:55:14 AM,8/5/2020 11:23:45 AM,98625,39.223,-92.8873,7.15805860827187,False,7,1436,39.223,-92.8873,7.17737053889368,109.21882424015,0,142.554715988392,0,0,0,,0004
204,False,'00:00:00,6.93795026192669,0.977049973696382,41.127268483897,224839.977496332,6.49763128831894,-136.608750271709,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:54:55 AM,8/5/2020 11:33:46 AM,99226,39.2332,-92.8715,6.41669896242713,False,7,1447,39.2332,-92.8715,6.42496314825434,109.21882424015,0,143.658560724634,0,0,0,,0004
206,False,'00:00:00,6.96920244686653,0.472613754812398,41.467316996762,226696.57150174,6.55682688375574,12.717491934401,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:54:11 AM,8/5/2020 11:43:47 AM,99827,39.2354,-92.8522,6.93096238474368,False,7,1459,39.2354,-92.8522,7.353077634273,109.21882424015,0,144.763131589376,0,0,0,,0004
208,False,'00:00:00,6.99936803035618,0.430530084339766,41.7955424256434,228488.613932832,6.56526027282785,-174.054110300816,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:37:20 PM,8/5/2020 11:53:49 AM,100429,39.2203,-92.8493,5.55909924024888,True,8,1474,39.2203,-92.8493,5.55327989396269,109.21882424015,0,145.842472962741,0,0,0,,0004
210,False,'00:00:00,6.99968118588816,0.579908198817284,41.7989498057402,228507.217517975,6.56526027282785,-241.511817574022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:46:52 PM,8/5/2020 12:03:27 PM,101007,39.2201,-92.8491,0.0894511588401813,True,8,1474,39.2201,-92.8491,0.0841268264998617,109.21882424015,0,145.872745546013,0,0,0,,0004
212,False,'00:00:00,7.02558040298658,0.723690706345126,42.0361639640986,229802.357381095,6.86021065161788,-124.72845936773,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:52:06 PM,8/5/2020 12:27:55 PM,102475,39.209,-92.8541,11.7204525975221,False,8,1482,39.209,-92.8541,11.6215524806569,109.21882424015,0,146.685958843671,0,0,0,,0004
214,False,'00:00:00,7.05659936231351,0.381789733841781,42.3196048902269,231349.885761395,6.70739609077893,-120.607097452904,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:59:33 PM,8/5/2020 12:37:57 PM,103077,39.1967,-92.8626,5.88955366821391,False,8,1492,39.1967,-92.8626,5.85919298564346,109.21882424015,0,147.652644597253,0,0,0,,0004
216,False,'00:00:00,7.08188934375978,0.172410020930084,42.5506963232872,232611.596820521,6.42636426604112,-169.201695099408,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:13:41 PM,8/5/2020 12:47:58 PM,103678,39.1878,-92.8718,4.0605714812232,False,8,1500,39.1878,-92.8718,4.01013805673451,109.21882424015,0,148.442973569586,0,0,0,,0004
218,False,'00:00:00,7.1144599652491,0.265492729141496,42.8483158218076,234236.537250903,6.37673784268393,115.733808728218,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:16:16 PM,8/5/2020 12:57:59 PM,104279,39.181,-92.8884,6.55420995010613,False,8,1510,39.181,-92.8884,6.55174487164901,109.21882424015,0,149.455016023912,0,0,0,,0004
220,False,'00:00:00,7.14851869682696,0.750309403481471,43.1595331750218,235935.719133771,6.36988770661821,69.9744570454059,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:16:37 PM,8/5/2020 1:08:00 PM,104880,39.1712,-92.903,6.40750782798781,False,8,1520,39.1712,-92.903,6.39732093158856,109.21882424015,0,150.511585422845,0,0,0,,0004
222,False,'00:00:00,7.18192288476478,0.00295370332872677,43.4647695263085,237602.24599271,6.34247794133814,30.7100551575492,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:17:56 PM,8/5/2020 1:18:02 PM,105482,39.1567,-92.9071,5.61716284104321,False,8,1531,39.1567,-92.9071,5.6312981288434,109.21882424015,0,151.54639976387,0,0,0,,0004
224,False,'00:00:00,7.21487176334695,0.153234633908901,43.7658454122462,239246.05757799,6.31355426590479,197.347909559715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:19:20 PM,8/5/2020 1:28:02 PM,106082,39.1424,-92.9081,5.97884390085131,False,8,1541,39.1424,-92.9081,6.23610639040432,109.21882424015,0,152.546787902708,0,0,0,,0004
226,False,'00:00:00,7.24767952746882,0.316617708367993,44.0656318412135,240882.828996969,6.27905912077347,115.951882546041,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:20:56 PM,8/5/2020 1:38:05 PM,106685,39.1313,-92.9197,5.7825825301275,False,8,1551,39.1313,-92.9197,5.86976664936228,109.21882424015,0,153.546321307878,0,0,0,,0004
228,False,'00:00:00,7.28230947134849,0.0382585422913104,44.382068742322,242610.508523452,6.30111555080332,92.4673256444612,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:19:56 PM,8/5/2020 1:48:05 PM,107285,39.1281,-92.9387,6.43495678613276,False,8,1562,39.1281,-92.9387,6.38696980893874,109.21882424015,0,154.594700202778,0,0,0,,0004
230,False,'00:00:00,7.30916514795164,0.184267090208066,44.6274669766074,243950.331735363,6.11578696647694,137.722947810564,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:28:14 PM,8/5/2020 1:58:08 PM,107888,39.1183,-92.9465,4.82026272279449,False,8,1570,39.1183,-92.9465,4.75202273465652,109.21882424015,0,155.435370015483,0,0,0,,0004
232,False,'00:00:00,7.34424528525477,0.997398490950118,44.9480175953793,245700.471302884,6.16845529562815,-85.675190145504,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:25:52 PM,8/5/2020 2:08:09 PM,108489,39.1033,-92.9434,5.85164331518164,False,8,1580,39.1033,-92.9434,6.06940162146144,109.21882424015,0,156.50618427566,0,0,0,,0004
234,False,'00:00:00,7.37411672260602,0.346117152801774,45.2209728476296,247190.750089293,6.08211873788278,-57.3705501016781,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:29:33 PM,8/5/2020 2:18:09 PM,109089,39.0978,-92.9282,5.14711031874343,False,8,1590,39.0978,-92.9282,5.16781671614039,109.21882424015,0,157.418687997191,0,0,0,,0004
236,False,'00:00:00,7.39953949708324,0.219250367908697,45.4532776992085,248459.086160623,5.89521510522544,192.114804668658,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:37:37 PM,8/5/2020 2:28:10 PM,109690,39.0973,-92.9137,4.86114371172211,False,8,1598,39.0973,-92.9137,4.90416162750025,109.21882424015,0,158.19941561759,0,0,0,,0004
238,False,'00:00:00,7.43600750479085,0.378596558668558,45.7865102158044,250278.466247031,6.01759245646576,-108.981870375338,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:32:30 PM,8/5/2020 2:38:11 PM,110291,39.0847,-92.9065,7.050294294437,False,8,1609,39.0847,-92.9065,7.05264983297937,109.21882424015,0,159.250014292049,0,0,0,,0004
240,False,'00:00:00,7.47120448928161,0.469567001201183,46.108128545286,252034.435292489,6.08334348305825,77.701471703694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:29:54 PM,8/5/2020 2:48:14 PM,110894,39.0722,-92.9184,5.8489561407549,False,8,1620,39.0722,-92.9184,5.93545979616727,109.21882424015,0,160.332415064173,0,0,0,,0004
242,False,'00:00:00,7.50030409926513,0.462207109893217,46.3740310959413,253486.207798153,5.99429975134933,-280.271179540479,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:33:18 PM,8/5/2020 2:58:15 PM,111495,39.0663,-92.9326,5.94453759985449,False,8,1629,39.0663,-92.9326,6.32308015704175,109.21882424015,0,161.197478683209,0,0,0,,0004
244,False,'00:00:00,7.53376061982625,0.829628104417116,46.6797456453215,255155.345519014,6.02705332506315,65.5464973458128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:32:09 PM,8/5/2020 3:08:16 PM,112096,39.0526,-92.9327,6.70503279672709,False,8,1639,39.0526,-92.9327,6.72271510547051,109.21882424015,0,162.201316873014,0,0,0,,0004
246,False,'00:00:00,7.56616201683638,0.93886771348847,46.975818826875,256771.843381049,6.02729051820018,309.704791417864,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:32:08 PM,8/5/2020 3:18:16 PM,112696,39.0404,-92.9227,6.02597803271259,False,8,1649,39.0404,-92.9227,6.08313638705628,109.21882424015,0,163.2034786835,0,0,0,,0004
248,False,'00:00:00,7.5995070760744,0.321546699918936,47.280514879783,258435.420323452,6.06939727724001,31.3950707423806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:30:47 PM,8/5/2020 3:28:03 PM,113283,39.0267,-92.9159,6.3221377663298,False,8,1660,39.0267,-92.9159,6.3370756548517,109.21882424015,0,164.224801551149,0,0,0,,0004
250,False,'00:00:00,7.63305342874421,0.614745852096805,47.5870502850732,260109.039746493,6.03263142963043,15.4493486664479,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:31:54 PM,8/5/2020 3:38:46 PM,113926,39.0131,-92.9086,5.70594131237714,False,8,1670,39.0131,-92.9086,5.74688838740834,109.21882424015,0,165.262184437298,0,0,0,,0004
252,False,'00:00:00,7.66509498238777,0.572993129779242,47.8798353377115,261707.585109981,6.02328945764177,-47.286119821667,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:32:10 PM,8/5/2020 3:48:45 PM,114525,39.0077,-92.8918,5.84470348152485,False,8,1680,39.0077,-92.8918,5.83449752460276,109.21882424015,0,166.254007020367,0,0,0,,0004
254,False,'00:00:00,7.69503022330277,0.937097873342784,48.1533736056912,263201.047040758,5.9580526078299,-46.0437388153229,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:33:58 PM,8/5/2020 3:58:46 PM,115126,39.0023,-92.8764,5.32641301360548,False,8,1689,39.0023,-92.8764,5.33485703647383,109.21882424015,0,167.178000134036,0,0,0,,0004
256,False,'00:00:00,7.72900009965069,0.359327501406441,48.4637790293883,264895.79595769,6.00559402069761,136.528494871128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:32:42 PM,8/5/2020 4:08:47 PM,115727,38.9899,-92.8653,6.12617934779235,False,8,1700,38.9899,-92.8653,6.16607181952719,109.21882424015,0,168.226065854802,0,0,0,,0004
258,False,'00:00:00,7.75787739461115,0.257127514585094,48.7276501393572,266336.47722061,5.91958963907915,80.0052666538517,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:34:51 PM,8/5/2020 4:18:47 PM,116327,38.9813,-92.8529,5.66972344367913,False,8,1709,38.9813,-92.8529,5.64334940035211,109.21882424015,0,169.126688751859,0,0,0,,0004
260,False,'00:00:00,7.79022185180871,0.271473439964761,49.0232030238549,267950.134369164,5.93190800866414,82.9480714678661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:34:36 PM,8/5/2020 4:28:50 PM,116930,38.9781,-92.8348,6.61910708047284,False,8,1719,38.9781,-92.8348,6.59077646647386,109.21882424015,0,170.132279387277,0,0,0,,0004
262,False,'00:00:00,7.81874519125153,0.0864653484533889,49.2838398061124,269373.156876898,5.84151341755465,-86.0596172037081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:36:32 PM,8/5/2020 4:38:50 PM,117530,38.9791,-92.8184,4.62030829203228,False,8,1727,38.9791,-92.8184,4.50507774138034,109.21882424015,0,171.028487200158,0,0,0,,0004
264,False,'00:00:00,7.85174651282944,0.24537982914203,49.5853948986903,271019.584830555,5.87954024476501,-33.7201689949112,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:35:47 PM,8/5/2020 4:48:53 PM,118133,38.9746,-92.8003,6.34651335163284,False,8,1738,38.9746,-92.8003,6.33581541680451,109.21882424015,0,172.052561708296,0,0,0,,0004
266,False,'00:00:00,7.8852769138793,0.786226661843528,49.8917845433866,272692.408431134,5.9268687826295,194.861167647618,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:34:54 PM,8/5/2020 4:58:54 PM,118734,38.9706,-92.7819,6.17143306684028,False,8,1750,38.9706,-92.7819,6.12614008984898,109.21882424015,0,173.091664513699,0,0,0,,0004
268,False,'00:00:00,7.91858965135865,0.129174018480248,50.1961852508216,274354.372848812,5.9644968329562,104.620750182594,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:34:18 PM,8/5/2020 5:08:55 PM,119335,38.9743,-92.7633,6.61622072814324,False,8,1763,38.9743,-92.7633,6.55181862977678,109.21882424015,0,174.132685474609,0,0,0,,0004
270,False,'00:00:00,8.03795623811328,0.227676801416789,51.1145463742598,279368.433172765,5.94513544042551,-27.0494009687853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:39:06 PM,8/5/2020 6:07:43 PM,122863,38.9829,-92.7088,5.76760445381351,False,9,1796,38.9829,-92.7088,5.69433786741166,109.21882424015,0,177.207049722945,0,0,0,,0004
