index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.00190346722546,0.690356836043043,30.9423383382817,169232.381702021,6.05651115273488,344.0859380195,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:29:57 AM,8/4/2020 10:24:58 PM,55498,39.3259,-93.2278,3.24854703999469,True,7,1098,39.3259,-93.2278,6.05651115273488,7.70901787707113,0,91.3397896688963,0,0,0,,0024
138,False,'00:00:00,7.99937534443206,0.127562966804786,50.9343780258052,278384.751541909,5.07349129298353,-361.13054810707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:51:42 PM,8/5/2020 11:47:45 AM,103665,39.2199,-92.8492,1545.54154085064,True,9,1790,38.9859,-92.7197,5.07349129298353,7.70901787707113,0,127.287447262196,0,0,0,Too fast(1),0024
140,False,'00:00:00,10.0020183163459,0.700945734599468,58.3355564295254,318793.643030756,5.69231850072715,-430.127620512653,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:11:00 PM,8/5/2020 4:33:00 PM,120780,38.8155,-92.3827,4.91224673645742,True,11,2044,38.8155,-92.3827,5.69231850072715,7.70901787707113,0,148.913735340482,0,0,0,,0024
142,False,'00:00:00,10.3927506043815,0.750690737161246,61.379508916181,335412.989170101,5.69231850072715,-449.115740947225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 11:29:25 PM,8/5/2020 8:40:15 PM,135615,38.7077,-92.3397,2917.15359352684,False,11,2146,38.7077,-92.3397,2.50599326458588,7.70901787707113,0,156.722180144036,0,0,0,,0024
144,False,'00:00:00,10.9967488855555,0.183882738433174,66.0848842491445,361103.357767141,6.40061046324362,-579.586552274698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:46:59 AM,8/5/2020 11:47:01 PM,146821,38.5883,-92.1781,0.946961451869019,True,12,2306,38.5883,-92.1781,0.633201101126347,7.70901787707113,0,169.743350715125,0,0,0,,0024
146,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,3.98543148754312,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:29:41 PM,8/6/2020 11:23:13 AM,188593,38.708,-91.4349,3.55423019267822,True,16,2775,38.708,-91.4349,3.98543148754312,7.70901787707113,0,210.843777555944,0,0,0,,0024
148,False,'00:00:00,17.0010323575502,0.0697684651018046,88.3769508607802,482813.39522806,3.98543148754312,612.340015235621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 7:45:25 PM,8/6/2020 4:43:59 PM,207839,38.5607,-91.011,4.98227901896956,True,18,3071,38.5607,-91.011,5.71628132173472,7.70901787707113,0,235.98618244192,0,0,0,,0024
150,False,'00:00:00,18.0787389237585,0.668965655509107,92.1067514988051,503177.329325531,4.20284374850147,69.277018832353,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 8:33:44 PM,8/6/2020 6:53:17 PM,215597,38.588,-90.8097,7.03910037685849,False,19,3205,38.588,-90.8097,6.91213500044395,7.70901787707113,0,247.070247026258,0,0,0,,0024
152,False,'00:00:00,18.1812305055075,0.454000118164289,92.3374985350131,504437.160049624,4.3524421543575,-62.0834049607377,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 8:28:04 PM,8/6/2020 7:01:52 PM,216112,38.5914,-90.796,5.13797785335246,False,19,3213,38.5914,-90.796,5.12965129190724,7.70901787707113,0,247.847909345222,0,0,0,,0024
154,False,'00:00:00,18.3373293464171,0.419540147880326,92.6889356411709,506355.933400737,4.65121592103473,0.713303578739631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 8:18:31 PM,8/6/2020 7:13:14 PM,216794,38.5936,-90.7744,5.71918910759806,False,19,3227,38.5936,-90.7744,5.823067046994,7.70901787707113,0,249.027573653653,0,0,0,,0024
156,False,'00:00:00,18.4906549382374,0.112683194314,93.034129122271,508240.617860365,4.98557882111216,118.179109130011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 8:09:56 PM,8/6/2020 7:23:07 PM,217387,38.6051,-90.7587,7.04706053241802,False,19,3239,38.6051,-90.7587,7.01367498671822,7.70901787707113,0,250.199621663992,0,0,0,,0024
158,False,'00:00:00,18.6460210404752,0.850539639045142,93.3839165585344,510150.384357687,5.28524542324968,13.4838208908841,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 8:03:44 PM,8/6/2020 7:33:03 PM,217983,38.6216,-90.7529,7.37556949712539,False,19,3250,38.6216,-90.7529,7.35574481859438,7.70901787707113,0,251.393910882905,0,0,0,,0024
160,False,'00:00:00,18.8095815720139,0.332439885665765,93.7521527321707,512160.877115875,5.619418617992,-189.689187994716,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 7:58:09 PM,8/6/2020 7:42:38 PM,218558,38.6377,-90.7434,7.62039125429054,False,19,3263,38.6377,-90.7434,7.58015236320548,7.70901787707113,0,252.640654737435,0,0,0,,0024
162,False,'00:00:00,18.975325921296,0.998597827648735,94.125305499573,514198.213451282,5.8450310827388,83.8552897086705,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:17:48 PM,8/6/2020 7:53:13 PM,219193,38.6533,-90.7329,6.96775764628974,True,20,3275,38.6533,-90.7329,7.01135476699185,7.70901787707113,0,253.877598265588,0,0,0,,0024
164,False,'00:00:00,20,0.664899835577779,100,546384.84251577,6.53914907834972,-190.186729775244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:08:20 PM,8/6/2020 11:08:59 PM,230939,38.7738,-90.4825,0.352692233309684,True,20,3493,38.7738,-90.4825,0.317386122910997,7.70901787707113,0,269.84570184513,0,0,0,,0024
166,False,'00:00:00,20,0.391198745070675,100,546344.144724259,6.89959648091293,-1121.78137167217,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 5:38:19 AM,8/7/2020 5:38:43 AM,254323,38.7729,-90.4857,0.0983230700585907,True,20,3493,38.7729,-90.4857,0.133324021207036,7.70901787707113,0,271.264533813218,0,0,0,,0024
168,False,'00:00:00,20,0.097300499256914,100,546300.443730918,6.89959648091293,-4320.04968487324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 6:33:33 AM,8/7/2020 6:35:43 AM,257743,38.78,-90.5162,37.5000585615555,True,20,3493,38.77,-90.4967,0.0296321054216629,7.70901787707113,0,271.890738555871,0,0,0,off race course(1),0024
170,False,'00:00:00,20,0.097300499256914,100,546300.443730918,6.89959648091293,-4320.04968487324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 6:33:33 AM,8/7/2020 6:40:21 AM,258021,38.7987,-90.6051,65.9970969476878,True,20,3493,38.77,-90.4967,0.0296321054216629,7.70901787707113,0,271.890738555871,0,0,0,off race course(1),0024
172,False,'00:00:00,20,0.097300499256914,100,546300.443730918,6.89959648091293,-4320.04968487324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 6:33:33 AM,8/7/2020 6:44:49 AM,258289,38.8026,-90.6988,67.7517235071337,True,20,3493,38.77,-90.4967,0.0296321054216629,7.70901787707113,0,271.890738555871,0,0,0,off race course(1),0024
174,False,'00:00:00,20,0.097300499256914,100,546300.443730918,6.89959648091293,-4320.04968487324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 6:33:33 AM,8/7/2020 6:49:40 AM,258580,38.8049,-90.792,63.8974102375059,True,20,3493,38.77,-90.4967,0.0296321054216629,7.70901787707113,0,271.890738555871,0,0,0,off race course(1),0024
176,False,'00:00:00,20,0.097300499256914,100,546300.443730918,6.89959648091293,-4320.04968487324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 6:33:33 AM,8/7/2020 6:54:14 AM,258854,38.8074,-90.8841,62.2237300639887,True,20,3493,38.77,-90.4967,0.0296321054216629,7.70901787707113,0,271.890738555871,0,0,0,off race course(1),0024
178,False,'00:00:00,20,0.097300499256914,100,546300.443730918,6.89959648091293,-4320.04968487324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 6:33:33 AM,8/7/2020 6:58:32 AM,259112,38.8201,-90.9742,70.5866018680425,True,20,3493,38.77,-90.4967,0.0296321054216629,7.70901787707113,0,271.890738555871,0,0,0,off race course(1),0024
180,False,'00:00:00,20,0.097300499256914,100,546300.443730918,6.89959648091293,-4320.04968487324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 6:33:33 AM,8/7/2020 7:02:56 AM,259376,38.8255,-91.0657,69.2959516717723,True,20,3493,38.77,-90.4967,0.0296321054216629,7.70901787707113,0,271.890738555871,0,0,0,off race course(1),0024
182,False,'00:00:00,20,0.097300499256914,100,546300.443730918,6.89959648091293,-4320.04968487324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 6:33:33 AM,8/7/2020 7:07:11 AM,259631,38.8205,-91.1585,71.0568701809679,True,20,3493,38.77,-90.4967,0.0296321054216629,7.70901787707113,0,271.890738555871,0,0,0,off race course(1),0024
184,False,'00:00:00,20,0.097300499256914,100,546300.443730918,6.89959648091293,-4320.04968487324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 6:33:33 AM,8/7/2020 7:11:29 AM,259889,38.8464,-91.2418,70.0128969660107,True,20,3493,38.77,-90.4967,0.0296321054216629,7.70901787707113,0,271.890738555871,0,0,0,off race course(1),0024
186,False,'00:00:00,20,0.097300499256914,100,546300.443730918,6.89959648091293,-4320.04968487324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 6:33:33 AM,8/7/2020 7:15:43 AM,260143,38.866,-91.3307,73.1965172010276,True,20,3493,38.77,-90.4967,0.0296321054216629,7.70901787707113,0,271.890738555871,0,0,0,off race course(1),0024
188,False,'00:00:00,20,0.097300499256914,100,546300.443730918,6.89959648091293,-4320.04968487324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 6:33:33 AM,8/7/2020 7:20:01 AM,260401,38.8887,-91.4176,71.5785230761233,True,20,3493,38.77,-90.4967,0.0296321054216629,7.70901787707113,0,271.890738555871,0,0,0,off race course(1),0024
190,False,'00:00:00,20,0.097300499256914,100,546300.443730918,6.89959648091293,-4320.04968487324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 6:33:33 AM,8/7/2020 7:24:23 AM,260663,38.9059,-91.5086,68.1056415920918,True,20,3493,38.77,-90.4967,0.0296321054216629,7.70901787707113,0,271.890738555871,0,0,0,off race course(1),0024
192,False,'00:00:00,20,0.097300499256914,100,546300.443730918,6.89959648091293,-4320.04968487324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 6:33:33 AM,8/7/2020 7:28:49 AM,260929,38.8976,-91.6002,66.8009533827474,True,20,3493,38.77,-90.4967,0.0296321054216629,7.70901787707113,0,271.890738555871,0,0,0,off race course(1),0024
194,False,'00:00:00,20,0.097300499256914,100,546300.443730918,6.89959648091293,-4320.04968487324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 6:33:33 AM,8/7/2020 7:33:10 AM,261190,38.9113,-91.6877,68.4355487190675,True,20,3493,38.77,-90.4967,0.0296321054216629,7.70901787707113,0,271.890738555871,0,0,0,off race course(1),0024
196,False,'00:00:00,20,0.097300499256914,100,546300.443730918,6.89959648091293,-4320.04968487324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 6:33:33 AM,8/7/2020 7:37:36 AM,261456,38.9264,-91.7781,65.6745691284724,True,20,3493,38.77,-90.4967,0.0296321054216629,7.70901787707113,0,271.890738555871,0,0,0,off race course(1),0024
198,False,'00:00:00,20,0.097300499256914,100,546300.443730918,6.89959648091293,-4320.04968487324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 6:33:33 AM,8/7/2020 7:41:52 AM,261712,38.9405,-91.8682,70.1203170454881,True,20,3493,38.77,-90.4967,0.0296321054216629,7.70901787707113,0,271.890738555871,0,0,0,off race course(1),0024
200,False,'00:00:00,20,0.097300499256914,100,546300.443730918,6.89959648091293,-4320.04968487324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 6:33:33 AM,8/7/2020 7:46:07 AM,261967,38.9492,-91.9601,69.1027935418501,True,20,3493,38.77,-90.4967,0.0296321054216629,7.70901787707113,0,271.890738555871,0,0,0,off race course(1),0024
202,False,'00:00:00,20,0.097300499256914,100,546300.443730918,6.89959648091293,-4320.04968487324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 6:33:33 AM,8/7/2020 7:50:29 AM,262229,38.9525,-92.0536,69.0531242139409,True,20,3493,38.77,-90.4967,0.0296321054216629,7.70901787707113,0,271.890738555871,0,0,0,off race course(1),0024
204,False,'00:00:00,20,0.097300499256914,100,546300.443730918,6.89959648091293,-4320.04968487324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 6:33:33 AM,8/7/2020 7:54:47 AM,262487,38.9542,-92.1467,70.7033262480507,True,20,3493,38.77,-90.4967,0.0296321054216629,7.70901787707113,0,271.890738555871,0,0,0,off race course(1),0024
206,False,'00:00:00,20,0.097300499256914,100,546300.443730918,6.89959648091293,-4320.04968487324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 6:33:33 AM,8/7/2020 7:59:10 AM,262750,38.9602,-92.2397,69.9360645177453,True,20,3493,38.77,-90.4967,0.0296321054216629,7.70901787707113,0,271.890738555871,0,0,0,off race course(1),0024
208,False,'00:00:00,20,0.097300499256914,100,546300.443730918,6.89959648091293,-4320.04968487324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 6:33:33 AM,8/7/2020 8:03:54 AM,263034,38.9691,-92.3316,61.735224504853,True,20,3493,38.77,-90.4967,0.0296321054216629,7.70901787707113,0,271.890738555871,0,0,0,off race course(1),0024
