index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.95545902062694,0.361440348837824,8.7704164408631,48178.3093394854,7.73996203591997,-88.3445775291626,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:50:53 AM,8/4/2020 11:45:33 AM,13533,39.1989,-94.1921,7.39391564655638,False,2,333,39.1989,-94.1921,7.43947237971318,7.79744301414335,0,29.5396462163881,0,0,0,,8762
136,False,'00:00:00,2.05886676713544,0.416891689744771,9.12193405576591,50097.5222515653,7.79855600774061,-135.461454509194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:56:11 PM,8/4/2020 11:54:15 AM,14055,39.1824,-94.1869,8.1056859978171,False,3,345,39.1824,-94.1869,8.28857015397288,7.79855600774061,0,30.7154345329038,0,0,0,,8762
138,False,'00:00:00,2.19868590902503,0.315875483361716,9.47447323450863,52022.3126892908,7.8514482537252,21.6292061676029,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:55:20 PM,8/4/2020 12:02:58 PM,14578,39.1768,-94.1669,8.36121926474829,False,3,360,39.1768,-94.1669,8.36352600494221,7.8514482537252,0,31.8694244367227,0,0,0,,8762
140,False,'00:00:00,2.34479854194964,0.839525208615389,9.84288078528487,54033.7411309436,7.80694844473819,-50.3231362641372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:56:00 PM,8/4/2020 12:12:56 PM,15176,39.1754,-94.1438,7.56664204425072,False,3,372,39.1754,-94.1438,7.61350657781209,7.8514482537252,0,33.1125594275179,0,0,0,,8762
142,False,'00:00:00,2.48279774509067,0.642311732340289,10.1908311809532,55933.4777695032,7.76805428169243,-74.6339264129578,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:56:32 PM,8/4/2020 12:22:22 PM,15742,39.1664,-94.1256,7.56239750507178,False,3,386,39.1664,-94.1256,7.5144788153028,7.8514482537252,0,34.2980811740687,0,0,0,,8762
144,False,'00:00:00,2.62665205460255,0.887492498533855,10.5535446080887,57913.8174828791,7.79282915374091,4.69335960422214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:56:13 PM,8/4/2020 12:31:38 PM,16298,39.1503,-94.1159,7.78347127097591,False,3,398,39.1503,-94.1159,7.80539538097166,7.8514482537252,0,35.5272737695764,0,0,0,,8762
146,False,'00:00:00,3.12390481931643,0.662014199700127,11.9427081500901,65498.3608848837,6.83953678770944,74.687640150711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:51:20 PM,8/4/2020 1:17:06 PM,19026,39.1443,-94.0396,7.68615502576011,False,4,445,39.1443,-94.0396,7.66785058531415,7.8514482537252,0,39.8693647569229,0,0,0,,8762
148,False,'00:00:00,3.22522806549583,0.997889763069006,12.3089019465643,67497.7026894508,6.93663505368555,-80.7082943935579,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:49:08 PM,8/4/2020 1:26:58 PM,19618,39.1566,-94.0228,7.51715628490441,False,4,457,39.1566,-94.0228,7.52281167502781,7.8514482537252,0,41.110057471211,0,0,0,,8762
150,False,'00:00:00,3.32383870486155,0.184145649283904,12.6652920718684,69443.5184927652,7.01823448127545,-18.2433452919861,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:47:27 PM,8/4/2020 1:36:35 PM,20195,39.1596,-94.0012,7.71923593658197,False,4,470,39.1596,-94.0012,7.76773328521036,7.8514482537252,0,42.3126105677457,0,0,0,,8762
152,False,'00:00:00,3.42541386532902,0.603968131662952,13.0323963153824,71447.8311484087,7.14608956583544,-156.65753116838,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:45:04 PM,8/4/2020 1:45:55 PM,20755,39.148,-93.9841,8.10738659289504,False,4,482,39.148,-93.9841,8.12337897884018,7.8514482537252,0,43.5541995584152,0,0,0,,8762
154,False,'00:00:00,3.52932187643248,0.34642181118988,13.407931747821,73498.1763383046,7.23528790318093,67.7204012184714,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:43:33 PM,8/4/2020 1:55:42 PM,21342,39.1424,-93.963,7.54526699128188,False,4,495,39.1424,-93.963,7.65175370060495,7.8514482537252,0,44.8008812231785,0,0,0,,8762
156,False,'00:00:00,3.62456918414995,0.936747011949773,13.7521664080021,75377.6258355587,7.22743894015003,-15.7366723006659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:43:40 PM,8/4/2020 2:05:28 PM,21928,39.1539,-93.9479,7.27770542185743,False,4,506,39.1539,-93.9479,7.24789662620967,7.8514482537252,0,45.9707527221469,0,0,0,,8762
158,False,'00:00:00,3.72126992392462,0.871283528583069,14.1016539378159,77285.7549061744,7.23402956392534,39.0493657735314,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:43:35 PM,8/4/2020 2:15:15 PM,22515,39.164,-93.9308,7.38898285835341,False,4,518,39.164,-93.9308,7.39794315980192,7.8514482537252,0,47.1522216752052,0,0,0,,8762
160,False,'00:00:00,3.81857852732284,0.790294584656103,14.4533383562653,79205.8785308523,7.22669159462104,67.0637751217737,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:43:41 PM,8/4/2020 2:25:13 PM,23113,39.1715,-93.9113,7.10734957832763,False,4,530,39.1715,-93.9113,7.12404441498605,7.8514482537252,0,48.3400679349183,0,0,0,,8762
162,False,'00:00:00,3.91700680000254,0.791916028137033,14.8090693875152,81148.0958180032,7.18064159530988,-75.1824948392727,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:44:12 PM,8/4/2020 2:35:42 PM,23742,39.186,-93.8988,6.91778294422339,False,4,541,39.186,-93.8988,6.90933752287996,7.8514482537252,0,49.5472494777997,0,0,0,,8762
164,False,'00:00:00,3.98281498571122,0.958660028395785,15.0469076948379,82446.6434043797,7.11063815227929,-125.392439759764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:44:54 PM,8/4/2020 2:43:08 PM,24188,39.1952,-93.8895,6.4007580924698,False,4,549,39.1952,-93.8895,6.38942876276879,7.8514482537252,0,50.3556894744753,0,0,0,,8762
166,False,'00:00:00,4.03573182919626,0.285201904368377,15.3508935643762,84106.3428936048,7.06045458093222,-134.484376308773,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:00:32 PM,8/4/2020 2:52:21 PM,24741,39.2053,-93.8753,6.81390887610629,False,5,560,39.2053,-93.8753,6.78938037766149,7.8514482537252,0,51.3900970776131,0,0,0,,8762
168,False,'00:00:00,4.08385771940302,0.784098075226846,15.6766691786393,85885.0098474852,7.05112227745234,-93.0618613553461,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:00:51 PM,8/4/2020 3:01:50 PM,25310,39.2131,-93.8573,6.90606080714033,False,5,573,39.2131,-93.8573,6.8931357843957,7.8514482537252,0,52.4959084368152,0,0,0,,8762
170,False,'00:00:00,4.13576179771148,0.184001186280628,16.0280202481167,87803.3134562544,7.09254303406179,-54.7703121843717,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:59:26 PM,8/4/2020 3:11:33 PM,25893,39.2164,-93.8356,7.37127464049327,False,5,586,39.2164,-93.8356,7.35571196962806,7.8514482537252,0,53.6880437531799,0,0,0,,8762
172,False,'00:00:00,4.18541954429645,0.505020783034313,16.3641653630879,89638.5957227307,7.13909155360356,10.1908485585708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:57:56 PM,8/4/2020 3:20:43 PM,26443,39.2131,-93.8149,7.35251345794871,False,5,597,39.2131,-93.8149,7.35644843391409,7.8514482537252,0,54.8262474317823,0,0,0,,8762
174,False,'00:00:00,4.23991545759071,0.0491436260432757,16.733061180952,91652.6900009161,7.23030185081552,-123.535631455616,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:55:10 PM,8/4/2020 3:30:19 PM,27019,39.2032,-93.7956,7.96015474136279,False,5,610,39.2032,-93.7956,7.99502842849588,7.8514482537252,0,56.0714162208749,0,0,0,,8762
176,False,'00:00:00,4.29365078602875,0.352953215199431,17.0968084187553,93638.6741050651,7.21534595695814,49.4133448623333,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:55:33 PM,8/4/2020 3:40:40 PM,27640,39.2012,-93.7738,6.42622156349124,False,5,622,39.2012,-93.7738,6.56263119014829,7.8514482537252,0,57.2783921512472,0,0,0,,8762
178,False,'00:00:00,4.33181136334004,0.048348224034433,17.355126456319,95049.0367500568,7.25469283789484,207.798349478219,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:54:28 PM,8/4/2020 3:47:34 PM,28054,39.2068,-93.7592,7.63983925010607,False,5,631,39.2068,-93.7592,7.66647284843875,7.8514482537252,0,58.151834573634,0,0,0,,8762
180,False,'00:00:00,4.38459084246741,0.223984481059508,17.7124033224577,96999.6939735086,7.23369270587477,102.253363528021,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:55:01 PM,8/4/2020 3:57:48 PM,28668,39.2101,-93.7376,6.97976165174508,False,5,643,39.2101,-93.7376,7.0760655858037,7.8514482537252,0,59.3453647125138,0,0,0,,8762
182,False,'00:00:00,4.43464495444053,0.577582523773069,18.0512315291543,98849.6253615808,7.29122624267735,-29.0725374946279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:53:36 PM,8/4/2020 4:06:46 PM,29206,39.2057,-93.7172,7.81210644977183,False,5,654,39.2057,-93.7172,7.84713533417069,7.8514482537252,0,60.4818168461446,0,0,0,,8762
184,False,'00:00:00,4.48937178903763,0.0311395155436342,18.4216905083223,100872.254174682,7.33403921946686,25.0782094044698,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:52:37 PM,8/4/2020 4:16:41 PM,29801,39.212,-93.6962,7.5893295657784,False,5,667,39.212,-93.6962,7.61356515699744,7.8514482537252,0,61.7295053282901,0,0,0,,8762
186,False,'00:00:00,4.54386054652839,0.445660876614668,18.7905378868481,102886.083984176,7.38880503558825,4.40606450371156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:51:26 PM,8/4/2020 4:26:23 PM,30383,39.2282,-93.6861,7.78223557491241,False,5,679,39.2282,-93.6861,7.83054563357849,7.8514482537252,0,62.9739976674747,0,0,0,,8762
188,False,'00:00:00,4.59705913617477,0.669157072551547,19.1506518119209,104852.230958092,7.42997143778478,0.427408462907817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:50:37 PM,8/4/2020 4:35:54 PM,30954,39.2363,-93.6664,7.64543809746406,False,5,691,39.2363,-93.6664,7.69391883544729,7.8514482537252,0,64.1818129813277,0,0,0,,8762
190,False,'00:00:00,4.6511790321409,0.993598746162453,19.5170022789247,106852.428151097,7.46057478518296,144.989848961327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:50:03 PM,8/4/2020 4:45:38 PM,31538,39.2322,-93.6443,7.51072409865131,False,5,703,39.2322,-93.6443,7.56915544571233,7.8514482537252,0,65.4096066059269,0,0,0,,8762
192,False,'00:00:00,4.70615954496543,0.63058361160522,19.8891784664395,108884.432563862,7.49377764015752,32.980075434933,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:49:29 PM,8/4/2020 4:55:28 PM,32128,39.2321,-93.6218,7.61691779526133,False,5,716,39.2321,-93.6218,7.74158743244216,7.8514482537252,0,66.6513262554948,0,0,0,,8762
194,False,'00:00:00,4.75802097455743,0.695229945762272,20.2402408365964,110801.159934513,7.47679502300276,-92.5865774887852,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:49:45 PM,8/4/2020 5:05:10 PM,32710,39.2414,-93.6031,7.38060162874369,False,5,729,39.2414,-93.6031,7.36181596237066,7.8514482537252,0,67.8421339453255,0,0,0,,8762
196,False,'00:00:00,4.81124265557879,0.86001798165644,20.6005110726867,112768.160334006,7.49083157122616,-89.7319668505323,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:49:33 PM,8/4/2020 5:14:50 PM,33290,39.2409,-93.5808,7.48887834548497,False,5,741,39.2409,-93.5808,7.4757515819804,7.8514482537252,0,69.0642594847366,0,0,0,,8762
198,False,'00:00:00,4.86097938880093,0.277409543570993,20.9371908670192,114606.361838355,7.48223776549739,3.29700507538577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:49:40 PM,8/4/2020 5:24:04 PM,33844,39.2278,-93.5681,7.45926760909978,False,5,753,39.2278,-93.5681,7.45200627241173,7.8514482537252,0,70.2098710764918,0,0,0,,8762
200,False,'00:00:00,4.90840741390032,0.216065179831506,21.258242466141,116359.236654169,7.53417618780492,-9.93483203866515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:49:03 PM,8/4/2020 5:32:18 PM,34338,39.2171,-93.555,7.77402540678885,False,5,766,39.2171,-93.555,7.91155690119495,7.8514482537252,0,71.2794272098449,0,0,0,,8762
202,False,'00:00:00,4.96141308201716,0.432771039867576,21.617050459427,118318.253512719,7.57998501486271,33.2982538119897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:48:33 PM,8/4/2020 5:41:33 PM,34893,39.2141,-93.5327,7.80903962990276,False,5,778,39.2141,-93.5327,7.80074615589715,7.8514482537252,0,72.4949671337012,0,0,0,,8762
204,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.63177635415342,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:49:17 PM,8/4/2020 5:48:05 PM,35285,39.2136,-93.5162,9.67928152231575,True,6,787,39.2136,-93.5162,9.61563146472542,7.8514482537252,0,73.3799254532977,0,0,0,,8762
206,False,'00:00:00,5.03553495181415,0.1186072950926,22.1996103084636,121498.90886804,7.52157517322336,3.57522988135478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:53:45 PM,8/4/2020 5:57:43 PM,35863,39.2186,-93.4971,6.87617720219725,False,6,803,39.2186,-93.4971,6.96190690085177,7.8514482537252,0,74.4635940985539,0,0,0,,8762
208,False,'00:00:00,5.07521683952789,0.295608694968472,22.5584684049051,123458.199279377,7.52003682780287,13.2037449819592,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:53:49 PM,8/4/2020 6:07:27 PM,36447,39.233,-93.4857,7.59849492067672,False,6,815,39.233,-93.4857,7.65116444243908,7.8514482537252,0,75.6777071724072,0,0,0,,8762
210,False,'00:00:00,5.11476421008241,0.351670824548303,22.9161100125534,125410.84791545,7.54882842698892,-63.8291649433362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:52:43 PM,8/4/2020 6:16:51 PM,37011,39.2498,-93.4917,7.65454719365137,False,6,827,39.2498,-93.4917,7.67135187441078,7.8514482537252,0,76.8878294554143,0,0,0,,8762
212,False,'00:00:00,5.15561726786216,0.824805164661,23.2855594362908,127427.964766317,7.58372146862446,-36.0436475598081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:51:26 PM,8/4/2020 6:26:29 PM,37589,39.2672,-93.4981,7.93404441046085,False,6,839,39.2672,-93.4981,7.94991946632227,7.8514482537252,0,78.1409863130484,0,0,0,,8762
214,False,'00:00:00,5.19593835425986,0.28130621193859,23.6501980446027,129418.815567659,7.58946117771523,-133.212436945212,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:51:14 PM,8/4/2020 6:36:13 PM,38173,39.2845,-93.4934,7.69773090566167,False,6,852,39.2845,-93.4934,7.64800582829252,7.8514482537252,0,79.3843083403844,0,0,0,,8762
216,False,'00:00:00,5.23511651371553,0.18683415477748,24.0045007387126,131353.234431728,7.54017858864313,48.7028282557337,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:52:55 PM,8/4/2020 6:46:11 PM,38771,39.2947,-93.476,6.94606878046647,False,6,864,39.2947,-93.476,7.08256189297366,7.8514482537252,0,80.5762388001351,0,0,0,,8762
218,False,'00:00:00,5.27606829427079,0.695143612571625,24.3748429492939,133375.225712683,7.54278391799882,15.2106272787616,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:52:50 PM,8/4/2020 6:56:10 PM,39370,39.2863,-93.457,7.72325718360871,False,6,876,39.2863,-93.457,7.7845554803425,7.8514482537252,0,81.8183509725224,0,0,0,,8762
220,False,'00:00:00,5.31815399096517,0.623321409455763,24.7554395860292,135453.204023155,7.60450846298163,74.1757106902091,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:50:53 PM,8/4/2020 7:05:50 PM,39950,39.2693,-93.4496,7.34912613656344,False,6,889,39.2693,-93.4496,7.79497397241073,7.8514482537252,0,83.0681969571298,0,0,0,,8762
222,False,'00:00:00,5.35844735616793,0.948368937934958,25.1198275012461,137442.686092449,7.58650478352549,8.22027003452388,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:51:25 PM,8/4/2020 7:15:45 PM,40545,39.2669,-93.4272,7.23344374699015,False,6,901,39.2669,-93.4272,7.29956724436363,7.8514482537252,0,84.2924337207989,0,0,0,,8762
224,False,'00:00:00,5.40086355001833,0.957833968457831,25.5034129469097,139536.982676724,7.54103347638257,42.9480744886987,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:05:35 PM,8/4/2020 7:39:20 PM,41960,39.265,-93.4053,2.06756840002539,False,6,914,39.265,-93.4053,2.20128621024713,7.8514482537252,0,85.542057238157,0,0,0,,8762
226,False,'00:00:00,5.44361454830573,0.11764555269066,25.8900261538483,141647.810206497,7.62104454888573,-3.47924493827547,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:03:23 PM,8/4/2020 7:49:00 PM,42540,39.2484,-93.4093,7.90372280101897,False,6,928,39.2484,-93.4093,8.14444019782168,7.8514482537252,0,86.7853344862755,0,0,0,,8762
228,False,'00:00:00,5.48545749116369,0.962869042164469,26.2684274771886,143713.80256339,7.69256341581998,-34.3325962260709,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:01:33 PM,8/4/2020 7:58:26 PM,43106,39.2324,-93.4138,8.0478969151966,False,6,940,39.2324,-93.4138,8.31475665621968,7.8514482537252,0,88.0364102268579,0,0,0,,8762
230,False,'00:00:00,5.52682166642131,0.628230271950662,26.6424991267256,145756.155803734,7.73230665439383,8.75740117422763,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:00:35 PM,8/4/2020 8:07:57 PM,43677,39.2263,-93.3931,7.75373402874005,False,6,953,39.2263,-93.3931,7.83867192479293,7.8514482537252,0,89.2777858112017,0,0,0,,8762
232,False,'00:00:00,5.56746066412581,0.0958163873457573,27.0100127254417,147762.703453461,7.70010491840639,46.689247149731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:01:19 PM,8/4/2020 8:17:55 PM,44275,39.2314,-93.371,7.28909362009902,False,6,966,39.2314,-93.371,7.2995040548299,7.8514482537252,0,90.5209299506641,0,0,0,,8762
234,False,'00:00:00,5.60756579431119,0.457669047521572,27.3726983612583,149742.891432028,7.69952536642998,120.825139517046,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:01:20 PM,8/4/2020 8:27:31 PM,44851,39.2429,-93.3539,7.66137165829149,False,6,978,39.2429,-93.3539,7.85624608927178,7.8514482537252,0,91.7349040444542,0,0,0,,8762
236,False,'00:00:00,5.64845089795785,0.878898961420195,27.7424375877108,151761.590545317,7.66059801982882,-69.8359942082515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:02:07 PM,8/4/2020 8:37:39 PM,45459,39.2499,-93.3326,7.23703323334463,False,6,990,39.2499,-93.3326,7.25778696780032,7.8514482537252,0,92.9802876661062,0,0,0,,8762
238,False,'00:00:00,5.68945255750259,0.263336010782985,28.1132308725794,153786.044597866,7.69913010483925,-14.8916636509174,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:01:22 PM,8/4/2020 8:47:08 PM,46028,39.2668,-93.3288,7.7676202748711,False,6,1003,39.2668,-93.3288,7.85258492994642,7.8514482537252,0,94.2063419402325,0,0,0,,8762
240,False,'00:00:00,5.72884037585105,0.380570711406783,28.4694295901777,155730.815355001,7.66488787564213,137.465170994234,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:02:00 PM,8/4/2020 8:56:53 PM,46613,39.281,-93.3415,7.55465867903567,False,6,1015,39.281,-93.3415,7.65199950733913,7.8514482537252,0,95.4028511350703,0,0,0,,8762
242,False,'00:00:00,5.76803381105671,0.20695455003746,28.8238704285865,157665.988458149,7.58259975210929,140.780246739852,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:03:22 PM,8/4/2020 9:07:04 PM,47224,39.2977,-93.3438,6.71529804086522,False,6,1027,39.2977,-93.3438,6.8980857396444,7.8514482537252,0,96.5774454970956,0,0,0,,8762
244,False,'00:00:00,5.8073363673804,0.21081108941142,29.1792980899253,159606.549408816,7.52827399123443,178.948418184061,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:04:14 PM,8/4/2020 9:17:08 PM,47828,39.3102,-93.3303,6.90173296387153,False,6,1039,39.3102,-93.3303,7.29509840739515,7.8514482537252,0,97.7291799327053,0,0,0,,8762
246,False,'00:00:00,5.84773531217717,0.526121536463438,29.5446408007508,161601.244463129,7.5187314423442,165.427721274796,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:04:22 PM,8/4/2020 9:27:06 PM,48426,39.3111,-93.3078,7.29767862625902,False,6,1051,39.3111,-93.3078,7.39094383051354,7.8514482537252,0,98.9456405387639,0,0,0,,8762
248,False,'00:00:00,5.88764269346695,0.76752198885399,29.9055381196215,163571.668603902,7.52159663915398,3.14735055070944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:04:19 PM,8/4/2020 9:36:50 PM,49010,39.3088,-93.2854,7.34939980196442,False,6,1063,39.3088,-93.2854,7.35975073135447,7.8514482537252,0,100.162603072112,0,0,0,,8762
250,False,'00:00:00,5.92879970033508,0.367343207367435,30.2777362682194,165603.792919603,7.54114612045119,106.926362404896,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:04:05 PM,8/4/2020 9:46:43 PM,49603,39.3188,-93.2665,7.58604753731372,False,6,1076,39.3188,-93.2665,7.6511901335032,7.8514482537252,0,101.410414954636,0,0,0,,8762
252,False,'00:00:00,5.97067381050578,0.0705263831756397,30.6564194491819,167671.324160368,7.59250406233294,84.2252095813833,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:03:32 PM,8/4/2020 9:56:26 PM,50186,39.3263,-93.2461,7.57815159753068,False,6,1089,39.3263,-93.2461,7.69897788866325,7.8514482537252,0,102.654312898039,0,0,0,,8762
254,False,'00:00:00,6.00996330026486,0.632584461888829,31.0300357022984,169711.191031171,7.62985855523998,66.6134540465084,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:10:14 AM,8/4/2020 11:22:51 PM,55371,39.3289,-93.2235,0.453592651806788,False,7,1103,39.3289,-93.2235,0.466337891072433,7.8514482537252,0,103.897449092511,0,0,0,,8762
256,False,'00:00:00,6.04044961212958,0.874794398535423,31.3617509098044,171522.286926194,7.53190590684112,84.1815520594239,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:14:46 AM,8/4/2020 11:32:37 PM,55957,39.3425,-93.2125,6.56706395493543,False,7,1114,39.3425,-93.2125,6.60134017266662,7.8514482537252,0,105.017329192596,0,0,0,,8762
258,False,'00:00:00,6.07466779713291,0.50376474388969,31.7340718513872,173555.081666,7.48893244536055,-54.1050762888834,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:16:45 AM,8/4/2020 11:43:06 PM,56586,39.3581,-93.2014,7.27241173789716,False,7,1127,39.3581,-93.2014,7.34916205278876,7.8514482537252,0,106.265300782472,0,0,0,,8762
260,False,'00:00:00,6.1094694362545,0.401446022225481,32.1127412356666,175622.537579751,7.46300435644878,-261.220385008362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:17:55 AM,8/4/2020 11:53:38 PM,57218,39.3726,-93.1887,6.76917368495307,False,7,1140,39.3726,-93.1887,7.13552730505184,7.8514482537252,0,107.510499267326,0,0,0,,8762
262,False,'00:00:00,6.14218013180881,0.468128936886786,32.4686594986436,177565.777113107,7.4432266568289,-109.422252173177,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:18:48 AM,8/5/2020 12:03:33 AM,57813,39.3885,-93.1943,7.46819536883199,False,7,1152,39.3885,-93.1943,7.64419455204562,7.8514482537252,0,108.684436892381,0,0,0,,8762
264,False,'00:00:00,6.17695118554706,0.119087249155814,32.8469960897394,179631.416045438,7.4025446241536,160.575861983515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:20:32 AM,8/5/2020 12:14:17 AM,58457,39.4048,-93.1989,6.52158196463244,False,7,1165,39.4048,-93.1989,6.99876534944421,7.8514482537252,0,109.921095489936,0,0,0,,8762
266,False,'00:00:00,6.2113331444459,0.744904261854618,33.2210990209565,181673.940077235,7.41003676943706,260.240875486673,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:20:13 AM,8/5/2020 12:24:30 AM,59070,39.4117,-93.1789,7.24951945535751,False,7,1177,39.4117,-93.1789,7.52004880116938,7.8514482537252,0,111.129098482377,0,0,0,,8762
268,False,'00:00:00,6.24622367438354,0.523963074948443,33.6007356076849,183746.676714767,7.45629325611258,477.59339990046,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:18:23 AM,8/5/2020 12:34:29 AM,59669,39.401,-93.1619,7.64049359778904,False,7,1190,39.401,-93.1619,7.9084257326467,7.8514482537252,0,112.362826849361,0,0,0,,8762
