index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.05776183562439,0.233839011831863,31.5501216066094,172550.751669464,6.74763453736125,60.6985442666891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:02:01 AM,8/4/2020 10:52:45 PM,57165,39.3512,-93.2088,6.9004317818247,False,7,1121,39.3512,-93.2088,6.96120030151666,7.47416159473838,0,92.309205738644,0,0,0,,8521
138,False,'00:00:00,6.08995258856751,0.134928575695186,31.9003824823651,174463.103047737,6.7970370408566,-35.5657244965031,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:59:19 AM,8/4/2020 11:02:47 PM,57767,39.3632,-93.1932,7.07352744830531,False,7,1133,39.3632,-93.1932,7.08248605577132,7.47416159473838,0,93.4905272049211,0,0,0,,8521
140,False,'00:00:00,6.12288765047096,0.319836335925845,32.2587420288397,176419.671480165,6.86327341068728,-42.0859822562231,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:55:51 AM,8/4/2020 11:12:49 PM,58369,39.3796,-93.1881,7.3312471429631,False,7,1145,39.3796,-93.1881,7.43147157089576,7.47416159473838,0,94.6851707586308,0,0,0,,8521
142,False,'00:00:00,6.15212273139991,0.918720004726035,32.5768428532305,178156.435680965,6.80645382330393,-69.0071804226472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:58:43 AM,8/4/2020 11:22:50 PM,58970,39.3927,-93.1985,6.12134038163873,False,7,1155,39.3927,-93.1985,6.12014997047157,7.47416159473838,0,95.7579572140793,0,0,0,,8521
144,False,'00:00:00,6.17915180550144,0.931116584258996,32.8709405769587,179762.14795501,6.69488711498544,178.590880711386,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:04:23 AM,8/4/2020 11:32:50 PM,59570,39.4057,-93.198,5.92297894401938,False,7,1165,39.4057,-93.198,6.25925115560201,7.47416159473838,0,96.711013029338,0,0,0,,8521
146,False,'00:00:00,6.21168301451268,0.873080197264496,33.2249058842569,181694.724757407,6.76235619047881,37.6628648815044,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:01:02 AM,8/4/2020 11:42:51 PM,60171,39.4123,-93.1786,6.87786287306852,False,7,1177,39.4123,-93.1786,6.94548068624743,7.47416159473838,0,97.8809190038629,0,0,0,,8521
148,False,'00:00:00,6.24242944176829,0.136393352199648,33.5594513531355,183521.273289625,6.74563725161336,1.59372349738846,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:01:49 AM,8/4/2020 11:53:05 PM,60785,39.4034,-93.1617,6.33484233694771,False,7,1189,39.4034,-93.1617,6.38089174080891,7.47416159473838,0,98.9990483056969,0,0,0,,8521
150,False,'00:00:00,6.27386857366154,0.578087492311804,33.9015339968497,185388.973225505,6.77530438434904,-74.3068798975191,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:00:27 AM,8/5/2020 12:03:05 AM,61385,39.3881,-93.153,6.858132069984,False,7,1200,39.3881,-93.153,6.90355495571932,7.47416159473838,0,100.155965963193,0,0,0,,8521
152,False,'00:00:00,6.30647205407897,0.531882050809648,34.2562856742607,187325.843444818,6.83715654867997,26.271191221923,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:57:44 AM,8/5/2020 12:13:05 AM,61985,39.3772,-93.1364,7.20203514461117,False,7,1212,39.3772,-93.1364,7.30788950453727,7.47416159473838,0,101.344081352019,0,0,0,,8521
154,False,'00:00:00,6.33971506794397,0.88574155132894,34.6179959818664,189300.706334637,6.90622820821726,8.32808573758103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:54:52 AM,8/5/2020 12:23:07 AM,62587,39.381,-93.1145,7.25709050042242,False,7,1224,39.381,-93.1145,7.30269545538977,7.47416159473838,0,102.558496701903,0,0,0,,8521
156,False,'00:00:00,6.37226167836536,0.816065303656027,34.9721288686995,191234.198086366,6.94681778371148,33.9399531694354,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:53:15 AM,8/5/2020 12:33:07 AM,63187,39.3825,-93.0934,6.8835314446441,False,7,1236,39.3825,-93.0934,7.00285332168933,7.47416159473838,0,103.736600659814,0,0,0,,8521
158,False,'00:00:00,6.40098947341956,0.304175660307203,35.2847100211813,192940.826028985,6.86529358341431,61.066445028797,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:56:21 AM,8/5/2020 12:43:07 AM,63787,39.372,-93.0796,6.14148464798418,False,7,1247,39.372,-93.0796,6.15526195165769,7.47416159473838,0,104.78602590396,0,0,0,,8521
160,False,'00:00:00,6.42375533353645,0.701902534725402,35.5324206017932,194293.274169886,6.61426296543418,12.8304911350828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:06:05 AM,8/5/2020 12:53:08 AM,64388,39.3605,-93.0752,5.34065057587526,False,7,1255,39.3605,-93.0752,5.36259928788774,7.47416159473838,0,105.619726477131,0,0,0,,8521
162,False,'00:00:00,6.44626025985366,0.912822212055251,35.777292016097,195630.221054499,6.39183796238549,-30.7476545803076,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:15:00 AM,8/5/2020 1:03:08 AM,64988,39.3485,-93.0757,5.38964153033955,False,7,1263,39.3485,-93.0757,5.39434529729545,7.47416159473838,0,106.450240572128,0,0,0,,8521
164,False,'00:00:00,6.47826243600487,0.579264655794879,36.1255010270704,197531.369678722,6.48552584788578,-8.45862871051255,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:11:20 AM,8/5/2020 1:13:10 AM,65590,39.3323,-93.0715,7.10956477960218,False,7,1275,39.3323,-93.0715,7.21068970404304,7.47416159473838,0,107.617275381159,0,0,0,,8521
166,False,'00:00:00,6.50413734147591,0.226760782274706,36.407040482404,199068.516424799,6.3775773389516,-56.4658640473578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:15:21 AM,8/5/2020 1:23:09 AM,66189,39.3229,-93.0587,4.64857742851975,False,7,1285,39.3229,-93.0587,4.66146547982818,7.47416159473838,0,108.568699501117,0,0,0,,8521
168,False,'00:00:00,6.53420241520793,0.256168195722948,36.734172285554,200854.587887337,6.41488225036885,-37.8795542371995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:14:00 AM,8/5/2020 1:33:11 AM,66791,39.3154,-93.0405,6.91096741899429,False,7,1296,39.3154,-93.0405,6.92823026742494,7.47416159473838,0,109.674914915939,0,0,0,,8521
170,False,'00:00:00,6.56607366967413,0.079177002406056,37.0809567649506,202747.95886606,6.50350197589421,-4.36731177725504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:10:57 AM,8/5/2020 1:43:11 AM,67391,39.312,-93.0191,7.02528780545161,False,7,1311,39.312,-93.0191,7.03948422082597,7.47416159473838,0,110.846147501708,0,0,0,,8521
172,False,'00:00:00,6.59501239382924,0.769959562920553,37.3958329930319,204467.117443099,6.49069900548527,-6.72557968202383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:11:22 AM,8/5/2020 1:53:11 AM,67991,39.3123,-92.9992,6.43992627979108,False,7,1321,39.3123,-92.9992,6.44045313584038,7.47416159473838,0,111.911377680668,0,0,0,,8521
174,False,'00:00:00,6.61993166809473,0.925462138609243,37.6669744243259,205947.493145133,6.35761565986672,-19.855841984249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:15:37 AM,8/5/2020 2:03:13 AM,68593,39.3139,-92.9822,6.21977977818759,False,7,1330,39.3139,-92.9822,6.21889218864229,7.47416159473838,0,112.828802660845,0,0,0,,8521
176,False,'00:00:00,6.64941256524468,0.816426863675517,37.9877499238009,207698.860514423,6.38109731918339,73.1864982844494,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:14:54 AM,8/5/2020 2:13:13 AM,69193,39.3137,-92.9624,6.33830224616491,False,7,1341,39.3137,-92.9624,6.49118669885601,7.47416159473838,0,113.90148033508,0,0,0,,8521
178,False,'00:00:00,6.67767571501307,0.151933866378096,38.2952753677377,209377.885342126,6.36088827130647,37.0472700860402,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:15:26 AM,8/5/2020 2:23:13 AM,69793,39.3018,-92.9526,5.47482145873755,False,7,1352,39.3018,-92.9526,5.57425642196064,7.47416159473838,0,114.919058267325,0,0,0,,8521
180,False,'00:00:00,6.70784794367589,0.255052202052441,38.6235731013638,211170.322542053,6.40084789557706,-17.0875960277677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:14:20 AM,8/5/2020 2:33:15 AM,70395,39.2865,-92.9586,6.38212758724673,False,7,1363,39.2865,-92.9586,6.38315616716596,7.47416159473838,0,116.032034998772,0,0,0,,8521
182,False,'00:00:00,6.73546020333699,0.46926028236488,38.9240163456576,212810.680035817,6.36264873569487,-14.3494265852499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:15:20 AM,8/5/2020 2:43:15 AM,70995,39.2733,-92.954,6.20446395782127,False,7,1373,39.2733,-92.954,6.32963489254742,7.47416159473838,0,117.027518587763,0,0,0,,8521
184,False,'00:00:00,6.76267215633936,0.494818811080545,39.2201039366027,214427.256570127,6.31414992455551,-76.1124998590636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:16:31 AM,8/5/2020 2:53:17 AM,71597,39.2662,-92.938,6.09596981114677,False,7,1383,39.2662,-92.938,6.13613625056927,7.47416159473838,0,118.025619564069,0,0,0,,8521
186,False,'00:00:00,6.79088358491055,0.877035906492697,39.5270666129689,216103.208804189,6.30549734714186,5.93231621254791,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:16:44 AM,8/5/2020 3:03:17 AM,72197,39.2617,-92.9199,6.15909149423455,False,7,1393,39.2617,-92.9199,6.32958341316553,7.47416159473838,0,119.048001585934,0,0,0,,8521
188,False,'00:00:00,6.81724487349508,0.443018269260074,39.8138983016214,217669.250041149,6.24228283671539,11.3109170927842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:18:07 AM,8/5/2020 3:13:17 AM,72797,39.2487,-92.9151,5.9937697486649,False,7,1403,39.2487,-92.9151,6.05738641678194,7.47416159473838,0,120.011769343339,0,0,0,,8521
190,False,'00:00:00,6.84855467098927,0.00970010018358076,40.1545736846865,219529.266627194,6.33535767997848,-9.23022601578028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:16:15 AM,8/5/2020 3:23:19 AM,73399,39.233,-92.9208,6.80307297168267,False,7,1415,39.233,-92.9208,7.02667180395682,7.47416159473838,0,121.147091799789,0,0,0,,8521
192,False,'00:00:00,6.88167942897578,0.244620645763234,40.5149972747173,221497.104307239,6.47150304256999,-87.9945400202107,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:13:48 AM,8/5/2020 3:33:19 AM,73999,39.2218,-92.9049,6.83578156954035,False,7,1427,39.2218,-92.9049,6.98899910050906,7.47416159473838,0,122.34618832244,0,0,0,,8521
194,False,'00:00:00,6.90905317300955,0.267330252899055,40.8128452801655,223123.29233782,6.41706443684305,-38.3961829312138,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:14:42 AM,8/5/2020 3:43:19 AM,74599,39.2234,-92.8867,6.34559438704396,False,7,1437,39.2234,-92.8867,6.42789357571431,7.47416159473838,0,123.340754214479,0,0,0,,8521
196,False,'00:00:00,6.94076203320879,0.0134962663334839,41.1578627813785,225007.015983944,6.4971967721281,25.8956232769976,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:13:32 AM,8/5/2020 3:53:21 AM,75201,39.2339,-92.8697,6.92687084402792,False,7,1449,39.2339,-92.8697,6.92617377168257,7.47416159473838,0,124.506344010991,0,0,0,,8521
198,False,'00:00:00,6.96991529401264,0.73825369545174,41.4750733380354,226738.919508473,6.49036422443562,93.7748647551625,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:13:36 AM,8/5/2020 4:03:21 AM,75801,39.235,-92.852,5.92350637477594,False,7,1459,39.235,-92.852,6.20499822563233,7.47416159473838,0,125.535343213581,0,0,0,,8521
200,False,'00:00:00,6.9997472243541,0.611409164047295,41.7996683565287,228511.140655516,6.50536166068277,-157.449722560234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:59:21 AM,8/5/2020 4:13:21 AM,76401,39.2201,-92.8494,6.4034514267068,True,8,1474,39.2201,-92.8494,6.39105254770194,7.47416159473838,0,126.599977735571,0,0,0,,8521
202,False,'00:00:00,6.99963834195227,0.559471241119644,41.7984836298004,228504.672294507,6.50536166068277,-297.553189846363,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:09:25 AM,8/5/2020 4:23:23 AM,77003,39.2201,-92.8489,0.0644779677108906,True,8,1474,39.2201,-92.8489,0.00943795444585405,7.47416159473838,0,126.626771801502,0,0,0,,8521
204,False,'00:00:00,7.00001118526694,0.736466231573166,41.8025209629118,228526.715291812,6.50536166068277,-280.949058662016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:35:52 AM,8/5/2020 6:49:58 AM,85798,39.2199,-92.849,0.991971537255969,True,8,1474,39.2199,-92.849,0.160232792329443,7.47416159473838,0,126.658698783601,0,0,0,,8521
206,False,'00:00:00,7.00971376043247,0.756226248479884,41.8911798654161,229010.774420695,6.44741296759455,-14.4753384424484,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:40:02 AM,8/5/2020 6:54:21 AM,86061,39.2158,-92.8513,5.3084865477349,False,8,1477,39.2158,-92.8513,5.23109720533956,7.47416159473838,0,126.970413218874,0,0,0,,8521
208,False,'00:00:00,7.04142299895847,0.676088480595556,42.1809283331162,230592.740663323,6.37508946806537,-14.3169892177275,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:44:01 AM,8/5/2020 7:04:21 AM,86661,39.2027,-92.8584,6.55404389878432,False,8,1487,39.2027,-92.8584,6.55861202797922,7.47416159473838,0,127.953650073915,0,0,0,,8521
210,False,'00:00:00,7.07726683089265,0.73901598680679,42.5084573392422,232380.980771323,6.41245458831813,9.4504289355869,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:42:01 AM,8/5/2020 7:14:23 AM,87263,39.1896,-92.8703,6.65260562837514,False,8,1498,39.1896,-92.8703,6.66219532449878,7.47416159473838,0,129.063889743254,0,0,0,,8521
212,False,'00:00:00,7.11455080928446,0.29357948885406,42.8491459243667,234241.069437861,6.48514222619289,3.53566706779738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:38:20 AM,8/5/2020 7:24:23 AM,87863,39.1807,-92.8883,7.06339784190123,False,8,1510,39.1807,-92.8883,7.0774319532042,7.47416159473838,0,130.215053322215,0,0,0,,8521
214,False,'00:00:00,7.15143666002817,0.665931648336347,43.1861965515536,236081.295612303,6.53743934068055,45.4440400309086,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:35:48 AM,8/5/2020 7:34:23 AM,88463,39.17,-92.9037,6.94933685481005,False,8,1521,39.17,-92.9037,6.96880409579782,7.47416159473838,0,131.351688447717,0,0,0,,8521
216,False,'00:00:00,7.18821291606228,0.929117250054087,43.5222457387613,237916.054133185,6.57953248742186,-7.5737051784401,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:33:52 AM,8/5/2020 7:44:23 AM,89063,39.1539,-92.9066,6.8801916097911,False,8,1532,39.1539,-92.9066,6.91084940448982,7.47416159473838,0,132.488837154385,0,0,0,,8521
218,False,'00:00:00,7.22631307465582,0.684706233002762,43.8703923069156,239816.86183263,6.64972278040924,-7.86118321661745,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:30:47 AM,8/5/2020 7:54:23 AM,89663,39.1377,-92.9107,7.09544625696168,False,8,1544,39.1377,-92.9107,7.1502051310133,7.47416159473838,0,133.663163487399,0,0,0,,8521
220,False,'00:00:00,7.26205657287289,0.750560534536671,44.1970044969293,241600.096315745,6.64494571329326,22.3445688893997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:30:59 AM,8/5/2020 8:04:26 AM,90266,39.1286,-92.927,6.49428431152605,False,8,1555,39.1286,-92.927,6.61483128696373,7.47416159473838,0,134.75708286887,0,0,0,,8521
222,False,'00:00:00,7.29754022826659,0.731755509514374,44.5212423297078,243370.367303233,6.63477647667085,20.3474320398571,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:31:22 AM,8/5/2020 8:14:27 AM,90867,39.1234,-92.9449,5.89339202114485,False,8,1566,39.1234,-92.9449,6.1122525933348,7.47416159473838,0,135.835688600869,0,0,0,,8521
224,False,'00:00:00,7.32921878430253,0.472397047120879,44.810710431026,244950.802803851,6.52425500197717,-21.9013453232011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:35:46 AM,8/5/2020 8:24:32 AM,91472,39.1093,-92.9466,5.71278929312833,False,8,1576,39.1093,-92.9466,5.72066865619513,7.47416159473838,0,136.816401302337,0,0,0,,8521
226,False,'00:00:00,7.36265373992843,0.788179959595399,45.1162279272057,246618.864655308,6.48235153647737,-10.8022720494312,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:37:26 AM,8/5/2020 8:34:34 AM,92074,39.099,-92.9346,6.78177958256121,False,8,1586,39.099,-92.9346,6.81142901684814,7.47416159473838,0,137.843422442623,0,0,0,,8521
228,False,'00:00:00,7.39968631901155,0.263355633919493,45.4546193091219,248466.411071124,6.53539492547524,8.20342990481752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:35:27 AM,8/5/2020 8:44:36 AM,92676,39.0978,-92.9136,6.88946707963647,False,8,1598,39.0978,-92.9136,6.89159635354247,7.47416159473838,0,138.988169575309,0,0,0,,8521
230,False,'00:00:00,7.43611933038821,0.41497395067797,45.7875320408937,250284.045199044,6.57269432797385,-26.0250828379291,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:34:10 AM,8/5/2020 8:54:36 AM,93276,39.0847,-92.9068,7.63015709444817,False,8,1609,39.0847,-92.9068,7.57601024264288,7.47416159473838,0,140.096241356705,0,0,0,,8521
232,False,'00:00:00,7.47470906436972,0.547552957747426,46.1401521859953,252209.277696213,6.65435787262805,74.7967300213385,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:31:25 AM,8/5/2020 9:04:36 AM,93876,39.0714,-92.9201,6.74035808895928,False,8,1621,39.0714,-92.9201,6.84853813355445,7.47416159473838,0,141.278576794033,0,0,0,,8521
234,False,'00:00:00,7.51466850153687,0.853612233552115,46.505288222922,254202.844354115,6.76188699375489,17.4379348446518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:28:06 AM,8/5/2020 9:14:36 AM,94476,39.0608,-92.9358,6.99384495423969,False,8,1633,39.0608,-92.9358,7.49921122104255,7.47416159473838,0,142.467418087008,0,0,0,,8521
236,False,'00:00:00,7.5504756402274,0.982270638512554,46.8324819384003,255989.253845062,6.74533509662149,-54.1279240812628,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:28:33 AM,8/5/2020 9:24:36 AM,95076,39.0463,-92.9275,6.14104383519147,False,8,1644,39.0463,-92.9275,6.16316669525797,7.47416159473838,0,143.57355923513,0,0,0,,8521
238,False,'00:00:00,7.57944264215445,0.0138554031310705,47.0971727607722,257434.410566854,6.55812874187809,20.3042785152396,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:33:52 AM,8/5/2020 9:34:36 AM,95676,39.0354,-92.9188,5.35873404050965,False,8,1654,39.0354,-92.9188,5.47780549371262,7.47416159473838,0,144.460647480339,0,0,0,,8521
240,False,'00:00:00,7.61138777443153,0.91566913458005,47.389076747056,259028.145491684,6.47448981942916,-17.1735291081744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:36:14 AM,8/5/2020 9:44:36 AM,96276,39.0215,-92.9144,6.18743303576689,False,8,1663,39.0215,-92.9144,6.18933096650793,7.47416159473838,0,145.451291962552,0,0,0,,8521
242,False,'00:00:00,7.64555545408286,0.621671313016762,47.7012896315038,260732.762767594,6.45815832904068,-64.5486826888023,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:36:40 AM,8/5/2020 9:54:36 AM,96876,39.0102,-92.9025,6.27330881540826,False,8,1674,39.0102,-92.9025,6.37507979157041,7.47416159473838,0,146.492833838762,0,0,0,,8521
244,False,'00:00:00,7.68104864042327,0.612467629952618,48.0256145549011,262503.509251708,6.47702089993017,-21.0799234065905,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:36:11 AM,8/5/2020 10:04:36 AM,97476,39.006,-92.8829,6.41182147982538,False,8,1685,39.006,-92.8829,6.42200456722608,7.47416159473838,0,147.587501414791,0,0,0,,8521
246,False,'00:00:00,7.71427354112083,0.755236116714648,48.3292126390594,264161.091513582,6.43412108517418,46.2040575622387,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:37:13 AM,8/5/2020 10:14:38 AM,98078,38.9957,-92.8693,6.34627662572937,False,8,1695,38.9957,-92.8693,6.35405060650558,7.47416159473838,0,148.616446802697,0,0,0,,8521
248,False,'00:00:00,7.74228395378302,0.463665449052697,48.5851624671155,265558.524228257,6.26063463596734,-4.99552029468395,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:41:11 AM,8/5/2020 10:24:38 AM,98678,38.9855,-92.8601,4.2452643617363,False,8,1704,38.9855,-92.8601,4.25934465085054,7.47416159473838,0,149.482480869008,0,0,0,,8521
250,False,'00:00:00,7.7776715171887,0.379601083588462,48.9085222432903,267324.001209698,6.30697770926785,47.0107241971412,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:40:12 AM,8/5/2020 10:34:38 AM,99278,38.9787,-92.842,6.97845924977615,False,8,1715,38.9787,-92.842,6.98583668746404,7.47416159473838,0,150.576828656397,0,0,0,,8521
252,False,'00:00:00,7.8177970336987,0.790315563336286,49.2751758579748,269325.853525856,6.46537499550496,108.095507467051,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:37:03 AM,8/5/2020 10:44:38 AM,99878,38.9786,-92.819,7.2503909769712,False,8,1726,38.9786,-92.819,7.28694613605512,7.47416159473838,0,151.814546771762,0,0,0,,8521
254,False,'00:00:00,7.85415691474993,0.987888890498832,49.6074203491732,271139.839199523,6.50551191714268,-82.5677167902405,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:36:19 AM,8/5/2020 10:54:38 AM,100478,38.9742,-92.799,6.60209101063084,False,8,1738,38.9742,-92.799,6.59528472584659,7.47416159473838,0,152.934973449021,0,0,0,,8521
256,False,'00:00:00,7.88652738561442,0.175647554807573,49.9032109379011,272754.79416363,6.43570138383768,58.9320970540701,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:37:27 AM,8/5/2020 11:04:40 AM,101080,38.971,-92.7812,5.97350878563656,False,8,1751,38.971,-92.7812,5.98591117878407,7.47416159473838,0,153.927668516856,0,0,0,,8521
258,False,'00:00:00,7.91970733713709,0.474028117930454,50.2063982914598,274410.133922037,6.40187500527877,-39.1467975128786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:37:59 AM,8/5/2020 11:14:40 AM,101680,38.9749,-92.763,6.63062095259648,False,8,1763,38.9749,-92.763,6.67545511255319,7.47416159473838,0,154.951076944224,0,0,0,,8521
260,False,'00:00:00,7.95601973142896,0.633028985327763,50.5382088644564,276221.750492762,6.44732022343098,5.39782660485342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:37:22 AM,8/5/2020 11:24:41 AM,102281,38.9822,-92.7444,6.38928668619064,False,8,1776,38.9822,-92.7444,6.43035897522002,7.47416159473838,0,156.071555910785,0,0,0,,8521
262,False,'00:00:00,7.98158509359312,0.587524390739187,50.7718166348603,277497.200229315,6.39193286447154,-35.538143120739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:38:02 AM,8/5/2020 11:32:41 AM,102761,38.9845,-92.73,6.27924202817434,False,8,1784,38.9845,-92.73,6.2756370270312,7.47416159473838,0,156.862150903835,0,0,0,,8521
264,False,'00:00:00,8.04357607032846,0.0872585252994732,51.1403771342923,279509.463738749,6.39162409303757,-41.5935395998698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:04:24 PM,8/5/2020 11:44:24 AM,103464,38.9824,-92.7073,6.12754178852272,False,9,1797,38.9824,-92.7073,6.12108881082462,7.47416159473838,0,158.110584982708,0,0,0,,8521
266,False,'00:00:00,8.11664996366639,0.434240621950815,51.476250899056,281343.264489649,6.45323369057578,-42.6618665138448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:02:29 PM,8/5/2020 11:54:25 AM,104065,38.975,-92.6887,6.92400291479875,False,9,1808,38.975,-92.6887,7.05043441445037,7.47416159473838,0,159.235569306042,0,0,0,,8521
268,False,'00:00:00,8.18314979743081,0.868068247927041,51.7819079333585,283012.088190173,6.42171132771098,88.8887228486594,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:03:25 PM,8/5/2020 12:04:25 PM,104665,38.9752,-92.6695,6.29626867830521,False,9,1817,38.9752,-92.6695,6.27801200545992,7.47416159473838,0,160.272601093541,0,0,0,,8521
