index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.15065394782224,False,0.307362329466258,23.2406742837898,127182.901188879,6.97942503788166,-69.2906109601195,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:12:19 PM,8/4/2020 6:28:19 PM,41299,39.265,-93.4978,5.98490889274249,False,6,838,39.265,-93.4978,5.96726096666087,8.19425890971679,0,78.5335752622185,0,0,0,,2626
136,False,'00:00:00,5.18884346979813,False,0.0459353400540755,23.5860363607944,129068.506147007,6.98026639714163,-16.5044685592603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:12:17 PM,8/4/2020 6:38:23 PM,41903,39.2816,-93.4951,7.00260183308517,False,6,850,39.2816,-93.4951,7.03938849653881,8.19425890971679,0,79.7027811787409,0,0,0,,2626
138,False,'00:00:00,5.22894653859963,False,0.327972442546398,23.9487033547484,131048.59234489,7.03166716421835,26.8915312187268,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:10:16 PM,8/4/2020 6:48:25 PM,42505,39.2941,-93.4794,7.12294453107698,False,6,862,39.2941,-93.4794,7.20925375735167,8.19425890971679,0,80.9237663733567,0,0,0,,2626
140,False,'00:00:00,5.26648700172625,False,0.762641487824422,24.2881957507336,132902.150068043,7.00929327271571,-30.044145755226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:11:07 PM,8/4/2020 6:58:29 PM,43109,39.2899,-93.4599,6.95583041240578,False,6,873,39.2899,-93.4599,7.01399928760493,8.19425890971679,0,82.0581409470376,0,0,0,,2626
142,False,'00:00:00,5.30745966421709,False,0.360737939011234,24.6587268044392,134925.172393098,7.0754116240415,47.4447557373147,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:08:43 PM,8/4/2020 7:08:33 PM,43713,39.2727,-93.4539,7.29383812582945,False,6,886,39.2727,-93.4539,7.3278697513708,8.19425890971679,0,83.3039844561182,0,0,0,,2626
144,False,'00:00:00,5.34663611700256,False,0.326151532502786,25.0130140644945,136859.506990445,7.095763094481,7.79549088352265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:08:02 PM,8/4/2020 7:18:33 PM,44313,39.2663,-93.4339,7.47954429929617,False,6,898,39.2663,-93.4339,7.52243665888231,8.19425890971679,0,84.4893988580623,0,0,0,,2626
146,False,'00:00:00,5.3829253098845,False,0.326622238432935,25.3411907574219,138651.283333386,7.03535522198162,34.3483693601842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:10:02 PM,8/4/2020 7:28:35 PM,44915,39.2691,-93.4137,6.56671106323071,False,6,909,39.2691,-93.4137,6.67653796433036,8.19425890971679,0,85.5883568996106,0,0,0,,2626
148,False,'00:00:00,5.42347091353946,False,0.0531212932418727,25.7078597589485,140653.219658494,7.09417920061734,-10.0711257518383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:08:10 PM,8/4/2020 7:38:35 PM,45515,39.2557,-93.4029,7.17778160219379,False,6,922,39.2557,-93.4029,7.42862737558102,8.19425890971679,0,86.7947759833569,0,0,0,,2626
150,False,'00:00:00,5.46336892550654,False,0.251349916398849,26.0686723475428,142623.181189618,7.12543452230735,19.6141955814036,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:07:15 PM,8/4/2020 7:48:37 PM,46117,39.2417,-93.4164,7.25291954569557,False,6,934,39.2417,-93.4164,7.32758720317383,8.19425890971679,0,88.0046186592271,0,0,0,,2626
152,False,'00:00:00,5.50378049319162,False,0.640215026565663,26.4341292118508,144618.499498153,7.16632654295432,35.211393385943,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:06:06 PM,8/4/2020 7:58:39 PM,46719,39.2271,-93.4061,7.46296224425013,False,6,946,39.2271,-93.4061,7.60263273917341,8.19425890971679,0,89.2191566878506,0,0,0,,2626
154,False,'00:00:00,5.54354338594539,False,0.764744858703162,26.7937198670524,146581.789527636,7.18343902597149,1.37996965719646,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:05:39 PM,8/4/2020 8:08:41 PM,47321,39.2276,-93.3837,7.16707176156166,False,6,958,39.2276,-93.3837,7.15844747744995,8.19425890971679,0,90.4344412934718,0,0,0,,2626
156,False,'00:00:00,5.58132930719004,False,0.394189551732823,27.1354320322589,148447.466728081,7.15028470962218,-34.1451739262486,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:06:30 PM,8/4/2020 8:18:43 PM,47923,39.2355,-93.3651,7.17846187576709,False,6,970,39.2355,-93.3651,7.22591075607994,8.19425890971679,0,91.5859241932044,0,0,0,,2626
158,False,'00:00:00,5.62189274873692,False,0.806082386529526,27.5022623484887,150450.283797846,7.19458420689081,83.2145205949246,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:05:27 PM,8/4/2020 8:28:43 PM,48523,39.2451,-93.3463,7.5395062366892,False,6,982,39.2451,-93.3463,7.59955119353758,8.19425890971679,0,92.820373605404,0,0,0,,2626
160,False,'00:00:00,5.6629749505779,False,0.28269335453516,27.8737840073531,152478.7146206,7.24155772457196,-12.661295944442,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:04:25 PM,8/4/2020 8:38:45 PM,49125,39.2552,-93.3282,7.21976092600128,False,6,995,39.2552,-93.3282,7.46043569194106,8.19425890971679,0,94.0588283548352,0,0,0,,2626
162,False,'00:00:00,5.70101721661264,False,0.773410572698021,28.2178143940128,154357.048827003,7.20383887470949,-23.1485557301292,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:05:10 PM,8/4/2020 8:48:47 PM,49727,39.2713,-93.3319,6.5849213005965,False,6,1006,39.2713,-93.3319,6.68645712341858,8.19425890971679,0,95.2135452850374,0,0,0,,2626
164,False,'00:00:00,5.74135283668159,False,0.0765118271254464,28.5825844357292,156348.61722734,7.23210217448866,41.5172986531536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:04:39 PM,8/4/2020 8:58:49 PM,50329,39.2861,-93.3441,7.47196552740226,False,6,1019,39.2861,-93.3441,7.6142671249884,8.19425890971679,0,96.4383046840186,0,0,0,,2626
166,False,'00:00:00,5.78261432596719,False,0.639806964055669,28.9557274577595,158385.900355046,7.27861717875609,45.8735795716928,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:03:49 PM,8/4/2020 9:08:51 PM,50931,39.3037,-93.341,7.47463618285907,False,6,1031,39.3037,-93.341,7.52926333315066,8.19425890971679,0,97.6976107207706,0,0,0,,2626
168,False,'00:00:00,5.82292498622175,False,0.93111633799059,29.3202717785742,160376.236366305,7.29093405611447,57.8896372770687,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:03:37 PM,8/4/2020 9:18:55 PM,51535,39.3119,-93.3218,7.18382124940123,False,6,1043,39.3119,-93.3218,7.26877424596774,8.19425890971679,0,98.9114810527954,0,0,0,,2626
170,False,'00:00:00,5.86425535402623,False,0.548924722723796,29.6940376947154,162416.92036603,7.3277384951732,54.6246735641168,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:03:05 PM,8/4/2020 9:28:59 PM,52139,39.3096,-93.2986,7.49467608936602,False,6,1056,39.3096,-93.2986,7.5217192746507,8.19425890971679,0,100.17030536058,0,0,0,,2626
172,False,'00:00:00,5.90283236422645,False,0.338116090657159,30.0429039721144,164321.657527945,7.29559102308371,-50.5744572212076,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:03:32 PM,8/4/2020 9:39:01 PM,52741,39.3111,-93.2773,7.43216260249798,False,6,1068,39.3111,-93.2773,7.54330570018377,8.19425890971679,0,101.336419915284,0,0,0,,2626
174,False,'00:00:00,5.94459496181968,False,0.196402273899289,30.4205787032882,166383.682843051,7.3450797920078,36.1766593574977,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:02:57 PM,8/4/2020 9:49:04 PM,53344,39.3237,-93.2604,7.5851991015501,False,6,1081,39.3237,-93.2604,7.74775333167502,8.19425890971679,0,102.595199141825,0,0,0,,2626
176,False,'00:00:00,5.9887851329461,False,0.648499142295446,30.8202068864595,168565.5694304,7.4469052004134,-67.6350757199432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:01:54 PM,8/4/2020 9:59:08 PM,53948,39.3259,-93.2358,8.01198860024454,False,6,1094,39.3259,-93.2358,8.05016003873372,8.19425890971679,0,103.936772245072,0,0,0,,2626
178,False,'00:00:00,6.00196159504743,True,0.711811423492584,30.9429708150015,169235.834893086,7.26319426944499,187.863129463654,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:11:00 AM,8/4/2020 10:06:40 PM,54400,39.3263,-93.228,0.35101749424016,True,7,1098,39.3263,-93.228,0.242468078808574,8.19425890971679,0,104.363843337908,0,0,0,,2626
180,False,'00:00:00,6.01706870125759,False,0.269981226668016,31.1073480900735,170133.300554538,6.97026692416008,49.0513074495263,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:26:31 AM,8/4/2020 10:14:12 PM,54852,39.3315,-93.2199,5.16570119837261,False,7,1106,39.3315,-93.2199,5.11674016963045,8.19425890971679,0,104.928764178327,0,0,0,,2626
182,False,'00:00:00,6.03907597853774,False,0.369049089002897,31.3468046888913,171440.683675185,6.68167736151591,56.2606689637955,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:42:43 AM,8/4/2020 10:24:12 PM,55452,39.3418,-93.2128,4.90248024535789,False,7,1114,39.3418,-93.2128,4.9039289678543,8.19425890971679,0,105.741570424468,0,0,0,,2626
184,False,'00:00:00,6.06835210446274,False,0.182357039351053,31.6653521153323,173179.886230096,6.64541793601916,-30.7685672042847,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:44:48 AM,8/4/2020 10:34:18 PM,56058,39.3558,-93.2046,6.40406834424507,False,7,1125,39.3558,-93.2046,6.44762522451975,8.19425890971679,0,106.817388212184,0,0,0,,2626
186,False,'00:00:00,6.09955663195913,False,0.696617027664406,32.0048820774846,175033.649056692,6.67618204916976,-14.9568721742334,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:43:05 AM,8/4/2020 10:44:22 PM,56662,39.3674,-93.1896,6.79080747746163,False,7,1136,39.3674,-93.1896,6.91484157091396,8.19425890971679,0,107.958272211002,0,0,0,,2626
188,False,'00:00:00,6.12911419818779,False,0.628194224716703,32.3264917972309,176789.571094791,6.65945003471632,15.6823354799734,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:44:00 AM,8/4/2020 10:54:22 PM,57262,39.3828,-93.1892,6.7552210609776,False,7,1147,39.3828,-93.1892,6.76909741336048,8.19425890971679,0,109.049584357603,0,0,0,,2626
190,False,'00:00:00,6.16210286769553,False,0.658792347325647,32.6854346368785,178749.32418637,6.74570621616025,71.6194126390565,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:39:30 AM,8/4/2020 11:04:24 PM,57864,39.3975,-93.2013,7.20244705341915,False,7,1159,39.3975,-93.2013,7.32150925332025,8.19425890971679,0,110.255192657254,0,0,0,,2626
192,False,'00:00:00,6.19792402472721,False,0.802054371080268,33.0751971831188,180877.346452327,6.9044612289479,17.8088179954896,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:31:45 AM,8/4/2020 11:14:28 PM,58468,39.4113,-93.1879,7.89550962957844,False,7,1172,39.4113,-93.1879,8.13845180293258,8.19425890971679,0,111.527441632633,0,0,0,,2626
194,False,'00:00:00,6.225980032416,False,0.075490942124719,33.380468757246,182544.065620633,6.80498885935632,-20.0712506127806,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:36:27 AM,8/4/2020 11:24:32 PM,59072,39.4097,-93.1695,6.46286387546006,False,7,1183,39.4097,-93.1695,6.55394753386136,8.19425890971679,0,112.550073494796,0,0,0,,2626
196,False,'00:00:00,6.25577830570889,False,0.998879986238174,33.7046975604063,184314.287308287,6.77182903989315,36.4398356465936,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:38:00 AM,8/4/2020 11:34:36 PM,59676,39.397,-93.1577,6.79325242182672,False,7,1193,39.397,-93.1577,6.82044233808265,8.19425890971679,0,113.645104038625,0,0,0,,2626
198,False,'00:00:00,6.28874666589343,False,0.0558315505413751,34.0634194185397,186272.833886857,6.84584911050338,24.6075716383686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:34:42 AM,8/4/2020 11:44:36 PM,60276,39.3817,-93.147,7.4667452277873,False,7,1206,39.3817,-93.147,7.49779114212282,8.19425890971679,0,114.858622871268,0,0,0,,2626
200,False,'00:00:00,6.32004472676564,False,0.523391139115692,34.4039670978663,188132.153237107,6.85172165391973,5.66027660689945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:34:27 AM,8/4/2020 11:54:40 PM,60880,39.3773,-93.1271,6.84611245198148,False,7,1217,39.3773,-93.1271,6.94374227633421,8.19425890971679,0,115.995747341088,0,0,0,,2626
202,False,'00:00:00,6.35251924294178,False,0.55254805123789,34.7573155422379,190061.362096495,6.88984493930906,-18.3066545343039,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:32:54 AM,8/5/2020 12:04:46 AM,61486,39.384,-93.1066,7.22744729734792,False,7,1229,39.384,-93.1066,7.24278743460521,8.19425890971679,0,117.190481642553,0,0,0,,2626
204,False,'00:00:00,6.3860962149233,False,0.852530415851314,35.1226595785286,192056.064387571,6.95494496646899,32.1659476281644,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:30:21 AM,8/5/2020 12:14:52 AM,62092,39.3783,-93.0858,7.04768304347319,False,7,1241,39.3783,-93.0858,7.2244346623475,8.19425890971679,0,118.400300423593,0,0,0,,2626
206,False,'00:00:00,6.41808590641001,False,0.6443766184951,35.4707327464688,193956.471337146,6.96684208469055,13.4267168633706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:29:55 AM,8/5/2020 12:24:56 AM,62696,39.3635,-93.0757,7.0351312460514,False,7,1253,39.3635,-93.0757,7.10614147497415,8.19425890971679,0,119.573515024531,0,0,0,,2626
208,False,'00:00:00,6.44367781708603,False,0.962905529522164,35.7491929944004,195476.806252593,6.78539625673344,60.5824104794269,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:36:31 AM,8/5/2020 12:34:56 AM,63296,39.3499,-93.0758,5.14948776493243,False,7,1262,39.3499,-93.0758,5.16938573492398,8.19425890971679,0,120.515516633528,0,0,0,,2626
210,False,'00:00:00,6.47684507538282,False,0.101434998835046,36.1100790214522,197447.168742389,6.85675738892778,-53.8632263121375,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:33:59 AM,8/5/2020 12:45:00 AM,63900,39.333,-93.0719,7.28732359048076,False,7,1275,39.333,-93.0719,7.37372725081084,8.19425890971679,0,121.73252415441,0,0,0,,2626
212,False,'00:00:00,6.50656044419407,False,0.115617516152098,36.4334057582212,199212.46533556,6.81996042248402,-47.2897840821796,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:35:14 AM,8/5/2020 12:55:00 AM,64500,39.3222,-93.0573,6.76357851483143,False,7,1286,39.3222,-93.0573,6.80318896309958,8.19425890971679,0,122.821363331494,0,0,0,,2626
214,False,'00:00:00,6.53868070777113,False,0.887777959574301,36.7828996538715,201120.629162317,6.85063386622445,-9.31910443481726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:34:14 AM,8/5/2020 1:05:06 AM,65106,39.3146,-93.0376,6.94639205442119,False,7,1297,39.3146,-93.0376,6.95953008858947,8.19425890971679,0,124.003475597724,0,0,0,,2626
216,False,'00:00:00,6.56825346417934,False,0.892084890958309,37.1046746547966,202877.453601202,6.80516750262715,-86.412541407575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:35:37 AM,8/5/2020 1:15:06 AM,65706,39.3122,-93.0176,5.74063101898713,False,7,1311,39.3122,-93.0176,5.75989082849481,8.19425890971679,0,125.090506909717,0,0,0,,2626
218,False,'00:00:00,6.59778148704878,False,0.794088055913679,37.4259629194066,204631.620561255,6.7662257836155,-21.9825347592932,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:36:47 AM,8/5/2020 1:25:08 AM,66308,39.3124,-92.9973,6.65465113107529,False,7,1322,39.3124,-92.9973,6.65665807135608,8.19425890971679,0,126.17708930002,0,0,0,,2626
220,False,'00:00:00,6.62921135987644,False,0.338586174130884,37.7679448171573,206498.770445172,6.78770707508694,-35.3475856879456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:36:11 AM,8/5/2020 1:35:12 AM,66912,39.3147,-92.9759,7.08084848562853,False,7,1334,39.3147,-92.9759,7.07896545718412,8.19425890971679,0,127.334232987493,0,0,0,,2626
222,False,'00:00:00,6.65669954090781,False,0.409768153124843,38.0670379877331,208131.756817826,6.67994908900872,89.1965346559051,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:39:05 AM,8/5/2020 1:45:16 AM,67516,39.3116,-92.9583,4.94674963710173,False,7,1344,39.3116,-92.9583,5.04572309479387,8.19425890971679,0,128.331872225135,0,0,0,,2626
224,False,'00:00:00,6.68751524132994,False,0.797570164053208,38.4023372035034,209962.420650973,6.70160125955422,-41.3482723971558,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:38:32 AM,8/5/2020 1:55:16 AM,68116,39.2966,-92.9535,7.05060824248382,False,7,1355,39.2966,-92.9535,7.14909526070187,8.19425890971679,0,129.448982229906,0,0,0,,2626
226,False,'00:00:00,6.72005770057936,False,0.753016155211594,38.7564249222991,211895.665794632,6.76802751741836,79.9446900715902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:36:54 AM,8/5/2020 2:05:18 AM,68718,39.2801,-92.9598,7.01927031657274,False,7,1367,39.2801,-92.9598,7.14711407432803,8.19425890971679,0,130.641065049647,0,0,0,,2626
228,False,'00:00:00,6.75192359998341,False,0.540742314775187,39.1031511343803,213788.718645957,6.81126494675186,35.6430909062536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:35:58 AM,8/5/2020 2:15:18 AM,69318,39.268,-92.945,7.68156988432453,False,7,1379,39.268,-92.945,7.71031370183538,8.19425890971679,0,131.809190214347,0,0,0,,2626
230,False,'00:00:00,6.78032493105089,False,0.916818316898955,39.4121801002421,215475.952389998,6.73797229298405,64.5998264320959,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:37:34 AM,8/5/2020 2:25:22 AM,69922,39.2642,-92.9262,7.14776121831786,False,7,1389,39.2642,-92.9262,7.16929272539715,8.19425890971679,0,132.85291348681,0,0,0,,2626
232,False,'00:00:00,6.8112115322265,False,0.312942568411894,39.7482507723387,217310.828213895,6.74642046488718,49.2260456408412,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:37:24 AM,8/5/2020 2:35:26 AM,70526,39.2519,-92.9149,6.72238430649577,False,7,1401,39.2519,-92.9149,6.88615873973037,8.19425890971679,0,133.955686210795,0,0,0,,2626
234,False,'00:00:00,6.84379434103409,False,0.248648758903669,40.10277752627,219246.470397888,6.80683132426231,-63.9760867370256,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:36:17 AM,8/5/2020 2:45:28 AM,71128,39.2355,-92.9211,6.83968660562149,False,7,1413,39.2355,-92.9211,6.95246751058269,8.19425890971679,0,135.138143621061,0,0,0,,2626
236,False,'00:00:00,6.87395614080269,False,0.399403532411448,40.4309617852709,221038.288050014,6.79197719941207,-68.3910140694876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:36:34 AM,8/5/2020 2:55:28 AM,71728,39.223,-92.9099,7.07917889551505,False,7,1424,39.223,-92.9099,7.18519291834176,8.19425890971679,0,136.23437652309,0,0,0,,2626
238,False,'00:00:00,6.90400572847564,False,0.433554376210337,40.7579250878388,222823.439534494,6.77235924807146,19.1938635627322,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:36:52 AM,8/5/2020 3:05:29 AM,72329,39.2222,-92.8898,6.73825727820709,False,7,1435,39.2222,-92.8898,6.7909180882544,8.19425890971679,0,137.325858468638,0,0,0,,2626
240,False,'00:00:00,6.93364689320161,False,0.369654913130392,41.0804444254164,224584.327896363,6.73429369661271,-59.7296115383289,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:37:22 AM,8/5/2020 3:15:33 AM,72933,39.2315,-92.8735,5.88991506541826,False,7,1446,39.2315,-92.8735,5.88547669268309,8.19425890971679,0,138.417302744377,0,0,0,,2626
242,False,'00:00:00,6.96248338960945,False,0.977320817316728,41.394208334679,226297.413444488,6.68227947169913,326.861772226207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:38:01 AM,8/5/2020 3:25:35 AM,73535,39.2362,-92.8566,5.48503183140372,False,7,1456,39.2362,-92.8566,6.15874477941866,8.19425890971679,0,139.416485899915,0,0,0,,2626
244,False,'00:00:00,6.99487244133431,True,0.661965849009777,41.7466268581628,228221.545129647,6.74817219729136,126.780082610512,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:12:55 AM,8/5/2020 3:35:37 AM,74137,39.2228,-92.85,7.08406877196075,True,8,1469,39.2228,-92.85,7.39876232909905,8.19425890971679,0,140.508456836865,0,0,0,,2626
246,False,'00:00:00,7.00006718050459,True,0.758897447617462,41.8030326287563,228529.508880678,6.74817219729136,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:38:29 PM,8/5/2020 10:02:53 AM,97373,39.2199,-92.8492,0.00232685341167949,True,8,1474,39.2199,-92.8492,0.0021742542468584,8.19425890971679,0,140.716180004243,0,0,0,,2626
