index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,7.882533318421,0.919162534012212,49.8667144812537,272555.531117133,3.82502835782555,104.404135232456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:57:08 PM,8/5/2020 8:00:01 PM,133201,38.9708,-92.7835,7.27784857762107,False,8,1749,38.9708,-92.7835,7.23070760220036,8.12178708381761,0,119.534683037393,0,0,0,,1999
138,False,'00:00:00,7.89789653775453,0.695012206373125,50.0070984661036,273321.998414789,4.01289492107558,219.915592555152,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:51:19 PM,8/5/2020 8:04:00 PM,133440,38.9711,-92.7746,7.26566900453982,False,8,1755,38.9711,-92.7746,7.1941438979223,8.12178708381761,0,120.014214760134,0,0,0,,1999
140,False,'00:00:00,7.91216376638304,0.10024154027317,50.1374676526752,274033.787001186,4.16189745020795,66.7404768318468,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:47:14 PM,8/5/2020 8:07:59 PM,133679,38.9731,-92.7667,6.70521890991989,False,8,1761,38.9731,-92.7667,6.59784520445168,8.12178708381761,0,120.46418513289,0,0,0,,1999
142,False,'00:00:00,7.92880135653184,0.23154254371082,50.2894964138794,274863.832350667,4.36325665113895,-376.11152788786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:42:20 PM,8/5/2020 8:11:59 PM,133919,38.9778,-92.7591,7.91537860869864,False,8,1767,38.9778,-92.7591,7.75447098240872,8.12178708381761,0,120.986916053668,0,0,0,,1999
144,False,'00:00:00,7.94685839228882,0.861771741441168,50.4544955966099,275764.693498313,4.52581087101972,-236.956567709295,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:38:51 PM,8/5/2020 8:17:01 PM,134221,38.9814,-92.7497,6.41405957643239,False,8,1773,38.9814,-92.7497,6.32684660560129,8.12178708381761,0,121.55097628162,0,0,0,,1999
146,False,'00:00:00,7.95742306830924,0.067700989607059,50.5510320897885,276291.762630386,4.61177755333006,-81.1514344660429,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:37:11 PM,8/5/2020 8:20:01 PM,134401,38.9826,-92.7437,6.67843004148714,False,8,1777,38.9826,-92.7437,6.59574055727623,8.12178708381761,0,121.88410120723,0,0,0,,1999
148,False,'00:00:00,7.98013846514107,0.155924466727349,50.7585978255544,277425.028285643,4.81621763257055,-182.099325294593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:33:41 PM,8/5/2020 8:26:01 PM,134761,38.9848,-92.7309,7.22392375071834,False,8,1784,38.9848,-92.7309,7.19014434862537,8.12178708381761,0,122.589313244035,0,0,0,,1999
150,False,'00:00:00,7.99467906215955,0.653425800065617,50.8914649614869,278150.455154915,4.92565122603872,-108.779241261849,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:41:58 PM,8/5/2020 8:30:01 PM,135001,38.9853,-92.7225,6.65995307006212,True,9,1788,38.9853,-92.7225,6.60072732700641,8.12178708381761,0,123.042345963168,0,0,0,,1999
152,False,'00:00:00,7.99973019380878,0.237715673538966,50.9376205213032,278402.454891509,4.91608783357459,-330.201868263234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:44:27 PM,8/5/2020 8:34:02 PM,135242,38.9858,-92.7195,0.637036447301542,True,9,1790,38.9858,-92.7195,0.105746524670979,8.12178708381761,0,123.220318980632,0,0,0,,1999
154,False,'00:00:00,7.99907130264059,0.0331820026863633,50.9315997931105,278369.582970451,4.91608783357459,-283.137927619146,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:15:10 AM,8/5/2020 9:04:31 PM,137071,38.9857,-92.7199,0.0244899555051428,True,9,1790,38.9857,-92.7199,0.016025356777366,8.12178708381761,0,123.255963201621,0,0,0,,1999
156,False,'00:00:00,7.99883962056141,0.961431543397734,50.9294827593829,278358.024407542,4.91608783357459,-426.54065147098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:19:20 AM,8/5/2020 9:08:35 PM,137315,38.9861,-92.72,0.696701903038889,True,9,1789,38.9861,-92.72,0.621800588881193,8.12178708381761,0,123.312515384522,0,0,0,,1999
158,False,'00:00:00,7.99802076832691,0.70834846737993,50.9220003602069,278317.172067565,4.91608783357459,-382.424374648775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:23:35 AM,8/5/2020 9:12:32 PM,137552,38.986,-92.7205,0.527578727031237,True,9,1789,38.986,-92.7205,0.479052985116571,8.12178708381761,0,123.347587783532,0,0,0,,1999
160,False,'00:00:00,7.99919022046063,0.0700965941045149,50.93268642457,278375.515751738,4.91608783357459,-394.748512469317,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 12:53:08 AM,8/5/2020 9:42:31 PM,139351,38.986,-92.7198,0.0846704939368862,True,9,1790,38.986,-92.7198,0.0360368960451798,8.12178708381761,0,123.433013649509,0,0,0,,1999
162,False,'00:00:00,7.99969369751002,0.226386455123413,50.9372870302724,278400.634099989,4.91608783357459,-402.816132403367,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 2:53:58 AM,8/5/2020 11:43:33 PM,146613,38.986,-92.7195,0.00366702373382062,True,9,1790,38.986,-92.7195,0.000299450621529593,8.12178708381761,0,123.457481222218,0,0,0,,1999
164,False,'00:00:00,7.99924073764999,0.0857781917329444,50.9331480338324,278378.036042099,4.91608783357459,-285.827083591833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 7:42:51 AM,8/6/2020 4:32:15 AM,163935,38.9857,-92.7198,0.00561249501252353,True,9,1790,38.9857,-92.7198,0.00212434595039393,8.12178708381761,0,123.486229766586,0,0,0,,1999
166,False,'00:00:00,7.99937534443206,0.127562966804786,50.9343780258052,278384.751541909,4.91608783357459,-361.13054810707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 7:50:47 AM,8/6/2020 4:40:14 AM,164414,38.9859,-92.7197,0.160390409702373,True,9,1790,38.9859,-92.7197,0.155235250365452,8.12178708381761,0,123.50912832773,0,0,0,,1999
168,False,'00:00:00,7.99838227151954,0.820078442736878,50.9253036560602,278335.207374432,4.91608783357459,-312.670324594825,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 7:55:09 AM,8/6/2020 4:44:14 AM,164654,38.9858,-92.7203,0.390648387001107,True,9,1789,38.9858,-92.7203,0.303612753253853,8.12178708381761,0,123.543420809576,0,0,0,,1999
170,False,'00:00:00,7.99939267111118,0.132941532270661,50.934536351232,278385.61596574,4.91608783357459,-324.823408913451,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:03:45 AM,8/6/2020 4:53:13 AM,165193,38.9858,-92.7197,0.0876195733550152,True,9,1790,38.9858,-92.7197,0.0575700677952898,8.12178708381761,0,123.579940648188,0,0,0,,1999
172,False,'00:00:00,7.99942762958143,0.143793376388923,50.9348557900977,278387.360035368,4.91608783357459,-252.209133020182,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:07:46 AM,8/6/2020 4:57:15 AM,165435,38.9856,-92.7197,0.441196324417288,True,9,1790,38.9856,-92.7197,0.18799492164323,8.12178708381761,0,123.600159537838,0,0,0,,1999
174,False,'00:00:00,7.99905485645412,0.0280767606481807,50.9314495133324,278368.762474185,4.91608783357459,-319.445073515236,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:17:54 AM,8/6/2020 5:07:14 AM,166034,38.9858,-92.7199,0.192068979802197,True,9,1790,38.9858,-92.7199,0.165188149635168,8.12178708381761,0,123.619862533615,0,0,0,,1999
176,False,'00:00:00,7.9983684096456,0.815794146316258,50.9251769908698,278334.515808893,4.91608783357459,-349.087186524482,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:30:26 AM,8/6/2020 5:19:31 AM,166771,38.9859,-92.7203,0.0805199795276181,True,9,1789,38.9859,-92.7203,0.033079098883174,8.12178708381761,0,123.65225531452,0,0,0,,1999
178,False,'00:00:00,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,4.91608783357459,-291.205488502918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:51:05 AM,8/6/2020 5:40:37 AM,168037,38.9857,-92.7196,0.0658955833633938,True,9,1790,38.9857,-92.7196,0.0519470362538126,8.12178708381761,0,123.695011803749,0,0,0,,1999
180,False,'00:00:00,8.03425635778948,0.656599997643788,51.0975404002141,279275.584098956,5.09979801105665,-98.2884186840283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:41:47 AM,8/6/2020 5:44:37 AM,168277,38.9834,-92.7097,6.15357504882563,False,9,1795,38.9834,-92.7097,6.06272421257251,8.12178708381761,0,124.25197407003,0,0,0,,1999
182,False,'00:00:00,8.06542416615018,0.515254916233083,51.2407988014755,280057.745111118,5.22284156124476,310.403420598987,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:36:02 AM,8/6/2020 5:48:37 AM,168517,38.9792,-92.7024,7.18025460063031,False,9,1800,38.9792,-92.7024,6.90032493052273,8.12178708381761,0,124.748672489501,0,0,0,,1999
184,False,'00:00:00,8.0868556550638,0.828466511904426,51.3393055942177,280595.571668147,5.28756270447188,335.392741083495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:33:09 AM,8/6/2020 5:51:35 AM,168695,38.9765,-92.6973,8.01211418421831,False,9,1803,38.9765,-92.6973,7.91169356585899,8.12178708381761,0,125.084017396752,0,0,0,,1999
186,False,'00:00:00,8.11294503520898,0.84983542797475,51.4592217219815,281250.28873214,5.25915086916982,216.027799771946,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:34:23 AM,8/6/2020 5:56:35 AM,168995,38.9744,-92.6899,6.37709210467919,False,9,1807,38.9744,-92.6899,5.97766669892335,8.12178708381761,0,125.513437799202,0,0,0,,1999
188,False,'00:00:00,8.14402933754945,0.366412269442307,51.6020962996896,282030.354147699,5.30221516841802,144.859635700008,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:32:34 AM,8/6/2020 6:01:32 AM,169292,38.9743,-92.6808,6.19827693295647,False,9,1812,38.9743,-92.6808,6.16858110451264,8.12178708381761,0,126.002876275083,0,0,0,,1999
190,False,'00:00:00,8.16692878319892,0.341180585035008,51.7073503469281,282605.019307977,5.37903187197966,-4.44110451903918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:29:27 AM,8/6/2020 6:04:33 AM,169473,38.975,-92.6742,7.10643046858337,False,9,1815,38.975,-92.6742,7.07852319292767,8.12178708381761,0,126.361210740054,0,0,0,,1999
192,False,'00:00:00,8.20490384504302,0.266358852480408,51.8818973213136,283558.009408054,5.50177375351826,-240.307471594262,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:24:44 AM,8/6/2020 6:09:32 AM,169772,38.9769,-92.6635,7.24271913001932,False,9,1821,38.9769,-92.6635,7.26367636568789,8.12178708381761,0,126.951449453145,0,0,0,,1999
194,False,'00:00:00,8.2415884945209,0.960464692910109,52.0505130986637,284478.616408531,5.59671615578818,-249.277058039439,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:21:19 AM,8/6/2020 6:14:32 AM,170072,38.9779,-92.6528,6.14981106160338,False,9,1826,38.9779,-92.6528,5.97767533419984,8.12178708381761,0,127.532124477167,0,0,0,,1999
196,False,'00:00:00,8.26268223109664,0.272842113906437,52.1474674607894,285007.967017961,5.55826476506412,-172.935595363605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:22:39 AM,8/6/2020 6:18:33 AM,170313,38.9773,-92.6467,5.16999148221686,False,9,1830,38.9773,-92.6467,5.15061937576185,8.12178708381761,0,127.862759049582,0,0,0,,1999
198,False,'00:00:00,8.28137045509485,0.198712796460045,52.2333652262472,285476.950914063,5.56980756486831,-201.29375924688,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:22:15 AM,8/6/2020 6:21:33 AM,170493,38.9769,-92.6413,6.27087581033696,False,9,1833,38.9769,-92.6413,6.22890215300314,8.12178708381761,0,128.155346479529,0,0,0,,1999
200,False,'00:00:00,8.31730601692589,0.798666600534533,52.3985379286961,286378.759443205,5.57463241599824,73.9397539590361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:22:06 AM,8/6/2020 6:27:32 AM,170852,38.9748,-92.6312,5.87032816746493,False,9,1838,38.9748,-92.6312,5.83244053762485,8.12178708381761,0,128.718054752466,0,0,0,,1999
202,False,'00:00:00,8.33825023198343,0.0306123618844166,52.4948050364148,286904.357786814,5.61542836505287,136.48041148005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:20:47 AM,8/6/2020 6:30:32 AM,171032,38.9735,-92.6254,7.29587836113325,False,9,1842,38.9735,-92.6254,7.31242506936684,8.12178708381761,0,129.042982128377,0,0,0,,1999
204,False,'00:00:00,8.36896482124199,0.782324488323155,52.6359802804891,287675.145194917,5.70425292276688,336.745124652289,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:18:02 AM,8/6/2020 6:34:32 AM,171272,38.9707,-92.6174,7.75046736351812,False,9,1846,38.9707,-92.6174,7.88176492221663,8.12178708381761,0,129.515356811305,0,0,0,,1999
206,False,'00:00:00,8.40507065981268,0.409822713191429,52.8019356357704,288581.226845399,5.77835876193293,31.2641276095837,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:15:51 AM,8/6/2020 6:39:32 AM,171572,38.968,-92.6075,6.97863934311854,False,9,1852,38.968,-92.6075,6.90014756692026,8.12178708381761,0,130.079635113101,0,0,0,,1999
208,False,'00:00:00,8.43795266213298,0.561683073895519,52.9530730859294,289406.405822345,5.80360207116323,111.441972844619,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:15:08 AM,8/6/2020 6:44:32 AM,171872,38.9663,-92.5982,5.61575922951193,False,9,1857,38.9663,-92.5982,5.57466048520186,8.12178708381761,0,130.594388351795,0,0,0,,1999
210,False,'00:00:00,8.46890191621259,0.309653756021806,53.0953269335009,290183.082180733,5.88327087858025,100.338934368491,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:13:00 AM,8/6/2020 6:48:33 AM,172113,38.9666,-92.5892,7.4673895623042,False,9,1862,38.9666,-92.5892,7.43089670243769,8.12178708381761,0,131.079289216918,0,0,0,,1999
212,False,'00:00:00,8.50000760715455,0.149971831134228,53.2382998208758,290963.684346582,5.9628682218997,-37.1358565124321,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:10:59 AM,8/6/2020 6:52:32 AM,172352,38.9684,-92.5805,6.99354953968851,False,9,1867,38.9684,-92.5805,7.04104945551242,8.12178708381761,0,131.563552165905,0,0,0,,1999
214,False,'00:00:00,8.52997709899005,0.830775698512802,53.3760503305453,291715.773418638,6.02062803139824,-134.353543873902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:09:35 AM,8/6/2020 6:56:33 AM,172593,38.9717,-92.573,6.93402916692477,False,9,1871,38.9717,-92.573,6.97156266687212,8.12178708381761,0,132.027676679136,0,0,0,,1999
216,False,'00:00:00,8.55891326682405,0.346733041927432,53.509051313308,292441.931063705,6.06428718316204,82.2508794498066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:08:35 AM,8/6/2020 7:00:32 AM,172832,38.9729,-92.5649,6.68362801110635,False,9,1877,38.9729,-92.5649,6.96234456686242,8.12178708381761,0,132.472002739139,0,0,0,,1999
218,False,'00:00:00,8.58818432434198,0.834853409561538,53.643591568905,293176.492817624,6.10713963939518,-61.0940105021652,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:07:38 AM,8/6/2020 7:04:33 AM,173073,38.971,-92.5569,7.19000490294696,False,9,1881,38.971,-92.5569,7.11592199238667,8.12178708381761,0,132.926899449208,0,0,0,,1999
220,False,'00:00:00,8.62106487134407,0.97000967640078,53.7947223299007,294001.635273132,6.11262411552088,-8.97469141513849,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:07:32 AM,8/6/2020 7:09:32 AM,173372,38.9658,-92.5501,7.23877837617798,False,9,1886,38.9658,-92.5501,7.24563237381462,8.12178708381761,0,133.439861734308,0,0,0,,1999
222,False,'00:00:00,8.64442479014735,0.597101261520693,53.9020928765438,294587.856079027,6.16078609291197,91.7826479152669,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:06:32 AM,8/6/2020 7:12:33 AM,173553,38.9615,-92.5462,6.4918332333784,False,9,1890,38.9615,-92.5462,6.40998047155494,8.12178708381761,0,133.805555676312,0,0,0,,1999
224,False,'00:00:00,8.68075803044491,0.282320251159032,54.0690934515421,295499.644411313,6.20500011255385,205.454105426583,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:05:41 AM,8/6/2020 7:17:33 AM,173853,38.9543,-92.5413,6.10800121286377,False,9,1896,38.9543,-92.5413,6.09972622743306,8.12178708381761,0,134.369796702222,0,0,0,,1999
226,False,'00:00:00,8.70923897696379,0.645643348926326,54.2000020742302,296214.378206475,6.22939152276196,-386.015487500547,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:05:14 AM,8/6/2020 7:21:34 AM,174094,38.9503,-92.5348,6.53766997744242,False,9,1900,38.9503,-92.5348,6.81139191240746,8.12178708381761,0,134.816048142884,0,0,0,,1999
228,False,'00:00:00,8.73942735485235,0.346311758983283,54.3387586625325,296971.960258172,6.19055840706022,-420.39185039663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:05:55 AM,8/6/2020 7:26:33 AM,174393,38.9464,-92.5279,5.78980262940433,False,9,1905,38.9464,-92.5279,5.92213879243138,8.12178708381761,0,135.275014212258,0,0,0,,1999
230,False,'00:00:00,8.77232481226369,0.463487275698738,54.4899671498209,297797.527083038,6.18783499604523,-283.390802458684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:05:58 AM,8/6/2020 7:31:33 AM,174693,38.9424,-92.52,5.81940973327733,False,9,1910,38.9424,-92.52,5.81442325358714,8.12178708381761,0,135.782889788043,0,0,0,,1999
232,False,'00:00:00,8.80104357653549,0.890056426457099,54.6219688680094,298518.228951803,6.21770355252631,190.524347705192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:05:29 AM,8/6/2020 7:35:33 AM,174933,38.9379,-92.5139,6.78147598304122,False,9,1914,38.9379,-92.5139,6.76895278357295,8.12178708381761,0,136.235963036535,0,0,0,,1999
234,False,'00:00:00,8.82891758496847,0.18541705116425,54.7500877860495,299217.731541032,6.23470024890797,137.92846751507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:05:13 AM,8/6/2020 7:39:33 AM,175173,38.9334,-92.5084,6.46599596511982,False,9,1919,38.9334,-92.5084,6.49882595232752,8.12178708381761,0,136.665534769215,0,0,0,,1999
236,False,'00:00:00,8.85794880769078,0.789073056813348,54.8835256750962,299946.274603348,6.26739253266995,352.594109532407,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:04:44 AM,8/6/2020 7:43:32 AM,175412,38.9278,-92.5045,6.37016700289336,False,9,1923,38.9278,-92.5045,6.72638667067059,8.12178708381761,0,137.106932584976,0,0,0,,1999
238,False,'00:00:00,8.89256481157867,0.050256502693196,55.0426332170076,300814.96862009,6.2828564828049,-204.275811837417,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:04:31 AM,8/6/2020 7:48:32 AM,175712,38.9215,-92.4985,6.75515838079367,False,9,1929,38.9215,-92.4985,6.67232298449409,8.12178708381761,0,137.650709946747,0,0,0,,1999
240,False,'00:00:00,8.92082045623164,0.481787977592055,55.1725062716912,301524.048429786,6.30083030007654,-351.357601763541,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:04:17 AM,8/6/2020 7:52:32 AM,175952,38.9174,-92.4925,6.18049530913757,False,9,1933,38.9174,-92.4925,6.12132353403754,8.12178708381761,0,138.087600566935,0,0,0,,1999
242,False,'00:00:00,8.9464462790366,0.510874647797408,55.2902917240259,302167.132450023,6.28336594105854,-499.780703610795,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:04:30 AM,8/6/2020 7:56:32 AM,176192,38.9142,-92.4865,5.63041502846089,False,9,1937,38.9142,-92.4865,5.77778149041874,8.12178708381761,0,138.479131350464,0,0,0,,1999
244,False,'00:00:00,8.96814565577366,0.839223934786732,55.3900298250737,302711.681693765,6.21519311709365,-379.494526578463,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:05:19 AM,8/6/2020 8:00:32 AM,176432,38.9114,-92.4814,5.103136187837,False,9,1940,38.9114,-92.4814,4.90606194335421,8.12178708381761,0,138.815379594934,0,0,0,,1999
246,False,'00:00:00,8.99066989370013,0.373707440173411,55.4935592833415,303276.930957712,6.16047503003914,-134.471811448198,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 9:37:56 AM,8/6/2020 8:04:33 AM,176673,38.9071,-92.4773,5.60735315766017,True,10,1944,38.9071,-92.4773,5.32552001123012,8.12178708381761,0,139.190488233344,0,0,0,,1999
248,False,'00:00:00,9.02566352605217,0.287772065818411,55.6078753718561,303901.072974596,6.14086819922881,597.106422315412,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 9:38:26 AM,8/6/2020 8:08:33 AM,176913,38.9014,-92.4763,5.55084861736893,False,10,1948,38.9014,-92.4763,5.47982548294181,8.12178708381761,0,139.590418482928,0,0,0,,1999
250,False,'00:00:00,9.07736923655343,0.138557864623737,55.7517924875281,304686.830430145,6.20879524687389,959.117623118406,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 9:36:43 AM,8/6/2020 8:12:32 AM,177152,38.8958,-92.4776,5.70842422803152,False,10,1953,38.8958,-92.4776,7.1787517365915,8.12178708381761,0,139.984121863079,0,0,0,,1999
252,False,'00:00:00,9.12578597259166,0.726902188348487,55.8865551072333,305422.606245749,6.24360950041747,530.859774969982,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 9:35:52 AM,8/6/2020 8:16:33 AM,177393,38.8897,-92.4795,6.43861359993674,False,10,1957,38.8897,-92.4795,6.47391751986781,8.12178708381761,0,140.418299732038,0,0,0,,1999
254,False,'00:00:00,9.16803335554339,0.691813994583943,56.0041460162481,306064.628100007,6.22895211795688,155.856525197507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 9:36:13 AM,8/6/2020 8:20:33 AM,177633,38.8838,-92.4813,6.34996565964828,False,10,1961,38.8838,-92.4813,6.07274892344955,8.12178708381761,0,140.837813487616,0,0,0,,1999
256,False,'00:00:00,9.21446343916409,0.0676781846332994,56.1333790090901,306770.213305453,6.24855599118701,-25.9911964113289,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 9:35:46 AM,8/6/2020 8:24:33 AM,177873,38.8775,-92.4798,6.34998013861073,False,10,1966,38.8775,-92.4798,6.37760184676087,8.12178708381761,0,141.28104258633,0,0,0,,1999
258,False,'00:00:00,9.29420778143455,0.614527040441643,56.3553385493316,307982.066133109,6.35656480901922,-209.522489252675,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 9:33:27 AM,8/6/2020 8:30:33 AM,178233,38.8697,-92.4708,7.65715464085607,False,10,1973,38.8697,-92.4708,7.81093929554164,8.12178708381761,0,142.018651741813,0,0,0,,1999
260,False,'00:00:00,9.33914496964159,0.865147955640798,56.4804162332173,308664.964217727,6.35677490052788,-343.991387316881,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 9:33:27 AM,8/6/2020 8:34:33 AM,178473,38.8668,-92.4639,6.22506836721975,False,10,1977,38.8668,-92.4639,6.21987068605761,8.12178708381761,0,142.440979684166,0,0,0,,1999
262,False,'00:00:00,9.37660525986385,0.405040401312156,56.5846828000773,309234.237940954,6.29901774755851,-257.924315812211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 9:34:36 AM,8/6/2020 8:38:32 AM,178712,38.8633,-92.4588,5.51192783467069,False,10,1981,38.8633,-92.4588,5.25788734637572,8.12178708381761,0,142.810634296847,0,0,0,,1999
264,False,'00:00:00,9.3982466863228,0.43958332129021,56.6449193125399,309563.116744166,6.20362764661283,-214.908241951194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 9:36:30 AM,8/6/2020 8:41:33 AM,178893,38.8609,-92.4564,4.18963111403504,False,10,1983,38.8609,-92.4564,4.03788794896543,8.12178708381761,0,143.022748404733,0,0,0,,1999
266,False,'00:00:00,9.46456835203655,0.0691343335585312,56.8295183199522,310570.988849468,6.20867088463083,323.014840302116,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 9:36:24 AM,8/6/2020 8:47:33 AM,179253,38.8523,-92.4523,6.61677723625326,False,10,1990,38.8523,-92.4523,6.36145883482442,8.12178708381761,0,143.663281616244,0,0,0,,1999
268,False,'00:00:00,9.49843382594824,0.84987647605072,56.9237791139532,311085.633138345,6.13042650374513,748.846103210911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 9:37:53 AM,8/6/2020 8:51:32 AM,179492,38.8477,-92.4514,4.45871635353448,False,10,1996,38.8477,-92.4514,4.60903710419157,8.12178708381761,0,143.98577297308,0,0,0,,1999
