index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,10.3555102357901,0.938047018872966,61.0893923426368,333829.013146287,7.34511589470686,-101.823882439287,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:54:05 PM,8/5/2020 2:34:57 PM,113697,38.721,-92.3473,6.41210275033515,False,11,2136,38.721,-92.3473,6.59072637466484,9.54080026665849,0,195.768481875505,0,0,0,,4723
138,False,'00:00:00,10.4501987783772,0.816774955160489,61.8270519461342,337856.480834196,7.393655102007,-28.2043632125082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:52:52 PM,8/5/2020 2:54:57 PM,114897,38.6935,-92.3612,8.36405030175161,False,11,2161,38.6935,-92.3612,8.40185208867202,9.54080026665849,0,197.972251842408,0,0,0,,4723
140,False,'00:00:00,10.588685933977,0.254972685306274,62.9059193306981,343746.871890272,7.37396678231956,63.05238266651,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:53:15 PM,8/5/2020 3:24:48 PM,116688,38.67,-92.3141,7.21830211811767,False,11,2198,38.67,-92.3141,7.28851363271036,9.54080026665849,0,201.443710643598,0,0,0,,4723
142,False,'00:00:00,10.6846625214841,0.521515331647054,63.6536132918805,347829.125079724,7.45000796252625,209.63228932268,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:51:51 PM,8/5/2020 3:44:44 PM,117884,38.6558,-92.2728,7.8888174170303,False,11,2223,38.6558,-92.2728,7.97638335317674,9.54080026665849,0,203.961840069652,0,0,0,,4723
144,False,'00:00:00,10.7821521716464,0.499948538604694,64.4130945841137,351975.73463993,7.54306722486199,-170.626139337048,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:50:27 PM,8/5/2020 4:04:40 PM,119080,38.6458,-92.2325,8.29553213083453,False,11,2248,38.6458,-92.2325,8.41450639521202,9.54080026665849,0,206.478755358423,0,0,0,,4723
146,False,'00:00:00,10.900050049826,0.781460960138412,65.3315637008088,356990.384584557,7.51756411523545,102.291283455352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:50:44 PM,8/5/2020 4:29:39 PM,120579,38.615,-92.2015,7.07833490099815,False,11,2279,38.615,-92.2015,7.18856172768764,9.54080026665849,0,209.45512863948,0,0,0,,4723
148,False,'00:00:00,10.9747728566319,0.485683345263178,65.9136826619276,360168.632783739,7.06392953840397,163.828819109889,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:55:11 PM,8/5/2020 4:49:32 PM,121772,38.5912,-92.1883,3.8692048218753,False,11,2299,38.5912,-92.1883,3.85762153080648,9.54080026665849,0,211.330982334382,0,0,0,,4723
150,False,'00:00:00,11.0271614170203,0.242927865473074,66.2632417024249,362077.152287782,7.07146374050369,198.104666478412,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:37:14 PM,8/5/2020 4:59:28 PM,122368,38.583,-92.1691,6.04406789153223,False,12,2318,38.583,-92.1691,6.04607901134341,9.54080026665849,0,212.515754935283,0,0,0,,4723
152,False,'00:00:00,11.1614852548127,0.905138173135251,67.0200351472793,366209.086761517,6.76129322543206,91.7320696630324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:46:35 PM,8/5/2020 5:24:22 PM,123862,38.5647,-92.1281,5.08326719525349,False,12,2342,38.5647,-92.1281,5.08912562741003,9.54080026665849,0,215.071025362569,0,0,0,,4723
154,False,'00:00:00,11.2956208744604,0.45330899533703,67.7757681529713,370335.231458448,7.020006992809,8.69551442852685,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:39:16 PM,8/5/2020 5:44:12 PM,125052,38.5595,-92.0817,7.56341397464024,False,12,2368,38.5595,-92.0817,7.59531398165046,9.54080026665849,0,217.620722280931,0,0,0,,4723
156,False,'00:00:00,11.4532150362539,0.469630858400725,68.663668845453,375182.984178113,7.09296070700729,129.134273260019,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:37:32 PM,8/5/2020 6:09:08 PM,126548,38.5649,-92.0282,7.15189745251991,False,12,2398,38.5649,-92.0282,7.21480229334472,9.54080026665849,0,220.588814938144,0,0,0,,4723
158,False,'00:00:00,11.6121846084906,0.903699896323009,69.559318732899,380073.045887153,7.15413692468598,21.3844293821771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:36:15 PM,8/5/2020 6:34:05 PM,128045,38.5883,-91.9828,7.10602904447307,False,12,2428,38.5883,-91.9828,7.11878943841465,9.54080026665849,0,223.583936748062,0,0,0,,4723
160,False,'00:00:00,11.7369610007461,0.6534314103438,70.2623209496575,383911.291466956,7.09902538371154,-106.109069935372,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:36:58 PM,8/5/2020 6:54:29 PM,129269,38.5978,-91.9412,6.11986210412308,False,12,2452,38.5978,-91.9412,6.22813503586018,9.54080026665849,0,225.933327096577,0,0,0,,4723
162,False,'00:00:00,11.863428981678,0.808521333422417,70.9748537400114,387801.571992174,7.18874318864674,121.449111307455,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:35:43 PM,8/5/2020 7:13:56 PM,130436,38.6226,-91.9108,7.11722225788487,False,12,2476,38.6226,-91.9108,7.31598848653123,9.54080026665849,0,228.308920460588,0,0,0,,4723
164,False,'00:00:00,12.001265754332,0.177081433853911,71.7468241436216,392016.369497448,6.403424181727,-348.404643721567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 8:46:59 PM,8/5/2020 7:43:53 PM,132233,38.6525,-91.885,4.29826425721658,True,13,2503,38.6525,-91.885,4.298202605544,9.54080026665849,0,230.880286140207,0,0,0,,4723
166,False,'00:00:00,12.40984498166,0.723527974054519,72.5590175137467,396450.776016394,6.50264503963881,-277.054990807301,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 8:45:30 PM,8/5/2020 8:08:47 PM,133727,38.6732,-91.843,7.73363310847208,False,13,2530,38.6732,-91.843,7.74454335622905,9.54080026665849,0,233.631032848332,0,0,0,,4723
168,False,'00:00:00,12.9234171796165,0.417740730292875,73.5799209429021,402024.695957116,7.0840599940256,0.271885575436076,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 8:38:06 PM,8/5/2020 8:33:44 PM,135224,38.6829,-91.7827,7.89603125014839,False,13,2565,38.6829,-91.7827,8.02589149836962,9.54080026665849,0,237.021800491093,0,0,0,,4723
170,False,'00:00:00,13.6468875802018,0.775738221163212,74.4403982870079,406722.722910379,7.11223200752917,144.854544965537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 9:09:38 PM,8/5/2020 8:58:35 PM,136715,38.7014,-91.7387,7.66138205812023,False,14,2594,38.7014,-91.7387,7.92180875318389,9.54080026665849,0,239.867091966828,0,0,0,,4723
172,False,'00:00:00,14.0385162832752,0.246725856731679,75.0140124051325,409854.53643944,7.25659011857919,117.53370146741,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 11:24:28 PM,8/5/2020 9:13:31 PM,137611,38.7086,-91.7052,7.80413174437616,False,15,2614,38.7086,-91.7052,7.85687263535876,9.54080026665849,0,241.778944971738,0,0,0,,4723
174,False,'00:00:00,14.191727089806,0.380312634213017,75.757905795278,413916.039303167,7.34283648228896,-143.430807810684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 11:22:14 PM,8/5/2020 9:33:27 PM,138807,38.7013,-91.6602,7.285569415723,False,15,2639,38.7013,-91.6602,7.4170789919473,9.54080026665849,0,244.260359399107,0,0,0,,4723
176,False,'00:00:00,14.341302878707,0.864626569243007,76.4841498717162,417881.180592621,6.85491137198512,248.9751548284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 11:33:18 PM,8/5/2020 9:58:20 PM,140300,38.6975,-91.6175,5.032955748451,False,15,2663,38.6975,-91.6175,5.23175966039187,9.54080026665849,0,246.660669294068,0,0,0,,4723
178,False,'00:00:00,14.4804012721827,0.838356143800736,77.1595224373297,421568.5740359,6.88240235197472,63.8466656410307,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 11:32:47 PM,8/5/2020 10:18:11 PM,141491,38.681,-91.5822,7.21560321319339,False,15,2686,38.681,-91.5822,7.36518513164672,9.54080026665849,0,248.914098792053,0,0,0,,4723
180,False,'00:00:00,14.6621002392035,0.663204814783041,78.0417360593554,426385.276536208,6.99883577031334,32.1625656543467,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 11:30:48 PM,8/5/2020 10:43:06 PM,142986,38.6838,-91.5318,7.42206477097296,False,15,2716,38.6838,-91.5318,7.73450265074841,9.54080026665849,0,251.80626699489,0,0,0,,4723
182,False,'00:00:00,14.8104130995434,0.0374950921973317,78.7618481648829,430316.93854255,7.09481353011737,-87.2133094453825,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 11:29:26 PM,8/5/2020 11:03:02 PM,144182,38.6993,-91.4915,7.43428843025615,False,15,2741,38.6993,-91.4915,7.42364981373265,9.54080026665849,0,254.23629451233,0,0,0,,4723
184,False,'00:00:00,14.9684955218788,0.149211622847347,79.5293949961823,434507.584264993,7.28650480057515,86.4003656248467,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 11:27:15 PM,8/5/2020 11:22:59 PM,145379,38.7079,-91.4447,7.6498068097814,False,15,2768,38.7079,-91.4447,7.67001654754741,9.54080026665849,0,256.83173556755,0,0,0,,4723
186,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.69895949488738,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 2:03:47 AM,8/5/2020 11:37:10 PM,146230,38.708,-91.4349,0.124854590096038,True,16,2775,38.708,-91.4349,0.0555385602582875,9.54080026665849,0,257.374881485574,0,0,0,,4723
188,False,'00:00:00,15.1249656348741,0.798459825768509,80.2854826227925,438635.665118225,6.51962334733817,-150.381456341237,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 2:09:40 AM,8/5/2020 11:57:49 PM,147469,38.7076,-91.3981,7.31946804465128,False,16,2796,38.7076,-91.3981,7.3391928221995,9.54080026665849,0,259.399229466442,0,0,0,,4723
190,False,'00:00:00,15.2994459582852,0.281832097280666,81.1275776327901,443233.328358606,6.64490503349083,-148.654991969872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 2:06:11 AM,8/6/2020 12:22:37 AM,148957,38.6953,-91.3487,6.7085180725885,False,16,2825,38.6953,-91.3487,6.87125409156411,9.54080026665849,0,262.198252950186,0,0,0,,4723
192,False,'00:00:00,15.4697617737125,0.362290612502863,81.9495734629847,447721.254266448,6.68312901024673,50.275179302915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 2:05:26 AM,8/6/2020 12:47:30 AM,150450,38.7033,-91.307,5.68569179294268,False,16,2853,38.7033,-91.307,6.99640384983449,9.54080026665849,0,264.601037870486,0,0,0,,4723
194,False,'00:00:00,15.5900663853962,0.104208357665512,82.5302000413746,450891.354366982,6.93308810742705,17.1414527610502,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 2:00:33 AM,8/6/2020 1:02:28 AM,151348,38.6833,-91.2817,8.41749737731451,False,16,2873,38.6833,-91.2817,8.44745668045167,9.54080026665849,0,266.549717925142,0,0,0,,4723
196,False,'00:00:00,15.7044923936994,0.835759274972253,83.0824546952073,453906.54967287,7.05432252946672,-152.360994501685,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 1:58:32 AM,8/6/2020 1:17:23 AM,152243,38.6647,-91.2571,7.22020277702862,False,16,2891,38.6647,-91.2571,7.30161435068341,9.54080026665849,0,268.399428929034,0,0,0,,4723
198,False,'00:00:00,15.924046963454,0.570825057840011,84.1420917018219,459691.946873447,7.12549426555582,-187.931617718052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 1:57:39 AM,8/6/2020 1:47:11 AM,154031,38.625,-91.2276,7.05160091000349,False,16,2927,38.625,-91.2276,7.25644088721671,9.54080026665849,0,271.825841923536,0,0,0,,4723
200,False,'00:00:00,15.9999516217171,0.0316659345602539,84.5084306259439,461692.081044722,7.12549426555582,384.464446272643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 4:32:45 AM,8/6/2020 2:42:21 AM,157341,38.6145,-91.2105,0.0216773981923822,True,17,2940,38.6145,-91.2105,0.00517265045164552,9.54080026665849,0,273.012382648493,0,0,0,,4723
202,False,'00:00:00,16.162044245788,0.259397978964869,85.1349028142247,465112.488619859,6.95707250985164,-365.754840487858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 4:37:01 AM,8/6/2020 3:02:17 AM,158537,38.6061,-91.1734,7.6482339422202,False,17,2961,38.6061,-91.1734,7.7499336231696,9.54080026665849,0,275.104295079897,0,0,0,,4723
204,False,'00:00:00,16.391706988964,0.428392611507154,86.0224610056663,469958.371355232,7.05448469667575,-306.023878870959,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 4:34:58 AM,8/6/2020 3:27:09 AM,160029,38.5981,-91.12,6.95001645790118,False,17,2991,38.5981,-91.12,7.2043953236986,9.54080026665849,0,278.043433759528,0,0,0,,4723
206,False,'00:00:00,16.5672689913118,0.419680737927741,86.7009406368628,473662.728729002,7.02386896461664,164.092006133973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 4:35:29 AM,8/6/2020 3:47:02 AM,161222,38.6094,-91.0807,6.77096065453014,False,17,3014,38.6094,-91.0807,6.84925334822413,9.54080026665849,0,280.30956752116,0,0,0,,4723
208,False,'00:00:00,16.7424382152003,0.418746653981926,87.3779023303476,477358.798479244,7.00081076157177,432.81344905709,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 4:35:55 AM,8/6/2020 4:06:59 AM,162419,38.6018,-91.0421,7.05446568638884,False,17,3037,38.6018,-91.0421,7.29230378362364,9.54080026665849,0,282.54731064078,0,0,0,,4723
210,False,'00:00:00,16.9624192296009,0.943432080768563,88.2280443629331,482000.39678575,6.96250213080933,-680.211094962969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 4:36:09 AM,8/6/2020 4:31:55 AM,163915,38.5682,-91.0149,5.73392599651975,False,17,3065,38.5682,-91.0149,6.02323824563973,9.54080026665849,0,285.300148634234,0,0,0,,4723
212,False,'00:00:00,17.1024009333049,0.309635725850979,88.7374378937896,484781.579293545,6.90561743672736,-33.7088781172108,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 6:21:30 AM,8/6/2020 4:47:25 AM,164845,38.5546,-90.9895,6.67901650403919,False,18,3085,38.5546,-90.9895,6.76520927174096,9.54080026665849,0,286.985908805185,0,0,0,,4723
214,False,'00:00:00,17.3020574395676,0.341556090384744,89.4474565660247,488658.133257841,7.03566814689333,-568.447279109067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 6:18:39 AM,8/6/2020 5:06:51 AM,166011,38.5405,-90.9498,7.0303634305332,False,18,3114,38.5405,-90.9498,7.05839775503299,9.54080026665849,0,289.370540783196,0,0,0,,4723
216,False,'00:00:00,17.5419616934746,0.164516062745227,90.3006043196893,493316.14217497,7.0598820068266,-343.96855286207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 6:18:45 AM,8/6/2020 5:31:48 AM,167508,38.5386,-90.9004,7.67820879881898,False,18,3144,38.5386,-90.9004,8.02693509035055,9.54080026665849,0,292.125653080768,0,0,0,,4723
218,False,'00:00:00,17.6523038139606,0.427017299755016,90.693003081671,495458.55762942,7.19048443881703,-141.510240221767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 6:16:46 AM,8/6/2020 5:41:46 AM,168106,38.5501,-90.8813,7.86297538438054,False,18,3157,38.5501,-90.8813,7.92983296403317,9.54080026665849,0,293.431170342625,0,0,0,,4723
220,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.65126873279675,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 7:30:33 AM,8/6/2020 6:21:41 AM,170501,38.5838,-90.8196,4.04016466377927,True,19,3199,38.5838,-90.8196,4.04079381383955,9.54080026665849,0,297.535875402926,0,0,0,,4723
222,False,'00:00:00,18.2946551266001,0.157213354670762,92.5928599481509,505831.380141486,6.69383063816777,-108.375354886596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 7:29:55 AM,8/6/2020 6:41:38 AM,171698,38.5923,-90.7801,7.37744014561943,False,19,3224,38.5923,-90.7801,7.42160914713756,9.54080026665849,0,299.774609781346,0,0,0,,4723
224,False,'00:00:00,18.4577564420697,0.58700152185812,92.9600622539795,507836.228196929,6.7735157552417,-352.691571326586,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 7:28:36 AM,8/6/2020 6:51:55 AM,172315,38.6029,-90.7627,6.75736944938825,False,19,3236,38.6029,-90.7627,6.97888601552276,9.54080026665849,0,300.972540436049,0,0,0,,4723
226,False,'00:00:00,18.9518854535273,0.186206764768851,94.0725322047066,513910.08226062,7.11610319790734,-248.585479725425,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 7:24:34 AM,8/6/2020 7:21:29 AM,174089,38.6509,-90.7346,7.5398985334367,False,19,3274,38.6509,-90.7346,7.85192369380832,9.54080026665849,0,304.626599831133,0,0,0,,4723
228,False,'00:00:00,19.1066244872111,0.828828642661619,94.8013193485293,517889.108167953,7.20556637352586,60.3539450542311,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 10:08:14 AM,8/6/2020 7:41:23 AM,175283,38.6774,-90.7074,7.18764864947514,False,20,3298,38.6774,-90.7074,7.41836362357555,9.54080026665849,0,307.040568708178,0,0,0,,4723
230,False,'00:00:00,19.2623250901324,0.393531535790168,95.7073635597729,522835.920718484,7.25683153474787,191.475272634703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 10:06:46 AM,8/6/2020 8:06:22 AM,176782,38.6901,-90.6547,7.02636561386615,False,20,3336,38.6901,-90.6547,7.07079537347832,9.54080026665849,0,310.052250941364,0,0,0,,4723
232,False,'00:00:00,19.3480196818842,0.320481334548085,96.2060327192676,525558.550393878,7.15785185610116,-132.230645618463,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 10:09:11 AM,8/6/2020 8:21:18 AM,177678,38.6938,-90.6244,5.73829947287769,False,20,3353,38.6938,-90.6244,5.68863549394272,9.54080026665849,0,311.734865735657,0,0,0,,4723
234,False,'00:00:00,19.4741341018402,0.235378565885933,96.9399106748542,529565.371072386,7.24625455596728,23.9118194004724,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 10:07:12 AM,8/6/2020 8:41:15 AM,178875,38.6798,-90.585,7.3125319752281,False,20,3378,38.6798,-90.585,7.36284096342417,9.54080026665849,0,314.163771324303,0,0,0,,4723
236,False,'00:00:00,19.665655121764,0.986432808894568,98.0543990466252,535650.245294286,7.36967608097479,-43.4761642012398,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 10:04:57 AM,8/6/2020 9:11:13 AM,180673,38.7004,-90.5299,6.90426344364639,False,20,3415,38.7004,-90.5299,7.56008645223159,9.54080026665849,0,317.728124042663,0,0,0,,4723
238,False,'00:00:00,19.7925684590554,0.981687038014688,98.7929260171383,539682.448625319,7.4266322022257,11.7139230174805,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 10:04:10 AM,8/6/2020 9:31:05 AM,181865,38.7339,-90.5292,6.83401164522149,False,20,3442,38.7339,-90.5292,7.81253836189123,9.54080026665849,0,320.064757264116,0,0,0,,4723
240,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.60317043946178,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 10:02:16 AM,8/6/2020 10:02:17 AM,183737,38.7729,-90.4817,7.01786238080984,True,20,3492,38.7729,-90.4817,7.82207608864126,9.54080026665849,0,323.873204211663,0,0,0,,4723
242,False,'00:00:00,20,0.238422503460565,100,546321.427768263,7.60317043946178,-1.64012786770423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 10:15:32 AM,8/6/2020 10:15:47 AM,184547,38.7733,-90.4818,0.0329355620557631,True,20,3493,38.7733,-90.4818,0.00750331380881234,9.54080026665849,0,323.908293143807,0,0,0,,4723
244,False,'00:00:00,20,0.460590658804526,100,546354.462906157,7.60317043946178,-196.746961473519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:06:24 PM,8/6/2020 12:06:49 PM,191209,38.7735,-90.4825,0.0271518323861505,True,20,3493,38.7735,-90.4825,0.0224521694798164,9.54080026665849,0,323.950151616677,0,0,0,,4723
246,False,'00:00:00,20,0.833591821024833,100,546409.926052122,7.60317043946178,15.8516044722805,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:26:04 PM,8/6/2020 12:26:45 PM,192405,38.7741,-90.4818,0.246127804973888,True,20,3493,38.7741,-90.4818,0.185699488428596,9.54080026665849,0,324.008507444473,0,0,0,,4723
248,False,'00:00:00,20,4.33697536317247,100,546421.851097202,7.60317043946178,-644.297759121249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:35:56 PM,8/6/2020 12:46:56 PM,193616,38.7819,-90.3752,34.8951648394012,True,20,3492,38.7742,-90.4852,0.0448328740507673,9.54080026665849,0,324.191989534234,0,0,0,off race course(1),4723
250,False,'00:00:00,20,4.33697536317247,100,546421.851097202,7.60317043946178,-644.297759121249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:35:56 PM,8/6/2020 1:06:42 PM,194802,38.766,-90.1328,49.4187379925488,True,20,3492,38.7742,-90.4852,0.0448328740507673,9.54080026665849,0,324.191989534234,0,0,0,off race course(1),4723
252,False,'00:00:00,20,4.33697536317247,100,546421.851097202,7.60317043946178,-644.297759121249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:35:56 PM,8/6/2020 1:31:26 PM,196286,38.8368,-89.9897,4.1162317673156,True,20,3492,38.7742,-90.4852,0.0448328740507673,9.54080026665849,0,324.191989534234,0,0,0,off race course(1),4723
254,False,'00:00:00,20,4.33697536317247,100,546421.851097202,7.60317043946178,-644.297759121249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:35:56 PM,8/6/2020 6:16:07 PM,213367,38.8369,-89.9896,0.00115904946665492,True,20,3492,38.7742,-90.4852,0.0448328740507673,9.54080026665849,0,324.191989534234,0,0,0,off race course(1),4723
256,False,'00:00:00,20,4.33697536317247,100,546421.851097202,7.60317043946178,-644.297759121249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:35:56 PM,8/7/2020 11:27:52 AM,275272,38.8368,-89.9898,0.000870792665598593,True,20,3492,38.7742,-90.4852,0.0448328740507673,9.54080026665849,0,324.191989534234,0,0,0,off race course(1),4723
