index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.36032210772373,False,0.64850009425566,17.5481224762325,96102.754793462,6.45935682676354,-67.2623627464535,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:03:41 PM,8/4/2020 4:47:14 PM,31634,39.2102,-93.7479,5.98695612684127,False,5,637,39.2102,-93.7479,5.95957046111616,7.24738151324277,0,59.2142813668795,0,0,0,,1980
136,False,'00:00:00,4.40841326060484,False,0.65419610326244,17.8736629452638,97880.1379033875,6.48391192240886,194.352508940576,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:02:57 PM,8/4/2020 4:57:14 PM,32234,39.2074,-93.7282,6.8885071261187,False,5,648,39.2074,-93.7282,6.96104406386371,7.24738151324277,0,60.308625517547,0,0,0,,1980
138,False,'00:00:00,4.45656528280564,False,0.619873060348823,18.1996154532192,99659.7706599582,6.52737888988034,133.63871284157,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:01:42 PM,8/4/2020 5:06:59 PM,32819,39.2059,-93.7078,6.89600038908714,False,5,659,39.2059,-93.7078,6.86117078870457,7.24738151324277,0,61.4174061461762,0,0,0,,1980
140,False,'00:00:00,4.50696297643008,False,0.986694649127715,18.5407694459538,101522.400355044,6.55400391464853,43.2532024866778,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:00:59 PM,8/4/2020 5:17:20 PM,33440,39.217,-93.6923,6.8367215203864,False,5,670,39.217,-93.6923,6.84571894980842,7.24738151324277,0,62.5768825121191,0,0,0,,1980
142,False,'00:00:00,4.55857304913525,False,0.82639497840878,18.8901303214712,103429.8379196,6.60767933849704,10.349630635707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:59:39 PM,8/4/2020 5:27:36 PM,34056,39.2315,-93.6815,7.023023567043,False,5,682,39.2315,-93.6815,7.12473261540914,7.24738151324277,0,63.7536750905172,0,0,0,,1980
144,False,'00:00:00,4.60789987973977,False,0.136699486567903,19.2240353873474,105252.889984901,6.64838663382972,116.752403577473,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:41 PM,8/4/2020 5:37:26 PM,34646,39.2362,-93.6618,6.72964506770111,False,5,694,39.2362,-93.6618,6.80363094135862,7.24738151324277,0,64.8765558339666,0,0,0,,1980
146,False,'00:00:00,4.65759787918227,False,0.48840459043222,19.5604529834993,107089.659941832,6.64259568198843,60.7862643442848,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:49 PM,8/4/2020 5:47:48 PM,35268,39.2315,-93.6417,6.64153100134342,False,5,705,39.2315,-93.6417,6.66429527963855,7.24738151324277,0,66.0074499194485,0,0,0,,1980
148,False,'00:00:00,4.71023800347177,False,0.633668663961428,19.9167865235464,109035.166801438,6.67969794039603,2.14402999575973,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:05 PM,8/4/2020 5:58:19 PM,35899,39.2328,-93.6203,6.89793375551386,False,5,717,39.2328,-93.6203,6.95162486543351,7.24738151324277,0,67.1983344718744,0,0,0,,1980
150,False,'00:00:00,4.75964509409688,False,0.0648734472434481,20.2512348886197,110861.185167118,6.71974141907348,-110.061116046301,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:57:21 PM,8/4/2020 6:08:04 PM,36484,39.2417,-93.6025,6.88436477589422,False,5,730,39.2417,-93.6025,6.85629824894472,7.24738151324277,0,68.3335734139678,0,0,0,,1980
152,False,'00:00:00,4.81097562730235,False,0.798912015576164,20.5987034946781,112758.291334825,6.73999763226579,-32.129016443919,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:57:00 PM,8/4/2020 6:18:22 PM,37102,39.2408,-93.581,6.75145109159636,False,5,741,39.2408,-93.581,6.76290559079649,7.24738151324277,0,69.5121551808737,0,0,0,,1980
154,False,'00:00:00,4.86115755114801,False,0.320523575553675,20.9383968903844,114612.946474562,6.71178378285143,43.8435326759454,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:57:27 PM,8/4/2020 6:28:57 PM,37737,39.2277,-93.5682,6.89915678706407,False,5,753,39.2277,-93.5682,6.91978388967636,7.24738151324277,0,70.6582103530157,0,0,0,,1980
156,False,'00:00:00,4.91353716969132,False,0.3403258049939,21.2929670049839,116548.825398766,6.73975125669536,26.0197069708267,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:57:05 PM,8/4/2020 6:39:25 PM,38365,39.2166,-93.5529,7.04453579755041,False,5,767,39.2166,-93.5529,7.15897009938363,7.24738151324277,0,71.8459247003966,0,0,0,,1980
158,False,'00:00:00,4.96130781676097,False,0.408691823134786,21.6163378938339,118314.363053098,6.74300538396917,181.369172886874,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:57:02 PM,8/4/2020 6:49:08 PM,38948,39.2137,-93.5328,6.48535271438298,False,5,778,39.2137,-93.5328,6.47248881426705,7.24738151324277,0,72.9427081565373,0,0,0,,1980
160,False,'00:00:00,5.00412219934484,True,0.381870066644085,21.9155330831954,119947.906427058,6.76202008596948,14.6421353457375,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:29:05 PM,8/4/2020 6:57:59 PM,39479,39.2142,-93.5139,7.36282415979655,True,6,789,39.2142,-93.5139,7.36214274103668,7.24738151324277,0,73.9572125130398,0,0,0,,1980
162,False,'00:00:00,5.0130197685256,False,0.274610490914129,21.9959971166154,120387.223278762,6.73813626188881,-8.34673566681619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:02:11 AM,8/4/2020 7:32:33 PM,41553,39.2149,-93.5089,6.35400784090661,False,6,796,39.2149,-93.5089,6.3220549055361,7.24738151324277,0,74.4887055555479,0,0,0,,1980
164,False,'00:00:00,5.04833319140186,False,0.0430463395683417,22.3153495578002,122130.821046389,6.73317669824142,93.5420769080246,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:02:25 AM,8/4/2020 7:42:15 PM,42135,39.2221,-93.4913,6.69064595178231,False,6,807,39.2221,-93.4913,6.68786350858174,7.24738151324277,0,75.5647848829277,0,0,0,,1980
166,False,'00:00:00,5.0885712714666,False,0.40200558992755,22.6792375089143,124117.573415887,6.842170768512,42.3483081327504,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:57:17 PM,8/4/2020 7:52:05 PM,42725,39.2389,-93.4865,7.64560857888867,False,6,819,39.2389,-93.4865,7.6634986841331,7.24738151324277,0,76.797615162408,0,0,0,,1980
168,False,'00:00:00,5.12679396836079,False,0.798403932441291,23.0248995990663,126004.816383269,6.88944148478376,81.0104002288848,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:09 PM,8/4/2020 8:01:51 PM,43311,39.2549,-93.4938,6.91387901750432,False,6,830,39.2549,-93.4938,6.914963404334,7.24738151324277,0,77.9716592729397,0,0,0,,1980
170,False,'00:00:00,5.16621570589049,False,0.0364588240405749,23.381405060459,127951.261897589,6.9383644608492,61.0198599990156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:53:04 PM,8/4/2020 8:11:52 PM,43912,39.2719,-93.498,7.17463162474933,False,6,843,39.2719,-93.498,7.22619089210185,7.24738151324277,0,79.1739664845423,0,0,0,,1980
172,False,'00:00:00,5.20525999095879,False,0.212983787108027,23.7344970786009,129879.070723208,6.96968264090485,18.0950023792727,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:51:48 PM,8/4/2020 8:21:54 PM,44514,39.2876,-93.4898,7.18237005004066,False,6,855,39.2876,-93.4898,7.20634822912522,7.24738151324277,0,80.3662557526827,0,0,0,,1980
174,False,'00:00:00,5.24444533133619,False,0.00148295148706687,24.0888647124617,131813.844144781,6.9384735551303,-44.8145904168526,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:53:01 PM,8/4/2020 8:32:34 PM,45154,39.2947,-93.4707,6.44207689010576,False,6,867,39.2947,-93.4707,6.61259172234485,7.24738151324277,0,81.5437177600155,0,0,0,,1980
176,False,'00:00:00,5.28324695852208,False,0.869446721335008,24.4397622849564,133729.671754546,6.96535874263479,45.0676063974151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:52:01 PM,8/4/2020 8:42:36 PM,45756,39.2833,-93.4557,7.36153869814424,False,6,878,39.2833,-93.4557,7.52755427923684,7.24738151324277,0,82.7111558501562,0,0,0,,1980
178,False,'00:00:00,5.32505359030517,False,0.72514658021909,24.8178352337167,135793.871254674,7.05618247526257,21.0594678015303,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:45 PM,8/4/2020 8:52:41 PM,46361,39.268,-93.446,6.93342834885064,False,6,891,39.268,-93.446,7.3279174475525,7.24738151324277,0,83.9524621497034,0,0,0,,1980
180,False,'00:00:00,5.36476387902074,False,0.919557445833719,25.1769501710002,137754.563963476,7.06455253252893,24.0950384827243,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:28 PM,8/4/2020 9:02:57 PM,46977,39.2676,-93.4237,6.94899042509251,False,6,903,39.2676,-93.4237,6.99473140148379,7.24738151324277,0,85.1603366501729,0,0,0,,1980
182,False,'00:00:00,5.40508418124024,False,0.277137357361843,25.5415816876965,139745.376046074,7.08947777591277,47.2237135740786,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:41 PM,8/4/2020 9:13:13 PM,47593,39.2635,-93.4039,7.28547864288931,False,6,916,39.2635,-93.4039,7.57808097263485,7.24738151324277,0,86.3503816661275,0,0,0,,1980
184,False,'00:00:00,5.44694382393776,False,0.137635741622148,25.9201340339083,141812.19295637,7.16334875883036,-20.6794888897387,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:45:27 PM,8/4/2020 9:23:20 PM,48200,39.2474,-93.4107,7.62171610836624,False,6,929,39.2474,-93.4107,7.70299814300821,7.24738151324277,0,87.5977172137691,0,0,0,,1980
186,False,'00:00:00,5.48829626040112,False,0.842660324647596,26.2940995251549,143853.966594573,7.24690503319284,12.8242129799435,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:43:05 PM,8/4/2020 9:33:07 PM,48787,39.2313,-93.413,7.64843941363137,False,6,941,39.2313,-93.413,7.84096354624129,7.24738151324277,0,88.8242719294236,0,0,0,,1980
188,False,'00:00:00,5.52858652924908,False,0.16052091635718,26.6584594388817,145843.295781567,7.28122471186348,9.04261218501514,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:10 PM,8/4/2020 9:43:00 PM,49380,39.2264,-93.3921,7.32738964945012,False,6,954,39.2264,-93.3921,7.35455779821023,7.28122471186348,0,90.0440163147471,0,0,0,,1980
190,False,'00:00:00,5.56853988739536,False,0.435771921559067,27.019772543597,147815.990026392,7.26076975321781,-10.7458925787544,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:41 PM,8/4/2020 9:53:18 PM,49998,39.2318,-93.3706,6.99011141145083,False,6,966,39.2318,-93.3706,7.04904046042762,7.28122471186348,0,91.2610300726518,0,0,0,,1980
192,False,'00:00:00,5.60863020782783,False,0.79613446083211,27.3823242492998,149795.446774452,7.28611812128937,160.21140497644,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:05 PM,8/4/2020 10:03:13 PM,50593,39.243,-93.3533,7.30810315217273,False,6,978,39.243,-93.3533,7.55554490708624,7.28611812128937,0,92.469279286444,0,0,0,,1980
194,False,'00:00:00,5.64819193447737,False,0.800970373357541,27.7400956844646,151748.804241706,7.32959756788539,-150.151139832139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:41:08 PM,8/4/2020 10:12:47 PM,51167,39.25,-93.3329,7.56585034955747,False,6,990,39.25,-93.3329,7.69285106131816,7.32959756788539,0,93.6664524822714,0,0,0,,1980
196,False,'00:00:00,5.68952740786149,False,0.286048990515139,28.1139077722649,153789.740329066,7.37160226500505,-160.291330707227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:40:16 PM,8/4/2020 10:22:45 PM,51765,39.2667,-93.3293,7.50009177057199,False,6,1003,39.2667,-93.3293,7.66196690445134,7.37160226500505,0,94.8883092609378,0,0,0,,1980
198,False,'00:00:00,5.72829640279115,False,0.223313018400259,28.4645102391075,155703.956723477,7.33201179194606,223.662512060978,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:41:01 PM,8/4/2020 10:32:49 PM,52369,39.2809,-93.3411,6.92758734332959,False,6,1015,39.2809,-93.3411,7.00535821888267,7.37160226500505,0,96.0563959013447,0,0,0,,1980
200,False,'00:00:00,5.7634734250719,False,0.852761829901579,28.782629158883,157440.819721307,7.26630349018014,42.0396992440431,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:13 PM,8/4/2020 10:42:18 PM,52938,39.2958,-93.3447,6.77059205839116,False,6,1025,39.2958,-93.3447,6.87447663171739,7.37160226500505,0,97.1157576007894,0,0,0,,1980
202,False,'00:00:00,5.80210952217355,False,0.581350467967066,29.1320297811478,159348.474294819,7.24874017333743,82.7916776564648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:31 PM,8/4/2020 10:52:16 PM,53536,39.3095,-93.3331,7.01030540605217,False,6,1037,39.3095,-93.3331,7.20081467064799,7.37160226500505,0,98.2781573512272,0,0,0,,1980
204,False,'00:00:00,5.84054638495296,False,0.35346153778907,29.4796286532001,161246.291687701,7.25503498621216,113.285214215378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:25 PM,8/4/2020 11:01:58 PM,54118,39.3117,-93.3118,7.27703753424143,False,6,1049,39.3117,-93.3118,7.33293973209941,7.37160226500505,0,99.4412946753191,0,0,0,,1980
206,False,'00:00:00,5.87902377192143,False,0.0860451771895576,29.8275940005937,163146.109959565,7.2405047421733,-14.2102152836503,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:38 PM,8/4/2020 11:11:53 PM,54713,39.3085,-93.2903,7.27645126453539,False,6,1061,39.3085,-93.2903,7.31621638123316,7.37160226500505,0,100.613715677401,0,0,0,,1980
208,False,'00:00:00,5.91783799255276,False,0.0302825830918832,30.178605460308,165062.559369811,7.22915941244851,47.0591354964374,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:47 PM,8/4/2020 11:21:52 PM,55312,39.3149,-93.2703,7.1483292294507,False,6,1073,39.3149,-93.2703,7.18652634511041,7.37160226500505,0,101.794495575033,0,0,0,,1980
210,False,'00:00:00,5.95824330846913,False,0.378002125191247,30.544005787542,167057.568997705,7.20581633651512,58.5308387768448,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:43:03 PM,8/4/2020 11:32:23 PM,55943,39.3257,-93.2531,6.79194984338785,False,6,1085,39.3257,-93.2531,6.95120841397761,7.37160226500505,0,103.011878401081,0,0,0,,1980
212,False,'00:00:00,5.996222826295,True,0.871726442204371,30.8874687187683,168932.805015714,7.23660444847122,-9.3146245045218,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:48:47 AM,8/4/2020 11:41:46 PM,56506,39.3259,-93.2316,7.22282536769449,True,7,1096,39.3259,-93.2316,7.27290751762548,7.37160226500505,0,104.165439505019,0,0,0,,1980
214,False,'00:00:00,6.01363817806673,False,0.986546872562564,31.0700212819912,169929.503962273,7.20858312408309,-11.8313317868897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:43:12 AM,8/5/2020 6:40:09 AM,81609,39.3303,-93.2217,6.77963673418489,False,7,1104,39.3303,-93.2217,6.68665322216208,7.37160226500505,0,104.796596181116,0,0,0,,1980
216,False,'00:00:00,6.04646666015898,False,0.0963356262168906,31.4272211557463,171879.740823358,7.20146674204745,232.448842808317,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:43:33 AM,8/5/2020 6:50:18 AM,82218,39.3455,-93.211,7.04350470335347,False,7,1117,39.3455,-93.211,7.00941530704034,7.37160226500505,0,106.012649030998,0,0,0,,1980
218,False,'00:00:00,6.0798274441103,False,0.413624762297214,31.7902128951237,173861.600063567,7.22150394863772,-51.4119986761592,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:42:34 AM,8/5/2020 7:00:22 AM,82822,39.3598,-93.1986,7.46240122312764,False,7,1129,39.3598,-93.1986,7.50693928415685,7.37160226500505,0,107.224948051297,0,0,0,,1980
220,False,'00:00:00,6.11377757398519,False,0.989937296142601,32.1596171847038,175878.470491343,7.22068281825275,-174.866341278012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:42:37 AM,8/5/2020 7:10:47 AM,83447,39.3748,-93.1881,6.86137937867148,False,7,1141,39.3748,-93.1881,7.14039826522285,7.37160226500505,0,108.423257597679,0,0,0,,1980
222,False,'00:00:00,6.145701085039,False,0.654257155684938,32.5069702571424,177774.945869566,7.216128732998,-25.5757551768602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:42:49 AM,8/5/2020 7:20:37 AM,84037,39.3901,-93.1956,7.06966131062514,False,7,1153,39.3901,-93.1956,7.09617892696069,7.37160226500505,0,109.587139240815,0,0,0,,1980
224,False,'00:00:00,6.17830029568689,False,0.616909241385145,32.8616754760807,179711.562435301,7.18062585631103,14.9740732784545,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:44:24 AM,8/5/2020 7:30:58 AM,84658,39.4056,-93.1988,6.36274859802377,False,7,1165,39.4056,-93.1988,6.73112241338394,7.37160226500505,0,110.737310312945,0,0,0,,1980
226,False,'00:00:00,6.21134628506856,False,0.749718367894582,33.2212420013338,181674.720720294,7.14767942314323,-68.988486212964,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:45:50 AM,8/5/2020 7:41:28 AM,85288,39.4126,-93.1788,6.55794513517858,False,7,1177,39.4126,-93.1788,6.53328006662962,7.37160226500505,0,111.949587084741,0,0,0,,1980
228,False,'00:00:00,6.24116513663066,False,0.669549188215252,33.5456947123539,183446.164898194,7.08427755471077,114.007940855841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:48:36 AM,8/5/2020 7:51:22 AM,85882,39.4038,-93.1625,6.89770762415233,False,7,1188,39.4038,-93.1625,6.98510068665573,7.37160226500505,0,113.038869854237,0,0,0,,1980
230,False,'00:00:00,6.27007711310678,False,0.186142363218975,33.860279904513,185163.734479758,7.05407174311917,190.097441389187,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:49:53 AM,8/5/2020 8:00:43 AM,86443,39.3896,-93.155,6.93398443403406,False,7,1199,39.3896,-93.155,6.90484909727572,7.37160226500505,0,114.100661731681,0,0,0,,1980
232,False,'00:00:00,6.30280058895259,False,0.179498584098428,34.2163372271788,187107.733250032,7.05123778078374,72.1048509439712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:50:01 AM,8/5/2020 8:11:02 AM,87062,39.3776,-93.1389,7.21028151056097,False,7,1211,39.3776,-93.1389,7.25573756849654,7.37160226500505,0,115.308445507597,0,0,0,,1980
234,False,'00:00:00,6.33468234896238,False,0.0352140409746682,34.5632360152065,189001.728330056,7.01357249255061,-23.5877747712598,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:51:33 AM,8/5/2020 8:21:27 AM,87687,39.3798,-93.1176,7.07783402012923,False,7,1223,39.3798,-93.1176,7.08802499738098,7.37160226500505,0,116.48087620582,0,0,0,,1980
236,False,'00:00:00,6.36678645971421,False,0.796389814493589,34.9125541553309,190908.932568273,6.99749074757356,-31.4224338171039,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:52:10 AM,8/5/2020 8:31:45 AM,88305,39.3836,-93.0969,6.60161113198712,False,7,1234,39.3836,-93.0969,6.81964303424675,7.37160226500505,0,117.640228127,0,0,0,,1980
238,False,'00:00:00,6.39730012306889,False,0.964570625901769,35.2445669687004,192721.653329281,6.94915023099036,-48.8263933386276,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:54:00 AM,8/5/2020 8:41:55 AM,88915,39.3738,-93.0807,6.79838913643726,False,7,1245,39.3738,-93.0807,6.77940435814143,7.37160226500505,0,118.764673470967,0,0,0,,1980
240,False,'00:00:00,6.42731462867499,False,0.965501402576472,35.5711485506083,194504.720698518,6.88106420902656,51.4911614931295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:56:31 AM,8/5/2020 8:52:12 AM,89532,39.3586,-93.0752,6.55831303334329,False,7,1256,39.3586,-93.0752,6.56102718053437,7.37160226500505,0,119.873078330776,0,0,0,,1980
242,False,'00:00:00,6.4560643827747,False,0.491055850289252,35.883968634889,196212.65315896,6.87103626605785,115.862775811316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:56:53 AM,8/5/2020 9:01:34 AM,90094,39.3433,-93.0769,6.98272563340611,False,7,1267,39.3433,-93.0769,6.95151354068759,7.37160226500505,0,120.93674879277,0,0,0,,1980
244,False,'00:00:00,6.48679465079527,False,0.859110532167061,36.2183382784979,198038.241721852,6.80075008266749,94.7319709680558,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:59:21 AM,8/5/2020 9:12:13 AM,90733,39.3285,-93.0682,6.44994853479349,False,7,1278,39.3285,-93.0682,6.39132865173455,7.37160226500505,0,122.084181812102,0,0,0,,1980
246,False,'00:00:00,6.51607975057592,False,0.594408341544598,36.5369833475924,199777.9773853,6.65859255715161,73.0338097255003,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:04:15 PM,8/5/2020 9:23:18 AM,91398,39.3193,-93.0519,6.2330922761335,False,7,1289,39.3193,-93.0519,6.21920320302736,7.37160226500505,0,123.168174392923,0,0,0,,1980
248,False,'00:00:00,6.54678338238624,False,0.871992830615727,36.8710631681474,201601.983574724,6.63080285884116,127.476732013614,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:05:12 PM,8/5/2020 9:33:49 AM,92029,39.3132,-93.0323,6.48694873712832,False,7,1300,39.3132,-93.0323,6.47114080193677,7.37160226500505,0,124.301190856016,0,0,0,,1980
250,False,'00:00:00,6.5775525220961,False,0.177776528398019,37.2058557665085,203429.881382409,6.5993514163917,138.202312038014,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:06:14 PM,8/5/2020 9:44:28 AM,92668,39.3117,-93.0112,6.92008064506428,False,7,1316,39.3117,-93.0112,6.9017816036921,7.37160226500505,0,125.437727957735,0,0,0,,1980
252,False,'00:00:00,6.60632609258866,False,0.937696966954307,37.5189349919976,205139.228699837,6.57973317569372,99.9545444607932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:06:51 PM,8/5/2020 9:54:21 AM,93261,39.3125,-92.9914,6.6752248379852,False,7,1325,39.3125,-92.9914,6.65548341099302,7.37160226500505,0,126.498911557902,0,0,0,,1980
254,False,'00:00:00,6.63649914207033,False,0.0190349682117085,37.8472416567826,206931.714662031,6.59588455593789,37.6056443924631,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:06:23 PM,8/5/2020 10:04:20 AM,93860,39.315,-92.9709,6.76666607191899,False,7,1337,39.315,-92.9709,6.77398907189389,7.37160226500505,0,127.609558343872,0,0,0,,1980
256,False,'00:00:00,6.66716579837428,False,0.269650426498869,38.1809191545567,208753.524252926,6.5366492621829,119.905740824435,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:08:02 PM,8/5/2020 10:15:16 AM,94516,39.3071,-92.9544,5.57389541476943,False,7,1348,39.3071,-92.9544,5.94129032730978,7.37160226500505,0,128.678133579714,0,0,0,,1980
258,False,'00:00:00,6.69401635319564,False,0.145583295946331,38.4730744471923,210348.631258058,6.43339160856714,136.015920029484,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:10:50 PM,8/5/2020 10:25:30 AM,95130,39.2934,-92.9553,5.59298240236409,False,7,1358,39.2934,-92.9553,5.64393799747448,7.37160226500505,0,129.649078326928,0,0,0,,1980
260,False,'00:00:00,6.71874403698491,False,0.274753999138589,38.7421312224329,211817.625172536,6.35830792313518,90.4961329856218,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:12:49 PM,8/5/2020 10:34:51 AM,95691,39.2808,-92.96,5.77471465652668,False,7,1367,39.2808,-92.96,5.77887978931062,7.37160226500505,0,130.559122649934,0,0,0,,1980
262,False,'00:00:00,6.74486461554737,False,0.951138069561757,39.0263437954876,213369.366584223,6.36796439032966,161.196093073881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:12:35 PM,8/5/2020 10:43:51 AM,96231,39.2697,-92.9494,6.70823264703024,False,7,1376,39.2697,-92.9494,6.64962922548737,7.37160226500505,0,131.529947190816,0,0,0,,1980
264,False,'00:00:00,6.77347088593684,False,0.37065976979411,39.3376026634124,215068.775128759,6.36947267796045,-90.526958401666,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:12:33 PM,8/5/2020 10:53:47 AM,96827,39.265,-92.9308,6.3670426859096,False,7,1387,39.265,-92.9308,6.39577785104271,7.37160226500505,0,132.584411692199,0,0,0,,1980
266,False,'00:00:00,6.80203101688617,False,0.917017759673763,39.6483594977023,216765.442674284,6.36110636975876,109.939482352958,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:12:43 PM,8/5/2020 11:03:48 AM,97428,39.2566,-92.9162,5.91525639044783,False,7,1397,39.2566,-92.9162,6.14851340349864,7.37160226500505,0,133.603465812773,0,0,0,,1980
