index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,7.00204906999223,0.408170199431898,41.8211424752518,228628.384867987,12.7832926465954,-410.152464930453,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:08:19 AM,8/5/2020 7:43:07 AM,88987,39.2189,-92.8488,1.57907904448382,True,8,1475,39.2189,-92.8488,0.307993252519091,12.7832926465954,0,167.951350729586,0,0,0,,5027
136,False,'00:00:00,7.00204906999223,0.408170199431898,41.8211424752518,228628.384867987,12.7832926465954,-410.152464930453,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:08:19 AM,8/5/2020 7:56:26 AM,89786,39.0988,-92.9321,6.3406799632635,True,8,1475,39.2189,-92.8488,0.307993252519091,12.7832926465954,0,167.951350729586,0,0,0,Too fast(1),5027
138,False,'00:00:00,7.44457833785814,0.127228249169,45.8648276356985,250706.063036293,12.0671527579151,-46.7897394869734,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:41:51 AM,8/5/2020 8:16:15 AM,90975,39.0811,-92.9084,7.09891094752824,False,8,1612,39.0811,-92.9084,7.42181754417574,12.7832926465954,0,178.086427406563,0,0,0,,5027
140,False,'00:00:00,7.55713329205989,0.0755843683802241,46.8933173449448,256321.402485135,10.1239399231595,219.36847483275,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:07:25 AM,8/5/2020 8:46:04 AM,92764,39.0435,-92.9258,7.14874800485251,False,8,1647,39.0435,-92.9258,7.13688542368261,12.7832926465954,0,181.393815575285,0,0,0,,5027
142,False,'00:00:00,7.6315312557927,0.183889735063334,47.5731411752749,260033.09890601,9.22596125447705,-1.95583306513921,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:20:42 AM,8/5/2020 9:06:25 AM,93985,39.0136,-92.9092,6.60208461310852,False,8,1670,39.0136,-92.9092,6.71558132172293,12.7832926465954,0,183.648765393406,0,0,0,,5027
144,False,'00:00:00,7.70003385337589,0.387496065315406,48.1990951119152,263450.676935206,8.53648985568399,29.2603021565405,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:31:11 AM,8/5/2020 9:25:50 AM,95150,39.0006,-92.8745,6.33714669838192,False,8,1691,39.0006,-92.8745,6.4731857111869,12.7832926465954,0,185.723245275764,0,0,0,,5027
146,False,'00:00:00,7.80234832453354,0.0438762735100539,49.1340106954976,268555.121161172,7.72186410777465,92.9813705638755,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:43:14 AM,8/5/2020 9:55:38 AM,96938,38.9782,-92.8278,7.07868726580723,False,8,1722,38.9782,-92.8278,7.09266195514798,12.7832926465954,0,188.849458347564,0,0,0,,5027
148,False,'00:00:00,7.87034240834365,0.229730017614798,49.7553180025308,271947.32956119,7.36186380408388,178.643620282767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:48:15 AM,8/5/2020 10:15:30 AM,98130,38.9709,-92.7906,6.24365295235828,False,8,1745,38.9709,-92.7906,6.23513521028675,12.7832926465954,0,190.92552169337,0,0,0,,5027
150,False,'00:00:00,7.97870041659795,0.713648233992993,50.7454574166005,277353.284391553,7.13566455829484,40.0770356241584,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:50:54 AM,8/5/2020 10:45:21 AM,99921,38.9841,-92.7316,6.78490321857689,False,8,1783,38.9841,-92.7316,6.86620576413881,12.7832926465954,0,194.248578826612,0,0,0,,5027
152,False,'00:00:00,7.98760999225628,0.438206247139116,50.8268701535461,277797.780966773,7.13566455829484,-3097.68726442812,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:16:20 AM,8/5/2020 11:13:07 AM,101587,38.9932,-92.7278,3.39253669021598,False,8,1786,38.9932,-92.7278,0.596824906856406,12.7832926465954,0,194.91036245333,0,0,0,,5027
154,False,'00:00:00,8.19023096454195,0.986149803208731,51.8144555115413,283189.791183301,7.57840607799067,211.409252766519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:14:57 PM,8/5/2020 11:34:59 AM,102899,38.9751,-92.6674,6.67309529347904,False,9,1818,38.9751,-92.6674,6.91265659576645,12.7832926465954,0,198.442758753525,0,0,0,,5027
156,False,'00:00:00,8.32188358950902,0.528058702509482,52.4195780904658,286493.634341158,7.20371314299457,-196.196285961879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:22:54 PM,8/5/2020 11:54:50 AM,104090,38.9753,-92.6297,5.58162531280368,False,9,1839,38.9753,-92.6297,5.56381825820049,12.7832926465954,0,200.485302595983,0,0,0,,5027
158,False,'00:00:00,8.51858265273776,0.0765857797450192,53.3236773778349,291429.828012706,6.82827290852314,-70.2432669574884,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:30:29 PM,8/5/2020 12:24:32 PM,105872,38.9702,-92.5757,6.73684891699457,False,9,1870,38.9702,-92.5757,6.77929924523658,12.7832926465954,0,203.537559257637,0,0,0,,5027
160,False,'00:00:00,8.71627403525763,0.74009962657677,54.2323377197878,296390.924091641,6.59176219513298,-602.23903407643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:34:31 PM,8/5/2020 12:54:15 PM,107655,38.9498,-92.5328,6.02661242013169,False,9,1901,38.9498,-92.5328,6.17133387869662,12.7832926465954,0,206.491232789294,0,0,0,,5027
162,False,'00:00:00,8.89563358668815,0.521163347369186,55.0567384056345,300891.98001011,6.21695090565624,-150.046219050496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:39:46 PM,8/5/2020 1:24:04 PM,109444,38.9209,-92.4981,5.38320054311409,False,9,1929,38.9209,-92.4981,5.47116931485687,12.7832926465954,0,209.238011977253,0,0,0,,5027
164,False,'00:00:00,9.03299045929526,0.949893384180629,55.628269078641,304012.41836307,6.12354520586961,-149.07145065218,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:13:22 PM,8/5/2020 1:43:54 PM,110634,38.9011,-92.4734,5.75610904049674,False,10,1948,38.9011,-92.4734,5.81878164539473,12.7832926465954,0,211.154516013778,0,0,0,,5027
166,False,'00:00:00,9.35744743603791,0.588148490825573,56.5313591203357,308943.101763588,6.15346426122434,262.730156755852,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:12:45 PM,8/5/2020 2:13:36 PM,112416,38.864,-92.4625,5.56306122879711,False,10,1979,38.864,-92.4625,6.2469342640726,12.7832926465954,0,213.987483582628,0,0,0,,5027
168,False,'00:00:00,9.57624785116635,0.250010170566984,57.1403658305778,312268.151468887,6.17367275161649,198.094443015064,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:12:18 PM,8/5/2020 2:33:25 PM,113605,38.8381,-92.4457,5.90335216673955,False,10,2004,38.8381,-92.4457,5.92026758292606,12.7832926465954,0,216.026868923524,0,0,0,,5027
170,False,'00:00:00,9.80406783377794,0.621601395959964,57.7744775074514,315730.269059474,5.49549853023478,106.903564888017,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 3:23:37 PM,8/5/2020 3:03:26 PM,115406,38.8181,-92.4167,6.49674689184935,False,10,2025,38.8181,-92.4167,6.58873344727201,12.7832926465954,0,218.167096693823,0,0,0,,5027
172,False,'00:00:00,10.0170777013852,0.644004978210792,58.4528747416829,319434.17656299,5.90817756531939,6.46181992310084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:46:47 PM,8/5/2020 3:22:58 PM,116578,38.8096,-92.3811,6.71565514766745,False,11,2048,38.8096,-92.3811,7.27615646850279,12.7832926465954,0,220.374132951142,0,0,0,,5027
174,False,'00:00:00,10.1049502929757,0.881983789988224,59.1374355058461,323171.735655294,6.20024405280125,-45.5710878047307,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:31:42 PM,8/5/2020 3:42:48 PM,117768,38.7792,-92.3919,6.83857339757864,False,11,2071,38.7792,-92.3919,6.91860192086781,12.7832926465954,0,222.648061095292,0,0,0,,5027
176,False,'00:00:00,10.1078367838659,0.634512355790764,59.159922362939,323294.509208184,6.20024405280125,-228.784879781365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:51:06 PM,8/5/2020 4:02:56 PM,118976,38.7781,-92.3926,0.0407621404551427,False,11,2072,38.7781,-92.3926,0.024575693710761,12.7832926465954,0,222.733777677025,0,0,0,,5027
178,False,'00:00:00,10.1891074532187,0.00491846237523558,59.7930516528485,326751.263170702,6.31449126686946,33.7493930364872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:46:04 PM,8/5/2020 4:22:26 PM,120146,38.7549,-92.4087,6.90883812710011,False,11,2094,38.7549,-92.4087,7.02427396294377,12.7832926465954,0,224.835840189733,0,0,0,,5027
180,False,'00:00:00,10.2819395761159,0.483524228365026,60.5162490439708,330699.770193339,6.34230167029179,-1123.88105352925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 7:51:42 PM,8/5/2020 4:52:10 PM,121930,38.7359,-92.377,2.02598359116864,False,11,2118,38.7359,-92.377,2.05144868576531,12.7832926465954,0,227.054933761053,0,0,0,,5027
182,False,'00:00:00,10.3192656381866,0.343179701601068,60.8070332021681,332287.391090217,6.29160189991586,5.67949146846091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:03:25 PM,8/5/2020 5:11:51 PM,123111,38.7307,-92.3599,5.98730597165477,False,11,2127,38.7307,-92.3599,5.96541842147952,12.7832926465954,0,228.047894989709,0,0,0,,5027
184,False,'00:00:00,10.3495185532885,0.351266392992909,61.042714867014,333574.16385817,6.0899685106578,-293.771453854062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:21:01 PM,8/5/2020 5:31:39 PM,124299,38.7231,-92.3487,0.090216061541123,False,11,2135,38.7231,-92.3487,0.0413960260021262,12.7832926465954,0,228.868870648921,0,0,0,,5027
186,False,'00:00:00,10.3493849123725,0.315674319268871,61.0416737536709,333568.479596312,6.0899685106578,-272.381516798429,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:03:01 PM,8/5/2020 6:13:37 PM,126817,38.7231,-92.3488,0.0766254066461188,False,11,2135,38.7231,-92.3488,0.0716387991913191,12.7832926465954,0,228.897554254353,0,0,0,,5027
188,False,'00:00:00,10.50144868305,0.324629097176336,62.2263081108955,340036.336278565,6.99826635705481,73.1891918053289,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:34:19 PM,8/5/2020 6:41:21 PM,128481,38.6771,-92.3555,6.61830859660155,False,11,2175,38.6771,-92.3555,7.22706032739175,12.7832926465954,0,232.296346532715,0,0,0,,5027
190,False,'00:00:00,10.592381135715,0.230320689337063,62.9347063515396,343904.043024113,7.02849354143235,67.9330744513629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:33:32 PM,8/5/2020 7:01:35 PM,129695,38.6699,-92.3123,6.93652098359843,False,11,2199,38.6699,-92.3123,6.93081096864222,12.7832926465954,0,234.694676958004,0,0,0,,5027
192,False,'00:00:00,10.6812611569556,0.624117506994273,63.6271153741713,347684.451971877,7.08063470417403,83.9787015895776,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:32:29 PM,8/5/2020 7:21:06 PM,130866,38.657,-92.2735,7.24886414921484,False,11,2222,38.657,-92.2735,7.32315209264856,12.7832926465954,0,237.020841305318,0,0,0,,5027
194,False,'00:00:00,10.7677066831106,0.634788614053507,64.3005587581891,351361.312485735,7.03142476031162,-132.791424566517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:33:24 PM,8/5/2020 7:41:01 PM,132061,38.6444,-92.2393,6.92502769929393,False,11,2244,38.6444,-92.2393,7.03544331608782,12.7832926465954,0,239.27474501465,0,0,0,,5027
196,False,'00:00:00,10.8613275118805,0.476273885024618,65.0299004667272,355343.366200829,7.09758749833189,-86.0617906180838,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:32:25 PM,8/5/2020 8:01:27 PM,133287,38.6296,-92.2031,7.21083463680713,False,11,2269,38.6296,-92.2031,7.39069546159601,12.7832926465954,0,241.663913772386,0,0,0,,5027
198,False,'00:00:00,10.9937783834974,0.458060089037531,66.0617429132397,360977.010896348,7.12728514890315,-487.136845419774,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:12:58 PM,8/5/2020 8:30:41 PM,135041,38.5886,-92.1795,6.32064225740025,True,12,2304,38.5886,-92.1795,7.1424234132427,12.7832926465954,0,244.881687522188,0,0,0,,5027
200,False,'00:00:00,10.995806158354,0.968005625921354,66.0775400472521,361063.259955528,7.12728514890315,-512.769505327283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:32:23 PM,8/5/2020 8:50:33 PM,136233,38.5883,-92.1786,0.50086118588987,True,12,2304,38.5883,-92.1786,0.4028898204832,12.7832926465954,0,245.022066838838,0,0,0,,5027
202,False,'00:00:00,11.1409221565733,0.0156263634341662,66.9041806704473,365576.54546506,6.52976085430825,58.4422552746526,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:18:17 AM,8/5/2020 9:47:25 PM,139645,38.5669,-92.1348,5.71756234436324,False,12,2339,38.5669,-92.1348,5.73073420995012,12.7832926465954,0,247.935895394413,0,0,0,,5027
204,False,'00:00:00,11.2625134574602,0.166217345254352,67.589237775537,369316.814475373,6.65813119598528,101.532496816224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:14:21 AM,8/5/2020 10:07:20 PM,140840,38.5594,-92.0933,7.16043022531833,False,12,2362,38.5594,-92.0933,7.18497233171898,12.7832926465954,0,250.249962732726,0,0,0,,5027
206,False,'00:00:00,11.2625134574602,0.166217345254352,67.589237775537,369316.814475373,6.65813119598528,101.532496816224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:14:21 AM,8/5/2020 10:18:55 PM,141535,38.6461,-91.9216,525.057774499143,False,12,2362,38.5594,-92.0933,7.18497233171898,12.7832926465954,0,250.249962732726,0,0,0,Too fast(1),5027
208,False,'00:00:00,11.2625134574602,0.166217345254352,67.589237775537,369316.814475373,6.65813119598528,101.532496816224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:14:21 AM,8/5/2020 10:24:32 PM,141872,38.6749,-91.8476,44.0580196199919,False,12,2362,38.5594,-92.0933,7.18497233171898,12.7832926465954,0,250.249962732726,0,0,0,Too fast(1),5027
210,False,'00:00:00,11.2625134574602,0.166217345254352,67.589237775537,369316.814475373,6.65813119598528,101.532496816224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:14:21 AM,8/5/2020 10:28:44 PM,142124,38.7074,-91.7843,53.7151334907061,False,12,2362,38.5594,-92.0933,7.18497233171898,12.7832926465954,0,250.249962732726,0,0,0,Too fast(1),5027
212,False,'00:00:00,11.2625134574602,0.166217345254352,67.589237775537,369316.814475373,6.65813119598528,101.532496816224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:14:21 AM,8/5/2020 10:33:58 PM,142438,38.711,-91.7168,37.9711965530051,False,12,2362,38.5594,-92.0933,7.18497233171898,12.7832926465954,0,250.249962732726,0,0,0,Too fast(1),5027
214,False,'00:00:00,11.2625134574602,0.166217345254352,67.589237775537,369316.814475373,6.65813119598528,101.532496816224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:14:21 AM,8/5/2020 10:39:17 PM,142757,38.7186,-91.6669,37.8746587514197,False,12,2362,38.5594,-92.0933,7.18497233171898,12.7832926465954,0,250.249962732726,0,0,0,Too fast(1),5027
216,False,'00:00:00,11.2625134574602,0.166217345254352,67.589237775537,369316.814475373,6.65813119598528,101.532496816224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:14:21 AM,8/5/2020 10:44:17 PM,143057,38.7045,-91.6153,33.7704507979163,False,12,2362,38.5594,-92.0933,7.18497233171898,12.7832926465954,0,250.249962732726,0,0,0,Too fast(1),5027
218,False,'00:00:00,11.4898542543434,0.503855748181682,68.8700977305299,376310.042865557,6.59237194353527,-117.714376495042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:15:55 AM,8/5/2020 10:47:11 PM,143231,38.5671,-92.0157,3805.57627470529,False,12,2405,38.5671,-92.0157,6.54261933471801,12.7832926465954,0,254.480919620896,0,0,0,,5027
220,False,'00:00:00,11.4898542543434,0.503855748181682,68.8700977305299,376310.042865557,6.59237194353527,-117.714376495042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:15:55 AM,8/5/2020 10:51:29 PM,143489,38.719,-91.5145,46.3998742211277,False,12,2405,38.5671,-92.0157,6.54261933471801,12.7832926465954,0,254.480919620896,0,0,0,Too fast(1),5027
222,False,'00:00:00,11.4898542543434,0.503855748181682,68.8700977305299,376310.042865557,6.59237194353527,-117.714376495042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:15:55 AM,8/5/2020 10:56:15 PM,143775,38.7286,-91.4461,45.5364327274225,False,12,2405,38.5671,-92.0157,6.54261933471801,12.7832926465954,0,254.480919620896,0,0,0,Too fast(1),5027
224,False,'00:00:00,11.6093745018547,0.359808126248711,69.5434863213452,379986.60421995,6.6635014938914,271.790587639436,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:14:21 AM,8/5/2020 11:07:08 PM,144428,38.5873,-91.9831,6.70301928166767,False,12,2428,38.5873,-91.9831,6.74650677078614,12.7832926465954,0,256.733606439464,0,0,0,,5027
226,False,'00:00:00,11.7862842315092,0.0166504052094147,70.5402127843016,385428.522964325,6.71382324393441,5.24331230216171,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:13:30 AM,8/5/2020 11:37:00 PM,146220,38.6075,-91.9293,6.4125745737101,False,12,2462,38.6075,-91.9293,6.79775350122211,12.7832926465954,0,259.961268743132,0,0,0,,5027
228,False,'00:00:00,11.9028804806998,0.367294180876358,71.1971272868376,389015.139230335,6.72023919122692,-269.005031197198,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:13:28 AM,8/5/2020 11:56:54 PM,147414,38.6291,-91.8997,6.9321595104234,False,12,2484,38.6291,-91.8997,6.96095151690035,12.7832926465954,0,262.156350118366,0,0,0,,5027
230,False,'00:00:00,12.0498758839588,0.443623964770154,71.8434536890393,392543.946675352,6.63812982836432,91.7387497112995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:15:19 AM,8/6/2020 12:17:25 AM,148645,38.656,-91.8805,6.40296043283455,False,13,2506,38.656,-91.8805,6.4775832474142,12.7832926465954,0,264.315114576692,0,0,0,,5027
232,False,'00:00:00,12.5385098080109,0.43269783724089,72.8147836221068,397847.205659822,6.6909178335523,70.8027860617443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:14:32 AM,8/6/2020 12:46:38 AM,150398,38.6771,-91.8281,6.86023625345266,False,13,2539,38.6771,-91.8281,6.96200395946186,12.7832926465954,0,267.527557281086,0,0,0,,5027
234,False,'00:00:00,12.8705277006789,0.808907325400801,73.4747847018273,401450.673993938,6.70421726682476,298.747353284727,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:14:20 AM,8/6/2020 1:06:32 AM,151592,38.6832,-91.7893,6.49858017774869,False,13,2561,38.6832,-91.7893,6.62360685608497,12.7832926465954,0,269.696545576565,0,0,0,,5027
236,False,'00:00:00,13.1728540633695,0.871189740823061,73.921404540547,403889.125226315,6.30360745979174,-131.012063838228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 2:15:31 AM,8/6/2020 1:46:17 AM,153977,38.684,-91.7616,3.95037349621783,False,14,2576,38.684,-91.7616,3.88112802263231,12.7832926465954,0,271.235817147089,0,0,0,,5027
238,False,'00:00:00,13.7824144106145,0.791722858699236,74.588779308527,407532.852361461,6.44661562301281,427.95299214995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 2:13:38 AM,8/6/2020 2:06:07 AM,155167,38.7046,-91.7309,6.44604677127319,False,14,2599,38.7046,-91.7309,6.81557664578794,12.7832926465954,0,273.424184914718,0,0,0,,5027
240,False,'00:00:00,14.0850646385492,0.87647704217654,75.2400213570762,411088.498210989,6.51352882471365,136.211994480859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:44:47 AM,8/6/2020 2:25:58 AM,156358,38.7072,-91.6913,6.89135859026074,False,15,2621,38.7072,-91.6913,6.99563255374731,12.7832926465954,0,275.591114542776,0,0,0,,5027
242,False,'00:00:00,14.2119476963126,0.73090269367024,75.856084088739,414452.072322588,6.4597518517379,127.138969555977,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:46:22 AM,8/6/2020 2:45:48 AM,157548,38.701,-91.654,6.16547390193774,False,15,2642,38.701,-91.654,6.14550180234874,12.7832926465954,0,277.673631550454,0,0,0,,5027
244,False,'00:00:00,14.4261546908097,0.829994706004855,76.8961358379434,420130.538099776,6.67235258799777,139.511664719981,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:40:55 AM,8/6/2020 3:15:56 AM,159356,38.6844,-91.598,6.76090018623622,False,15,2677,38.6844,-91.598,6.93162738610499,12.7832926465954,0,281.098547192247,0,0,0,,5027
246,False,'00:00:00,14.5297796945552,0.887331215582189,77.3992723795854,422877.558750577,6.30114494773171,-539.523835661551,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:48:59 AM,8/6/2020 3:35:14 AM,160514,38.6813,-91.5668,4.3487268201431,False,15,2694,38.6813,-91.5668,4.24235824865098,12.7832926465954,0,282.819432898613,0,0,0,,5027
248,False,'00:00:00,14.7787976164594,0.826776911697196,78.6083436606971,429478.835943972,5.62652410477026,514.71885521907,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 5:04:00 AM,8/6/2020 4:25:09 AM,163509,38.6952,-91.4998,6.62679178072378,False,15,2735,38.6952,-91.4998,6.68737866678172,12.7832926465954,0,286.647251798068,0,0,0,,5027
250,False,'00:00:00,14.9724258842788,0.796872930346706,79.5484783146274,434611.775206249,5.93453269155164,22.953237614828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 4:59:33 AM,8/6/2020 4:54:58 AM,165298,38.7083,-91.4436,6.44687445413978,False,15,2768,38.7083,-91.4436,6.4515331424047,12.7832926465954,0,289.816752001176,0,0,0,,5027
252,False,'00:00:00,15.0895362268561,0.920478565444952,80.1144895439409,437702.078547039,5.53565288193738,-483.70825465751,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:53:29 AM,8/6/2020 7:11:55 AM,173515,38.7096,-91.4085,4.40177269494775,False,16,2790,38.7096,-91.4085,4.50020460903459,12.7832926465954,0,291.717008145743,0,0,0,,5027
254,False,'00:00:00,15.2263580428557,0.407952515158558,80.7748331646974,441307.417083817,5.85934085356772,150.902795143726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:41:30 AM,8/6/2020 7:31:48 AM,174708,38.6989,-91.37,6.73210881092824,False,16,2813,38.6989,-91.37,6.78800492368296,12.7832926465954,0,293.943499158567,0,0,0,,5027
256,False,'00:00:00,15.3736429172116,0.453713324451325,81.4856746814852,445188.46360787,6.19915453994983,301.66788742859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:31:23 AM,8/6/2020 7:52:08 AM,175928,38.7046,-91.3309,6.89873429204849,False,16,2837,38.7046,-91.3309,7.17269850549657,12.7832926465954,0,296.294202048711,0,0,0,,5027
258,False,'00:00:00,15.5285621245354,0.0394976416126843,82.2333618068279,449270.679475061,6.62252399342613,-250.994341663727,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:21:28 AM,8/6/2020 8:11:32 AM,177092,38.6927,-91.2958,7.61593128789611,False,16,2863,38.6927,-91.2958,7.78559066564499,12.7832926465954,0,298.593275735803,0,0,0,,5027
260,False,'00:00:00,15.6816133270291,0.0956762599920367,82.9720333737666,453303.67227244,6.87708379437428,106.220956368364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:16:50 AM,8/6/2020 8:31:22 AM,178282,38.6681,-91.2625,7.611989316584,False,16,2888,38.6681,-91.2625,7.69041103950322,12.7832926465954,0,301.076706140632,0,0,0,,5027
262,False,'00:00:00,15.8980292824051,0.327067403819043,84.0165224745607,459006.365064449,6.99315725736861,151.417239718288,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:15:22 AM,8/6/2020 9:01:03 AM,180063,38.6311,-91.2275,7.27829580768732,False,16,2923,38.6311,-91.2275,7.49938098805221,12.7832926465954,0,304.53401259149,0,0,0,,5027
264,False,'00:00:00,15.973986484099,0.743818665111178,84.3831149892311,461007.883787265,7.06514629786422,74.811450927365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:14:37 AM,8/6/2020 9:13:24 AM,180804,38.708,-91.4349,333.151465638241,False,16,2935,38.6173,-91.2177,7.49961281864423,12.7832926465954,0,305.62561323605,0,0,0,Too fast(1),5027
266,False,'00:00:00,15.973986484099,0.743818665111178,84.3831149892311,461007.883787265,7.06514629786422,74.811450927365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:14:37 AM,8/6/2020 9:19:33 AM,181173,38.6071,-91.2753,85.5669212358736,False,16,2935,38.6173,-91.2177,7.49961281864423,12.7832926465954,0,305.62561323605,0,0,0,Too fast(1);off race course(1),5027
268,False,'00:00:00,15.9826678393584,0.170305440849419,84.425013845223,461236.642808184,7.06514629786422,1753.61523689196,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:27:29 AM,8/6/2020 9:25:05 AM,181505,38.6122,-91.2173,21.2677687970376,False,16,2937,38.6122,-91.2173,0.605584899087494,12.7832926465954,0,305.979045700859,0,0,0,,5027
