index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.05366258178734,0.718322779148492,22.3635452208373,122393.959321359,6.98657501047692,-17.1857949171658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:56:11 PM,8/4/2020 6:46:51 PM,42411,39.2241,-93.4896,6.36529153434029,False,6,808,39.2241,-93.4896,6.43390058466064,7.41155097508497,0,75.5000655658962,0,0,0,,1707
138,False,'00:00:00,5.08842968095824,0.358919131629363,22.6779570531892,124110.582394508,6.93480580323544,-21.2281434372852,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:58:30 PM,8/4/2020 6:56:32 PM,42992,39.2388,-93.4867,6.35361413479077,False,6,819,39.2388,-93.4867,6.40848001934467,7.41155097508497,0,76.5581421403513,0,0,0,,1707
140,False,'00:00:00,5.12683553347881,0.810301613987607,23.0252754879161,126006.868658044,6.95313724013303,-37.9449968846727,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:57:41 PM,8/4/2020 7:06:32 PM,43592,39.2548,-93.4942,6.98370009763678,False,6,830,39.2548,-93.4942,6.98094405760643,7.41155097508497,0,77.736642944758,0,0,0,,1707
142,False,'00:00:00,5.16371730751972,0.272051606066358,23.3588111130653,127827.903653977,6.9304949286589,-14.0819911260935,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:58:39 PM,8/4/2020 7:16:32 PM,44192,39.2708,-93.4983,6.77389800852539,False,6,842,39.2708,-93.4983,6.78007923980476,7.41155097508497,0,78.8679356796872,0,0,0,,1707
144,False,'00:00:00,5.20102326908418,0.876088550537845,23.6961828240463,129669.882879013,6.92139134011346,-89.9160246453594,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:59:01 PM,8/4/2020 7:26:32 PM,44792,39.2863,-93.4916,6.79870801218238,False,6,853,39.2863,-93.4916,6.74867640846898,7.41155097508497,0,80.017083820188,0,0,0,,1707
146,False,'00:00:00,5.23780060715664,0.974198690407088,24.028773995819,131485.761356359,6.78740987343002,-92.5700050989729,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:04:23 PM,8/4/2020 7:37:41 PM,45461,39.2952,-93.4745,5.37957375793579,False,6,864,39.2952,-93.4745,5.35756306830911,7.41155097508497,0,81.1476063401235,0,0,0,,1707
148,False,'00:00:00,5.27478958904544,0.297039237605678,24.3632791414834,133312.089732232,6.79209514093428,-58.0015037577235,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:04:13 PM,8/4/2020 7:47:41 PM,46061,39.2869,-93.4571,7.03658906453691,False,6,876,39.2869,-93.4571,7.0419157979232,7.41155097508497,0,82.2869576634546,0,0,0,,1707
150,False,'00:00:00,5.31363601499113,0.26302369126381,24.7145818458554,135230.129277607,6.84147186520873,24.6288191037586,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:02:21 PM,8/4/2020 7:57:41 PM,46661,39.2706,-93.4516,6.87805794239679,False,6,888,39.2706,-93.4516,7.13432086459527,7.41155097508497,0,83.4523838420614,0,0,0,,1707
152,False,'00:00:00,5.34927036407246,0.147332063674644,25.0368365422929,136989.572754009,6.8045006627199,-15.119684002724,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:03:43 PM,8/4/2020 8:07:41 PM,47261,39.2664,-93.4324,6.74939391105039,False,6,899,39.2664,-93.4324,6.8202744134009,7.41155097508497,0,84.531710190131,0,0,0,,1707
154,False,'00:00:00,5.38045480176707,0.617224517373471,25.3188490319813,138529.302169069,6.65405661482056,141.012491163554,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:09:04 PM,8/4/2020 8:17:41 PM,47861,39.2689,-93.4151,5.13915114927649,False,6,908,39.2689,-93.4151,5.2436777558174,7.41155097508497,0,85.474182961435,0,0,0,,1707
156,False,'00:00:00,5.40735543522385,0.972297286953613,25.562121483761,139857.519051566,6.57911874292134,3.45068712752042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:46 PM,8/4/2020 8:25:57 PM,48357,39.2627,-93.4031,6.29223239238975,False,6,916,39.2627,-93.4031,6.34207264791996,7.41155097508497,0,86.2792281213557,0,0,0,,1707
158,False,'00:00:00,5.44182498597554,0.603860597118279,25.8738424748886,141559.450692471,6.547365883523,-29.733277674747,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:12:52 PM,8/4/2020 8:35:57 PM,48957,39.2489,-93.4085,6.45428293097873,False,6,927,39.2489,-93.4085,6.50451821200865,7.41155097508497,0,87.3128312021247,0,0,0,,1707
160,False,'00:00:00,5.47829360679311,0.77291538657448,26.2036418014945,143360.086277098,6.56844916254252,0.594208439808231,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:12:09 PM,8/4/2020 8:45:57 PM,49557,39.2352,-93.4157,6.03606291827076,False,6,938,39.2352,-93.4157,6.16441341347395,7.41155097508497,0,88.4069150754284,0,0,0,,1707
162,False,'00:00:00,5.51734394144138,0.810401747921496,26.5567885282422,145288.193800302,6.65273413207336,16.8900097783558,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:09:30 PM,8/4/2020 8:55:57 PM,50157,39.226,-93.3985,6.76571279283605,False,6,950,39.226,-93.3985,6.80687499001675,7.41155097508497,0,89.5804400385608,0,0,0,,1707
164,False,'00:00:00,5.55363171615716,0.85770345977858,26.8849523961646,147079.900121389,6.65654447601846,-42.0700745644916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:09:23 PM,8/4/2020 9:05:57 PM,50757,39.2289,-93.3782,6.68336988777414,False,6,961,39.2289,-93.3782,6.69961105118691,7.41155097508497,0,90.6892227639395,0,0,0,,1707
166,False,'00:00:00,5.58769377382644,0.366219118753306,27.1929882755122,148761.711820047,6.54228112449037,-139.273248357441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:12:36 PM,8/4/2020 9:16:36 PM,51396,39.2378,-93.363,5.39905228612877,False,6,972,39.2378,-93.363,5.468412508309,7.41155097508497,0,91.719196161022,0,0,0,,1707
168,False,'00:00:00,5.62035739153085,0.347704412620227,27.4883775411856,150374.475643922,6.47134556406417,128.266179150834,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:14:35 PM,8/4/2020 9:26:36 PM,51996,39.2448,-93.3471,6.61734862994791,False,6,982,39.2448,-93.3471,6.66148593917772,7.41155097508497,0,92.714269364035,0,0,0,,1707
170,False,'00:00:00,5.65687352865836,0.457099601545179,27.8186065754873,152177.457343006,6.50595383129469,-215.260924824876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:13:41 PM,8/4/2020 9:36:36 PM,52596,39.253,-93.3302,6.39912950869159,False,6,993,39.253,-93.3302,6.73377517346107,7.41155097508497,0,93.8101399543079,0,0,0,,1707
172,False,'00:00:00,5.69517417734815,0.000807816997428774,28.1649736127724,154068.549174806,6.5796949258404,-108.307096063609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:52 PM,8/4/2020 9:46:36 PM,53196,39.269,-93.3304,6.44291123166997,False,6,1005,39.269,-93.3304,6.63000410094166,7.41155097508497,0,94.9392865972724,0,0,0,,1707
174,False,'00:00:00,5.73804423055116,0.0693431227860044,28.5526634776739,156185.255032653,6.5787120313856,196.992971763746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:53 PM,8/4/2020 9:58:36 PM,53916,39.2848,-93.3431,6.37692920959378,False,6,1018,39.2848,-93.3431,6.51836450515745,7.41155097508497,0,96.2334383378543,0,0,0,,1707
176,False,'00:00:00,5.77910648543725,0.554604113769871,28.9240047487928,158212.700975914,6.45793115853925,5.25350341011635,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:14:26 PM,8/4/2020 10:11:29 PM,54689,39.3024,-93.3421,6.66312249329857,False,6,1030,39.3024,-93.3421,6.74237516842072,7.41155097508497,0,97.4719335349358,0,0,0,,1707
178,False,'00:00:00,5.81681530995072,0.121941993131307,29.2650196995322,160074.571530686,6.52332890057067,-31.8356202922018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:13:11 PM,8/4/2020 10:21:30 PM,55290,39.3118,-93.3253,6.93335566600994,False,6,1042,39.3118,-93.3253,6.98359810003304,7.41155097508497,0,98.616276845823,0,0,0,,1707
180,False,'00:00:00,5.85384725843889,0.369807287545499,29.5999134081645,161903.021379378,6.5515402540519,27.7828142249428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:12:41 PM,8/4/2020 10:31:38 PM,55898,39.3109,-93.3043,6.66892575334066,False,6,1053,39.3109,-93.3043,6.68429829555838,7.41155097508497,0,99.7479829660768,0,0,0,,1707
182,False,'00:00:00,5.89256171716405,0.246615486879232,29.950022683789,163814.545052532,6.62921970653461,-39.3026775340125,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:28 PM,8/4/2020 10:41:38 PM,56498,39.3094,-93.2827,6.71007529562711,False,6,1065,39.3094,-93.2827,6.82534562834,7.41155097508497,0,100.920834599125,0,0,0,,1707
184,False,'00:00:00,5.92956356197215,0.586489960668276,30.2846441536254,165641.50853414,6.64926012106963,97.8015501880138,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:09 PM,8/4/2020 10:51:40 PM,57100,39.3191,-93.2663,6.3743172431149,False,6,1076,39.3191,-93.2663,6.40189423618958,7.41155097508497,0,102.045158876844,0,0,0,,1707
186,False,'00:00:00,5.96996129398005,0.847311702707619,30.6499758967493,167636.143707088,6.75907370293514,116.907173501016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:09:50 PM,8/4/2020 11:01:40 PM,57700,39.3262,-93.2465,7.60009457055186,False,6,1088,39.3262,-93.2465,7.70575092022699,7.41155097508497,0,103.253147976514,0,0,0,,1707
188,False,'00:00:00,6.00128958624815,0.463777503367151,30.9356588272711,169195.912964085,6.81364783634514,284.951447823052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:41:18 AM,8/4/2020 11:16:40 PM,58600,39.3259,-93.2283,2.12620783105318,True,7,1098,39.3259,-93.2283,2.05361699004385,7.41155097508497,0,104.228212477665,0,0,0,,1707
190,False,'00:00:00,6.00498109032514,0.844896191778676,30.9758253139994,169415.213609895,6.81364783634514,150.913693839767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:00:10 AM,8/4/2020 11:36:44 PM,59804,39.3272,-93.2262,1.58349192624046,True,7,1099,39.3272,-93.2262,1.51273120830652,7.41155097508497,0,104.374828259306,0,0,0,,1707
192,False,'00:00:00,6.03334217405388,0.265347272020294,31.284416356954,171100.056386136,6.71983210181669,-6.05294657912421,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:05:33 AM,8/4/2020 11:46:57 PM,60417,39.3389,-93.2141,6.06792701956145,False,7,1112,39.3389,-93.2141,6.10060840089774,7.41155097508497,0,105.421094032208,0,0,0,,1707
194,False,'00:00:00,6.06680325527632,0.599754975938101,31.6484994100412,173087.873971743,6.81706089306748,22.1993953799595,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:00:08 AM,8/4/2020 11:56:57 PM,61017,39.3551,-93.2052,7.68225133929071,False,7,1124,39.3551,-93.2052,7.80543066011677,7.41155097508497,0,106.645851900757,0,0,0,,1707
196,False,'00:00:00,6.10081235942265,0.165948035691699,32.0185453863814,175108.247875485,6.9136326745881,14.1359949724382,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:55:01 AM,8/5/2020 12:06:58 AM,61618,39.368,-93.1892,7.32121949406778,False,7,1137,39.368,-93.1892,7.44195010979275,7.41155097508497,0,107.888972469194,0,0,0,,1707
198,False,'00:00:00,6.13271084400917,0.973470539650122,32.3656261510438,177003.236510006,6.93228850560186,-85.1913675559638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:54:03 AM,8/5/2020 12:16:58 AM,62218,39.3844,-93.1906,6.56955140267417,False,7,1148,39.3844,-93.1906,6.63601669107569,7.41155097508497,0,109.060885266875,0,0,0,,1707
200,False,'00:00:00,6.16724908666105,0.558607760648562,32.7414295732156,179055.044867989,6.84211023176977,226.263971649653,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:58:28 AM,8/5/2020 12:28:55 AM,62935,39.4001,-93.2008,5.6522558634602,False,7,1161,39.4001,-93.2008,6.06619223843663,7.41155097508497,0,110.28549843539,0,0,0,,1707
202,False,'00:00:00,6.19679219831953,0.387142057549314,33.0628820157955,180810.108205539,6.79734829931794,73.0260651959379,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:00:38 AM,8/5/2020 12:38:56 AM,63536,39.411,-93.1886,5.93421112539455,False,7,1172,39.411,-93.1886,6.13502303856869,7.41155097508497,0,111.327731064497,0,0,0,,1707
204,False,'00:00:00,6.23068170791795,0.815573805718041,33.4316267087776,182823.377373367,6.89017389055375,4.97282038877904,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:56:15 AM,8/5/2020 12:48:58 AM,64138,39.4081,-93.167,7.02556788834267,False,7,1184,39.4081,-93.167,7.15732359142192,7.41155097508497,0,112.551816430055,0,0,0,,1707
206,False,'00:00:00,6.26055214218982,0.758417845674494,33.7566406805153,184597.885917804,6.85196182532191,24.7814107295311,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:57:59 AM,8/5/2020 12:58:58 AM,64738,39.3946,-93.1566,6.48436233288218,False,7,1195,39.3946,-93.1566,6.53512492946687,7.41155097508497,0,113.641620067343,0,0,0,,1707
208,False,'00:00:00,6.29119828165332,0.981093518112611,34.0900949388232,186418.476667742,6.84348451923912,-265.61775181973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:58:21 AM,8/5/2020 1:08:58 AM,65338,39.3814,-93.1451,6.76579624332614,False,7,1206,39.3814,-93.1451,6.86448480083768,7.41155097508497,0,114.761864007959,0,0,0,,1707
210,False,'00:00:00,6.31921556510879,0.217558589399877,34.394945162636,188082.895351152,6.7514597487767,-60.2662281989325,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:02:19 AM,8/5/2020 1:19:00 AM,65940,39.3774,-93.1277,5.88186637199201,False,7,1217,39.3774,-93.1277,5.99430868178575,7.41155097508497,0,115.765130536459,0,0,0,,1707
212,False,'00:00:00,6.34912419989862,0.316905397341209,34.7203747862504,189859.673268204,6.73448018376582,145.578604319711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:03:03 AM,8/5/2020 1:29:00 AM,66540,39.383,-93.1086,6.7173559671144,False,7,1228,39.383,-93.1086,6.73143404311355,7.41155097508497,0,116.857529757445,0,0,0,,1707
214,False,'00:00:00,6.37898148493254,0.266023851280576,35.0452456838697,191633.400657775,6.7183777750682,174.305294371827,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:03:43 AM,8/5/2020 1:39:00 AM,67140,39.3806,-93.0896,6.51414719546992,False,7,1239,39.3806,-93.0896,6.74060790208261,7.41155097508497,0,117.901733183507,0,0,0,,1707
216,False,'00:00:00,6.40769759180642,0.838364648100623,35.3576996596966,193339.334242366,6.68891020411087,97.5689120017046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:04:54 AM,8/5/2020 1:48:47 AM,67727,39.3688,-93.0777,6.38313923125975,False,7,1249,39.3688,-93.0777,6.47052078351469,7.41155097508497,0,118.947165340999,0,0,0,,1707
218,False,'00:00:00,6.43616797457344,0.223205437543014,35.6674799627141,195030.670130678,6.61259072804623,168.992213000693,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:07:51 AM,8/5/2020 1:59:01 AM,68341,39.3539,-93.0757,5.72547669585808,False,7,1260,39.3539,-93.0757,5.75214032678425,7.41155097508497,0,119.992975784828,0,0,0,,1707
220,False,'00:00:00,6.46761837117745,0.671832878166846,36.0096851753989,196899.039267591,6.66154781053473,-44.0697159293038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:06:01 AM,8/5/2020 2:09:01 AM,68941,39.3373,-93.0749,6.93894170069022,False,7,1271,39.3373,-93.0749,7.0272607156574,7.41155097508497,0,121.146969773868,0,0,0,,1707
222,False,'00:00:00,6.49616243031251,0.286880602229421,36.3202671356264,198594.752037184,6.60747134370427,-75.6077583733056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:07:56 AM,8/5/2020 2:19:03 AM,69543,39.3254,-93.0631,5.42778631267363,False,7,1282,39.3254,-93.0631,5.46811269437136,7.41155097508497,0,122.191628954899,0,0,0,,1707
224,False,'00:00:00,6.52681677904899,0.54688419916921,36.6538107173231,200415.830474208,6.63480466873935,33.5169654157893,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:06:59 AM,8/5/2020 2:29:02 AM,70142,39.3167,-93.0453,6.94978555933344,False,7,1293,39.3167,-93.0453,6.94951862506779,7.41155097508497,0,123.319004895243,0,0,0,,1707
226,False,'00:00:00,6.5524624027143,0.975894023029847,36.9328554050999,201939.356309398,6.50014534378712,-115.771981937214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:11:31 AM,8/5/2020 2:39:02 AM,70742,39.3132,-93.0283,5.05823360004562,False,7,1302,39.3132,-93.0283,5.06111309462277,7.41155097508497,0,124.262685618464,0,0,0,,1707
228,False,'00:00:00,6.58164562218836,0.838049557495085,37.2503919358055,203673.03958429,6.49240192497972,-142.230821207351,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:11:46 AM,8/5/2020 2:49:03 AM,71343,39.3125,-93.0084,6.20470894140131,False,7,1317,39.3125,-93.0084,6.21364304168099,7.41155097508497,0,125.33137084259,0,0,0,,1707
230,False,'00:00:00,6.61185897950719,0.965570471771601,37.5791371817683,205467.920108304,6.50739933340705,-37.3734656918879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:11:17 AM,8/5/2020 2:59:11 AM,71951,39.3133,-92.9877,6.4849113730928,False,7,1327,39.3133,-92.9877,6.50560300122446,7.41155097508497,0,126.441348354548,0,0,0,,1707
232,False,'00:00:00,6.64043456585358,0.523093544907828,37.8900621830134,207165.505810355,6.4749313297272,-26.6019717529386,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:12:15 AM,8/5/2020 3:09:16 AM,72556,39.3152,-92.9682,6.20582104604123,False,7,1338,39.3152,-92.9682,6.19570119574786,7.41155097508497,0,127.494288719767,0,0,0,,1707
234,False,'00:00:00,6.66133849198434,0.131587630496192,38.1175134478606,208407.342309741,6.46131493657082,151.044161015537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:15:21 AM,8/5/2020 3:19:16 AM,73156,39.3097,-92.9564,6.29440939369233,False,7,1346,39.3097,-92.9564,6.28430182553784,7.41155097508497,0,128.275683315783,0,0,0,,1707
236,False,'00:00:00,6.69338322671987,0.911311851826097,38.4661855299227,210311.019205593,6.54606991705752,235.518614680168,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:13:00 AM,8/5/2020 3:29:16 AM,73756,39.2938,-92.9555,6.47324796171011,False,7,1357,39.2938,-92.9555,6.53668414564284,7.41155097508497,0,129.429530229891,0,0,0,,1707
238,False,'00:00:00,6.71747781445465,0.811018688410001,38.7283537189015,211742.40287484,6.37899407863428,30.0667897143762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:17:22 AM,8/5/2020 3:39:17 AM,74357,39.2815,-92.9599,5.51138038490756,False,7,1366,39.2815,-92.9599,5.53110796430044,7.41155097508497,0,130.313998423419,0,0,0,,1707
240,False,'00:00:00,6.74629320266669,0.478132858732051,39.0418879542835,213454.234451447,6.37764736106949,-30.5911159152418,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:17:25 AM,8/5/2020 3:49:19 AM,74959,39.2697,-92.9482,6.53509416408679,False,7,1377,39.2697,-92.9482,6.58425809564281,7.41155097508497,0,131.36206596639,0,0,0,,1707
242,False,'00:00:00,6.77353741257954,0.395166841053786,39.3383265259506,215072.727267346,6.33031986720822,18.4046531621231,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:18:33 AM,8/5/2020 3:59:19 AM,75559,39.2647,-92.9308,6.03067386260624,False,7,1387,39.2647,-92.9308,6.03349514795872,7.41155097508497,0,132.363037472833,0,0,0,,1707
244,False,'00:00:00,6.80132168219463,0.655433151742553,39.6406413747152,216723.30333143,6.30627690330138,53.271135300746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:19:06 AM,8/5/2020 4:09:20 AM,76160,39.257,-92.9162,6.27460198071241,False,7,1397,39.257,-92.9162,6.48378068904003,7.41155097508497,0,133.357726167446,0,0,0,,1707
246,False,'00:00:00,6.82809828087068,0.441838699475351,39.9319919659426,218314.016834593,6.25539633988712,7.88478912755555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:20:12 AM,8/5/2020 4:19:21 AM,76761,39.2433,-92.9177,6.29351821998805,False,7,1407,39.2433,-92.9177,6.37309862852592,7.41155097508497,0,134.332610671497,0,0,0,,1707
248,False,'00:00:00,6.85742154965859,0.28591825848213,40.2510523440526,220056.019998705,6.28815747749727,-2.34199988031022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:19:34 AM,8/5/2020 4:29:21 AM,77361,39.2287,-92.9183,6.33331330678192,False,7,1418,39.2287,-92.9183,6.4577515830128,7.41155097508497,0,135.399553124574,0,0,0,,1707
250,False,'00:00:00,6.88882549457235,0.840418103366527,40.5927521255742,221921.629586812,6.37890061368232,-61.2279333905473,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:17:57 AM,8/5/2020 4:39:21 AM,77961,39.2213,-92.9001,6.64577300398877,False,7,1429,39.2213,-92.9001,6.72512325910984,7.41155097508497,0,136.543003525662,0,0,0,,1707
252,False,'00:00:00,6.91728045856694,0.305424400544568,40.9023646601413,223612.049494352,6.3660951027897,-97.1776703132214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:18:09 AM,8/5/2020 4:49:23 AM,78563,39.2259,-92.8821,6.29678722939702,False,7,1440,39.2259,-92.8821,6.41430732881693,7.41155097508497,0,137.575268145746,0,0,0,,1707
254,False,'00:00:00,6.94375076121087,0.050011657786371,41.1903825080608,225184.566913684,6.29782669796315,101.019236577248,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:19:08 AM,8/5/2020 4:59:22 AM,79162,39.2348,-92.868,5.80125739152934,False,7,1450,39.2348,-92.868,5.7978752598483,7.41155097508497,0,138.550026638556,0,0,0,,1707
256,False,'00:00:00,6.97177744451045,0.409994826009634,41.4953350096188,226849.544012266,6.28110110116237,160.898652434086,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:19:21 AM,8/5/2020 5:09:24 AM,79764,39.2342,-92.8513,5.6279904486037,False,7,1460,39.2342,-92.8513,5.91621865157665,7.41155097508497,0,139.532824246036,0,0,0,,1707
258,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.27636639785797,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:15:43 AM,8/5/2020 5:19:24 AM,80364,39.2199,-92.8492,5.88564764433149,True,8,1474,39.2199,-92.8492,5.81620827448087,7.41155097508497,0,140.533392003722,0,0,0,,1707
260,False,'00:00:00,7.00001118526694,0.736466231573166,41.8025209629118,228526.715291812,6.27636639785797,-280.949058662016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:24:47 AM,8/5/2020 5:28:27 AM,80907,39.2199,-92.849,0.177289223062702,True,8,1474,39.2199,-92.849,0.144901222580074,7.41155097508497,0,140.563063574416,0,0,0,,1707
262,False,'00:00:00,7.00020291659104,0.813272169605316,41.8042729399366,228536.28072121,6.27636639785797,-718.386598818133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:45:17 PM,8/5/2020 7:49:00 AM,89340,39.2196,-92.8475,0.0805980290583279,True,8,1474,39.2196,-92.8475,0.0122627625563488,7.41155097508497,0,140.656639067488,0,0,0,,1707
264,False,'00:00:00,7.00006293089081,0.757195088475644,41.8029937972001,228529.296868475,6.27636639785797,-656.636176792715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:00:47 PM,8/5/2020 8:04:28 AM,90268,39.2197,-92.8477,0.117555677219324,True,8,1474,39.2197,-92.8477,0.0693838764566661,7.41155097508497,0,140.670747957665,0,0,0,,1707
266,False,'00:00:00,7.00003696916636,0.746795042427088,41.802756567603,228528.001644319,6.27636639785797,-684.656955401928,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:10:26 PM,8/5/2020 8:14:06 AM,90846,39.2197,-92.8476,0.13638494153241,True,8,1474,39.2197,-92.8476,0.106036750412336,7.41155097508497,0,140.68641506896,0,0,0,,1707
268,False,'00:00:00,6.99960270683829,0.542472958819965,41.7980958915498,228502.555324473,6.27636639785797,-583.468470184303,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:20:47 PM,8/5/2020 8:24:18 AM,91458,39.22,-92.8479,0.172709086126892,True,8,1474,39.22,-92.8479,0.0239906058598928,7.41155097508497,0,140.740759434951,0,0,0,,1707
270,False,'00:00:00,7.00011564464418,0.778311769818743,41.8034754779333,228531.926744884,6.27636639785797,-600.594604932237,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:30:38 PM,8/5/2020 8:34:20 AM,92060,39.2197,-92.8479,0.570736066869121,True,8,1474,39.2197,-92.8479,0.144970796929674,7.41155097508497,0,140.83125875859,0,0,0,,1707
