index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.53055778246371,0.764580566907338,26.6762862162091,145940.626270217,8.03081466079338,-18.2946977446436,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:05:34 PM,8/4/2020 6:17:58 PM,40678,39.2266,-93.391,7.35730891728469,False,6,954,39.2266,-93.391,7.37351131532947,9.03417900369552,0,89.2815909108136,0,0,0,,6801
138,False,'00:00:00,5.57297581227904,0.828775992203283,27.0598882651876,148035.013505131,7.99512317864491,-77.2470682138914,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:06:19 PM,8/4/2020 6:28:00 PM,41280,39.2331,-93.3687,7.45434670622089,False,6,967,39.2331,-93.3687,7.51890516936648,9.03417900369552,0,90.57408932903,0,0,0,,6801
140,False,'00:00:00,5.59437859630456,0.395482357510942,27.2534416160099,149091.774459137,7.98563011762486,-75.9942632961823,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:06:30 PM,8/4/2020 6:33:00 PM,41580,39.24,-93.3604,7.35046615419997,False,6,974,39.24,-93.3604,7.33113998624718,9.03417900369552,0,91.2315474382744,0,0,0,,6801
142,False,'00:00:00,5.63681562283669,0.305399322221262,27.6372154593767,151187.099655604,7.95824695005878,41.7211819932011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:07:03 PM,8/4/2020 6:43:03 PM,42183,39.2472,-93.3382,8.16564931380833,False,6,987,39.2472,-93.3382,8.16711276210202,9.03417900369552,0,92.5266823162689,0,0,0,,6801
144,False,'00:00:00,5.68161184457532,0.870728165523685,28.0423243840544,153398.909949251,8.00351890743042,-55.7308298728442,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:06:14 PM,8/4/2020 6:53:01 PM,42781,39.2634,-93.328,8.47038600854131,False,6,1000,39.2634,-93.328,8.66205491231093,9.03417900369552,0,93.8654197881792,0,0,0,,6801
146,False,'00:00:00,5.72372806018388,0.820876641019861,28.4231970147023,155478.395128961,7.96349985787437,-6.08470256440849,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:06:54 PM,8/4/2020 7:03:03 PM,43383,39.2789,-93.3404,7.37944871351683,False,6,1013,39.2789,-93.3404,7.37702237471406,9.03417900369552,0,95.1472665785006,0,0,0,,6801
148,False,'00:00:00,5.76833923189072,0.300326336841578,28.8266324629912,157681.06859032,7.99699105493261,39.3892219116969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:06:22 PM,8/4/2020 7:13:03 PM,43983,39.2979,-93.3441,7.96708738631561,False,6,1027,39.2979,-93.3441,8.06507708394368,9.03417900369552,0,96.5018463295448,0,0,0,,6801
150,False,'00:00:00,5.92492543145423,0.205947201539788,30.2426998111406,165412.50116645,7.94353737503398,56.7437582147523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:07:08 PM,8/4/2020 7:49:45 PM,46185,39.3174,-93.2678,7.39363417244918,False,6,1075,39.3174,-93.2678,7.99771704797188,9.03417900369552,0,100.880274986331,0,0,0,,6801
152,False,'00:00:00,5.96294166616083,0.809730729028506,30.5864947868005,167289.550077859,7.99257943713078,16.4472503818163,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:06:39 PM,8/4/2020 7:58:07 PM,46687,39.3262,-93.2505,8.31302627902616,False,6,1086,39.3262,-93.2505,8.40455654774802,9.03417900369552,0,102.031778830669,0,0,0,,6801
154,False,'00:00:00,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,7.68719630377404,242.320815275983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:57:22 AM,8/4/2020 8:09:45 PM,47385,39.3261,-93.2281,4.31904581273661,True,7,1098,39.3261,-93.2281,4.2743586094852,9.03417900369552,0,103.230370518001,0,0,0,,6801
156,False,'00:00:00,6.02196474355802,0.0805337618686199,31.1606209062426,170424.1590274,7.68913559525836,58.7175318205505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:59:52 AM,8/4/2020 8:18:09 PM,47889,39.3335,-93.2177,7.77179582369445,False,7,1108,39.3335,-93.2177,7.71434638455453,9.03417900369552,0,103.987777989823,0,0,0,,6801
158,False,'00:00:00,6.05880154415462,0.601002912377075,31.5614344585011,172612.517482904,7.752920557005,-31.9050315684455,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:57:01 AM,8/4/2020 8:28:09 PM,48489,39.3518,-93.2087,7.95000860796294,False,7,1121,39.3518,-93.2087,7.98242898871761,9.03417900369552,0,105.343305873286,0,0,0,,6801
160,False,'00:00:00,6.07799159918535,0.739042238022649,31.7702374489978,173752.538291116,7.80539881956577,-55.3179388043535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:54:46 AM,8/4/2020 8:33:09 PM,48789,39.3592,-93.1996,8.47582151288168,False,7,1128,39.3592,-93.1996,8.46190192583943,9.03417900369552,0,106.05290109412,0,0,0,,6801
162,False,'00:00:00,6.10964723283015,0.466973060950292,32.1146758031619,175633.099915062,7.68810091348625,-37.1826531862314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:59:40 AM,8/4/2020 8:43:11 PM,49391,39.3726,-93.1879,6.07473156317128,False,7,1140,39.3726,-93.1879,6.15287453777907,9.03417900369552,0,107.205222970634,0,0,0,,6801
164,False,'00:00:00,6.13123959046335,0.422208869245873,32.3496177477509,176915.833964588,7.6514302226338,-6.63861922320197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:01:13 AM,8/4/2020 8:49:45 PM,49785,39.3838,-93.1899,8.62463557025051,False,7,1148,39.3838,-93.1899,8.69889567805104,9.03417900369552,0,107.992167311151,0,0,0,,6801
166,False,'00:00:00,6.16237544189787,0.763356311190812,32.6884004599827,178765.516962365,7.71349657569366,-2.06141276064272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:58:41 AM,8/4/2020 8:58:11 PM,50291,39.3976,-93.2016,8.22284480776102,False,7,1159,39.3976,-93.2016,8.28983837062077,9.03417900369552,0,109.133778806774,0,0,0,,6801
168,False,'00:00:00,6.20191599711716,0.276988438756407,33.118633002957,181114.496975505,7.85729214254884,51.687298106871,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:53:08 AM,8/4/2020 9:08:11 PM,50891,39.4117,-93.1852,8.49223895100222,False,7,1174,39.4117,-93.1852,8.75258263260496,9.03417900369552,0,110.541769845204,0,0,0,,6801
170,False,'00:00:00,6.22037223674945,0.999500437018307,33.3194515009956,182210.924119068,7.87872577872211,54.9458394751677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:52:20 AM,8/4/2020 9:13:11 PM,51191,39.4111,-93.1729,7.63039379593237,False,7,1180,39.4111,-93.1729,7.78339647657957,9.03417900369552,0,111.210798378533,0,0,0,,6801
172,False,'00:00:00,6.25358977654008,0.171213554132828,33.6808846305056,184184.273674256,7.80669574855357,23.9917082996142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:54:56 AM,8/4/2020 9:23:11 PM,51791,39.3981,-93.1582,7.24695941228207,False,7,1193,39.3981,-93.1582,7.32327332014238,9.03417900369552,0,112.419977458798,0,0,0,,6801
174,False,'00:00:00,6.28973819359873,0.4300430768807,34.0742080249139,186331.737429038,7.8311414886279,-58.6150138375038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:54:05 AM,8/4/2020 9:33:13 PM,52393,39.3815,-93.1463,8.00108163855651,False,7,1206,39.3815,-93.1463,8.08672815231788,9.03417900369552,0,113.745650077295,0,0,0,,6801
176,False,'00:00:00,6.31713768749409,0.450657480507922,34.372336209241,187959.455177902,7.58293702896593,-42.7380276323337,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:02:40 AM,8/4/2020 9:43:13 PM,52993,39.3772,-93.1291,4.95653010998738,False,7,1216,39.3772,-93.1291,5.01174271354613,9.03417900369552,0,114.739311990146,0,0,0,,6801
178,False,'00:00:00,6.33696026933437,0.86925698041122,34.5880215921641,189137.052414294,7.50393036321276,40.3296742927885,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:05:26 AM,8/4/2020 9:49:45 PM,53385,39.3802,-93.1161,7.19906439286549,False,7,1223,39.3802,-93.1161,7.18087545704925,9.03417900369552,0,115.466025015692,0,0,0,,6801
180,False,'00:00:00,6.36548174803997,0.311467362022081,34.8983578594431,190831.423751598,7.49152448495166,6.22769835397773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:05:52 AM,8/4/2020 9:58:17 PM,53897,39.3837,-93.0978,7.05291873897145,False,7,1234,39.3837,-93.0978,7.31890907501153,9.03417900369552,0,116.491826203743,0,0,0,,6801
182,False,'00:00:00,6.40506373122314,0.791701579044282,35.3290411714609,193182.864869763,7.51747028665111,82.7628775357101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:05:01 AM,8/4/2020 10:09:45 PM,54585,39.3701,-93.0783,7.77927692362505,False,7,1248,39.3701,-93.0783,7.85134448924488,9.03417900369552,0,117.933752247338,0,0,0,,6801
184,False,'00:00:00,6.54027781259926,0.478036059727006,36.8002774187459,201215.508136558,7.51007895492795,60.2221251200651,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:05:19 AM,8/4/2020 10:49:45 PM,56985,39.3142,-93.0366,7.37466363264113,False,7,1298,39.3142,-93.0366,7.5798879878192,9.03417900369552,0,122.803141106742,0,0,0,,6801
186,False,'00:00:00,6.56927389305267,0.268653845073,37.1157777287585,202938.074070868,7.50060570996195,-11.6738799666658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:05:34 AM,8/4/2020 10:58:23 PM,57503,39.312,-93.0169,7.24252813756628,False,7,1312,39.312,-93.0169,7.25455549576977,9.03417900369552,0,123.870165334859,0,0,0,,6801
188,False,'00:00:00,6.60404525151369,0.0902729312824579,37.4941176354794,205003.731105821,7.52332270608856,7.78799914165254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:05:00 AM,8/4/2020 11:08:26 PM,58106,39.3126,-92.993,7.70866984739588,False,7,1325,39.3126,-92.993,7.71148414940302,9.03417900369552,0,125.149987548091,0,0,0,,6801
190,False,'00:00:00,6.67841069146894,0.428868097884291,38.30327249342,209421.547981545,7.58019731675966,-30.9165577059933,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:03:42 AM,8/4/2020 11:29:45 PM,59385,39.3014,-92.9524,6.50078374352478,False,7,1352,39.3014,-92.9524,7.69617623243802,9.03417900369552,0,127.565273632475,0,0,0,,6801
192,False,'00:00:00,6.7574815991059,0.591596556927826,39.1636265648101,214118.901891473,7.51261534380962,-55.0556603472259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:04:59 AM,8/4/2020 11:53:30 PM,60810,39.267,-92.9414,7.11071137924069,False,7,1381,39.267,-92.9414,7.15664817599377,9.03417900369552,0,130.182954224175,0,0,0,,6801
194,False,'00:00:00,6.81140159633742,0.382430103795996,39.7503188203293,217322.119324889,7.45160604704885,20.7361900348347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:06:03 AM,8/5/2020 12:10:00 AM,61800,39.2518,-92.9148,6.43838134320084,False,7,1401,39.2518,-92.9148,7.2578374075633,9.03417900369552,0,132.012508833712,0,0,0,,6801
196,False,'00:00:00,6.9457389039486,0.795254528145443,41.2120150749558,225302.676220149,7.45830489296347,119.500929414708,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:06:06 AM,8/5/2020 12:50:00 AM,64200,39.2354,-92.8669,7.16685649014982,False,7,1450,39.2354,-92.8669,7.60004445195572,9.03417900369552,0,136.476276682369,0,0,0,,6801
198,False,'00:00:00,6.9998524946023,0.661624055949563,41.8008137801661,228517.394429841,7.03275578018113,-477.094296334762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:54:31 AM,8/5/2020 5:30:00 AM,81000,39.2199,-92.8483,0.00809409948783996,True,8,1474,39.2199,-92.8483,0.0018242692162028,9.03417900369552,0,137.943077500853,0,0,0,,6801
200,False,'00:00:00,7.10807366991516,0.273750637937891,42.7899599806299,233917.926520927,6.97562389627365,18.0707854626202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:43:34 AM,8/5/2020 6:45:45 AM,85545,39.1819,-92.8849,6.66708187964595,False,8,1508,39.1819,-92.8849,6.83279418650493,9.03417900369552,0,141.259445111543,0,0,0,,6801
202,False,'00:00:00,7.27075134126948,0.440552514280322,44.2764543966124,242033.876208617,7.22978294530426,56.3931465294079,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:33:21 AM,8/5/2020 7:25:45 AM,87945,39.1285,-92.932,6.35578168627497,False,8,1558,39.1285,-92.932,7.1445703224792,9.03417900369552,0,145.765885952225,0,0,0,,6801
204,False,'00:00:00,7.43298883595742,0.424466644128546,45.7589266247237,250127.865588858,7.36517801817169,5.24913651664181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:28:56 AM,8/5/2020 8:05:45 AM,90345,39.0861,-92.9066,6.01947438666239,False,8,1608,39.0861,-92.9066,7.31700715356759,9.03417900369552,0,149.733980495628,0,0,0,,6801
206,False,'00:00:00,7.59717955957078,0.599166268832603,47.2592468086523,258319.30108789,7.46157167044086,63.8251682530514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:26:24 AM,8/5/2020 8:46:00 AM,92760,39.0277,-92.9163,7.32297278292487,False,8,1659,39.0277,-92.9163,7.4276455221354,9.03417900369552,0,154.588497445684,0,0,0,,6801
208,False,'00:00:00,7.74132000459092,0.165327683152651,48.5763542202343,265510.433036151,7.06430928010959,-18.0007954681017,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:34:06 AM,8/5/2020 9:26:00 AM,95160,38.9858,-92.8605,6.19033972808422,False,8,1704,38.9858,-92.8605,6.39025661590981,9.03417900369552,0,158.759630773363,0,0,0,,6801
210,False,'00:00:00,7.90299784423835,0.257751374289318,50.0537125068583,273576.501361748,7.31027198108202,-85.5320356351545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:30:40 AM,8/5/2020 10:06:00 AM,97560,38.9723,-92.7719,7.61792163946247,False,8,1758,38.9723,-92.7719,7.80873861970754,9.03417900369552,0,163.615384802086,0,0,0,,6801
212,False,'00:00:00,8.11572244964648,0.287310012567603,51.4719877126907,281319.988380652,7.23963734455168,38.3165722333962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:40:16 PM,8/5/2020 10:46:00 AM,99960,38.9748,-92.689,6.74718809448271,False,9,1808,38.9748,-92.689,6.90951758296884,9.03417900369552,0,168.338064335744,0,0,0,,6801
214,False,'00:00:00,8.36339480690619,0.920452586276961,52.6103785012586,287535.364816386,7.21531140683903,-58.6456428232385,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:40:40 PM,8/5/2020 11:18:08 AM,101888,38.9722,-92.6183,6.78096533464096,False,9,1845,38.9722,-92.6183,6.78781420869704,9.03417900369552,0,172.177342223846,0,0,0,,6801
216,False,'00:00:00,8.41950350694706,0.678735024478324,52.8682741662886,288943.421395376,7.15526617169997,95.3825567086595,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:41:54 PM,8/5/2020 11:26:00 AM,102360,38.967,-92.6035,6.30143778784724,False,9,1854,38.967,-92.6035,6.24846869134727,9.03417900369552,0,173.055208017991,0,0,0,,6801
218,False,'00:00:00,8.68333522161543,0.678954669450766,54.0809391444622,295564.319425711,6.60383952659277,-493.38334986649,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:50:51 PM,8/5/2020 12:06:00 PM,104760,38.9547,-92.5388,5.28318356644732,False,9,1896,38.9547,-92.5388,5.32136286926576,9.03417900369552,0,177.093383312232,0,0,0,,6801
220,False,'00:00:00,8.80309979216391,0.196247050105508,54.6314199708963,298569.830003713,6.11969212333318,-215.998054081252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:58:20 PM,8/5/2020 12:28:14 PM,106094,38.9384,-92.5125,3.54512923314962,False,9,1915,38.9384,-92.5125,3.4234247741418,9.03417900369552,0,178.902651710541,0,0,0,,6801
222,False,'00:00:00,8.86109360402694,0.249809021337178,54.8979802844866,300025.193757908,6.0242285552911,-34.0252033842322,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:59:50 PM,8/5/2020 12:38:16 PM,106696,38.9276,-92.5029,6.00365434321887,False,9,1924,38.9276,-92.5029,5.96962539490366,9.03417900369552,0,179.814398840913,0,0,0,,6801
224,False,'00:00:00,8.91431329384373,0.458689110953326,55.1425970246356,301360.750174717,6.06812818277809,119.241461702001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:59:12 PM,8/5/2020 12:46:00 PM,107160,38.9174,-92.495,5.99736244366009,False,9,1932,38.9174,-92.495,5.95799714617347,9.03417900369552,0,180.643681063009,0,0,0,,6801
226,False,'00:00:00,8.96061212937922,0.70202457225041,55.3554030417389,302522.626673867,6.05762293692177,46.2144560588103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:59:23 PM,8/5/2020 12:53:18 PM,107598,38.9113,-92.4841,6.5398039948833,False,9,1939,38.9113,-92.4841,6.54922850738899,9.03417900369552,0,181.367139674493,0,0,0,,6801
228,False,'00:00:00,9.08994962198162,0.383396022907426,55.7868085963352,304878.011085977,6.20588771852599,-7.84626789654022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:29:04 PM,8/5/2020 1:06:00 PM,108360,38.8934,-92.4751,6.54290303752772,False,10,1954,38.8934,-92.4751,6.87619701611393,9.03417900369552,0,182.777117914864,0,0,0,,6801
230,False,'00:00:00,9.18141197416067,0.954643968857548,56.041383918685,306267.939285978,6.29483572285352,101.484838717643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:27:00 PM,8/5/2020 1:13:20 PM,108800,38.8819,-92.4813,7.22561852947433,False,10,1962,38.8819,-92.4813,7.2288779812458,9.03417900369552,0,183.640987737558,0,0,0,,6801
232,False,'00:00:00,9.30156825323954,0.308532608168116,56.3758256069871,308093.92119788,6.36836188313366,70.4376271816884,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:25:28 PM,8/5/2020 1:23:20 PM,109400,38.8685,-92.4703,7.34526267394016,False,10,1974,38.8685,-92.4703,7.3721731732089,9.03417900369552,0,184.77462777113,0,0,0,,6801
234,False,'00:00:00,9.36549565663116,0.346283145240033,56.5537604505339,309065.408357458,6.42633549574927,-21.4060135985162,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:24:18 PM,8/5/2020 1:28:22 PM,109702,38.8639,-92.4608,6.79765290715635,False,10,1980,38.8639,-92.4608,6.79106526243702,9.03417900369552,0,185.378660165771,0,0,0,,6801
236,False,'00:00:00,9.58485001008776,0.0615285305524417,57.1643089867306,312398.876111113,6.5671060175444,40.1738224394558,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:21:48 PM,8/5/2020 1:46:00 PM,110760,38.8371,-92.4447,6.79197905987389,False,10,2005,38.8371,-92.4447,6.8082282509105,9.03417900369552,0,187.446817834826,0,0,0,,6801
238,False,'00:00:00,9.77843444988451,0.19343804649126,57.7031298238185,315340.725577527,6.26765398496335,91.9206866387733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:26:01 PM,8/5/2020 2:06:00 PM,111960,38.8186,-92.4212,5.44765691905934,False,10,2023,38.8186,-92.4212,5.49652864024284,9.03417900369552,0,189.260772944551,0,0,0,,6801
240,False,'00:00:00,10.0088002927074,0.459358849208078,58.3883905935862,319082.106554533,6.44912229299446,65.0193871979215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:29:43 PM,8/5/2020 2:26:00 PM,113160,38.8125,-92.3827,5.99457835716786,False,11,2046,38.8125,-92.3827,6.24210894923209,9.03417900369552,0,191.54602265144,0,0,0,,6801
242,False,'00:00:00,10.04308905528,0.48806739394372,58.6555130385268,320540.539428738,6.53944768368693,61.4986722766191,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:25:28 PM,8/5/2020 2:33:26 PM,113606,38.7999,-92.3788,7.37660927870825,False,11,2055,38.7999,-92.3788,7.42137272840267,9.03417900369552,0,192.449939996194,0,0,0,,6801
244,False,'00:00:00,10.1020409570147,0.112629620892611,59.1147706769997,323047.990413725,6.69146649928475,-17.8136374332269,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:18:48 PM,8/5/2020 2:46:00 PM,114360,38.78,-92.3909,7.19718503309507,False,11,2071,38.78,-92.3909,7.22245571340024,9.03417900369552,0,194.000573729559,0,0,0,,6801
246,False,'00:00:00,10.2629162303228,0.474564164438921,60.3680499764645,329890.634173242,6.4785613229032,-1040.61378682658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:26:24 PM,8/5/2020 3:26:00 PM,116760,38.7372,-92.3857,5.04461578904198,False,11,2113,38.7372,-92.3857,5.65205500065716,9.03417900369552,0,197.706874415462,0,0,0,,6801
248,False,'00:00:00,10.2873228074389,0.904254251600245,60.5581864545038,330928.739714017,6.34049679691003,-292.868844638715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:31:47 PM,8/5/2020 3:33:33 PM,117213,38.7333,-92.375,6.11942166771393,False,11,2119,38.7333,-92.375,5.96447097059079,9.03417900369552,0,198.348367451724,0,0,0,,6801
250,False,'00:00:00,10.3340294661623,0.234067399995995,60.9220490128787,332915.353444451,6.4878842984214,12.952120546018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:26:19 PM,8/5/2020 3:43:33 PM,117813,38.727,-92.3545,7.29483179372424,False,11,2131,38.727,-92.3545,7.51117899633044,9.03417900369552,0,199.559143262005,0,0,0,,6801
252,False,'00:00:00,10.3577756135883,0.536451973241653,61.1070404935401,333925.368371892,6.55687321617825,-34.6870544413805,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:23:54 PM,8/5/2020 3:48:35 PM,118115,38.7202,-92.3468,6.63899763774037,False,11,2137,38.7202,-92.3468,6.63251374510922,9.03417900369552,0,200.186756310003,0,0,0,,6801
254,False,'00:00:00,10.4037642292765,0.656352723566914,61.4653092247625,335881.44097197,6.65838606442446,-65.0452565901545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:20:34 PM,8/5/2020 3:58:35 PM,118715,38.7038,-92.3429,7.16353310918658,False,11,2149,38.7038,-92.3429,7.322380662439,9.03417900369552,0,201.387827162995,0,0,0,,6801
256,False,'00:00:00,10.4470807778767,0.979003430087574,61.8027615415079,337723.86028768,6.68489461677105,10.3541632425439,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:19:46 PM,8/5/2020 4:08:37 PM,119317,38.6944,-92.3602,7.08901318574449,False,11,2160,38.6944,-92.3602,7.09043750683145,9.03417900369552,0,202.526706615726,0,0,0,,6801
258,False,'00:00:00,10.4945474298202,0.515306303229203,62.1725447348624,339742.799451091,6.79703046799456,71.0084206839302,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:16:34 PM,8/5/2020 4:18:39 PM,119919,38.6786,-92.3583,7.21891679037839,False,11,2173,38.6786,-92.3583,7.34857763004004,9.03417900369552,0,203.754242451738,0,0,0,,6801
260,False,'00:00:00,10.5405992918841,0.557901857735738,62.5313061793016,341701.56216264,6.86504052251714,53.5528480603025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:14:46 PM,8/5/2020 4:28:39 PM,120519,38.6723,-92.3374,6.98158217562457,False,11,2185,38.6723,-92.3374,6.97931593856162,9.03417900369552,0,204.967483632735,0,0,0,,6801
262,False,'00:00:00,10.5816651157934,0.399544235488489,62.8512244983987,343448.249505724,6.81288305061903,-10.9495254249924,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:16:03 PM,8/5/2020 4:38:41 PM,121121,38.6704,-92.3175,6.41112950631145,False,11,2196,38.6704,-92.3175,6.4150115680579,9.03417900369552,0,206.050184719775,0,0,0,,6801
264,False,'00:00:00,10.629732628583,0.0723864716945764,63.225688625279,345492.745590559,6.92492907426531,38.4225848568194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:13:28 PM,8/5/2020 4:48:41 PM,121721,38.6675,-92.2944,7.71750905575005,False,11,2209,38.6675,-92.2944,7.72791676020439,9.03417900369552,0,207.31591964474,0,0,0,,6801
266,False,'00:00:00,10.6748340317782,0.924959542802934,63.5770456352101,347411.081632968,6.95302541529243,41.1602906364653,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:12:52 PM,8/5/2020 4:58:43 PM,122323,38.6588,-92.2756,7.11497010738914,False,11,2220,38.6588,-92.2756,7.12836503780384,9.03417900369552,0,208.500871773226,0,0,0,,6801
268,False,'00:00:00,10.7203796293131,0.0710613938775476,63.9318630872554,349348.310968074,6.98612930950055,8.71894597706938,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:12:13 PM,8/5/2020 5:08:45 PM,122925,38.6453,-92.2618,7.00467945266202,False,11,2232,38.6453,-92.2618,7.04157981157238,9.03417900369552,0,209.696096060702,0,0,0,,6801
270,False,'00:00:00,10.7662250042575,0.221230372749862,64.2890159188404,351298.290988715,7.02182597151273,8.55163921555174,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 6:11:34 PM,8/5/2020 5:18:47 PM,123527,38.6439,-92.2399,7.18421172071307,False,11,2244,38.6439,-92.2399,7.20885898591067,9.03417900369552,0,210.896853681644,0,0,0,,6801
