index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.8683655195043,0.814491118798843,29.7312074526201,162619.859497058,7.87676740643878,-2.55092027436872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:30:49 PM,8/4/2020 8:00:04 PM,46804,39.3092,-93.2963,8.41713412973492,False,6,1057,39.3092,-93.2963,8.43951172638941,8.92635939503721,0,97.3685004280055,0,0,0,,6040
138,False,'00:00:00,5.90982368534111,0.503932495577635,30.1061290939865,164666.85351563,7.89850434393209,-127.487563048386,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:30:34 PM,8/4/2020 8:09:34 PM,47374,39.3129,-93.2741,8.14183443184015,False,6,1070,39.3129,-93.2741,8.31159409900296,8.92635939503721,0,98.6146186623334,0,0,0,,6040
140,False,'00:00:00,5.95090741811449,0.129945859735775,30.477664597643,166695.359928063,7.9336466084165,-33.4934005542902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:30:12 PM,8/4/2020 8:18:49 PM,47929,39.325,-93.2572,8.01435999338301,False,6,1083,39.325,-93.2572,8.10610772765978,8.92635939503721,0,99.8545613269091,0,0,0,,6040
142,False,'00:00:00,5.99145212640213,0.443164903427503,30.8443255020293,168697.252044473,8.02809927436471,-87.6867843929124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:29:19 PM,8/4/2020 8:27:22 PM,48442,39.3259,-93.2343,8.75748611629325,False,6,1095,39.3259,-93.2343,8.79650380966406,8.92635939503721,0,101.089977080329,0,0,0,,6040
144,False,'00:00:00,6.05190977240848,0.0720788096267137,31.486446526048,172203.099001119,7.62709146352378,47.2657848448181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:22:36 AM,8/4/2020 8:47:18 PM,49638,39.3484,-93.2105,7.55968598466168,False,7,1119,39.3484,-93.2105,7.58508587954162,8.92635939503721,0,103.141486497982,0,0,0,,6040
146,False,'00:00:00,6.07971326158418,0.371646611347007,31.7889704988471,173854.816838844,7.55182161789893,-69.1077520232856,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:26:00 AM,8/4/2020 8:56:06 PM,50166,39.3598,-93.1987,7.86676963275762,False,7,1129,39.3598,-93.1987,7.86591765478225,8.92635939503721,0,104.158244996544,0,0,0,,6040
148,False,'00:00:00,6.11173617017006,0.237025672756329,32.1374050951226,175757.197111799,7.55794104154443,-31.1418396806058,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:25:43 AM,8/4/2020 9:05:25 PM,50725,39.3737,-93.1877,7.11520149247249,False,7,1141,39.3737,-93.1877,7.30333088146674,8.92635939503721,0,105.31115099452,0,0,0,,6040
150,False,'00:00:00,6.145701085039,0.654257155684938,32.5069702571424,177774.945869566,7.59902207142523,-25.5757551768602,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:23:58 AM,8/4/2020 9:14:59 PM,51299,39.3901,-93.1956,8.0215988455413,False,7,1153,39.3901,-93.1956,8.03653698421183,8.92635939503721,0,106.55925963905,0,0,0,,6040
152,False,'00:00:00,6.17999933034032,0.240978726641191,32.8801623181468,179812.49673985,7.60197734012701,86.9367180303764,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:23:51 AM,8/4/2020 9:24:57 PM,51897,39.4062,-93.1979,6.87823778960319,False,7,1166,39.4062,-93.1979,7.5901413821372,8.92635939503721,0,107.737481531521,0,0,0,,6040
154,False,'00:00:00,6.21481123892958,0.00125556550954573,33.2589434423643,181880.562730373,7.70208765659664,51.3253858629958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:19:55 AM,8/4/2020 9:34:08 PM,52448,39.412,-93.1765,8.08962478727771,False,7,1179,39.412,-93.1765,8.25283900737301,8.92635939503721,0,108.984395393748,0,0,0,,6040
156,False,'00:00:00,6.24875969650099,0.413956612506344,33.6283295359587,183897.333811859,7.530121952646,-123.791340339084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:38:03 AM,8/4/2020 9:57:06 PM,53826,39.4006,-93.1592,2.26768159568206,False,7,1191,39.4006,-93.1592,2.26241785419987,8.92635939503721,0,110.229693366775,0,0,0,,6040
158,False,'00:00:00,6.27651056733884,0.553459623009412,33.9302809795868,185545.925759641,7.39953436450013,-260.902494841614,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:43:04 AM,8/4/2020 10:06:31 PM,54391,39.3872,-93.1515,6.29743307742433,False,7,1201,39.3872,-93.1515,6.5282861250862,8.92635939503721,0,111.244215727764,0,0,0,,6040
160,False,'00:00:00,6.28851655602524,0.969705549069793,34.0609156410079,186259.163783385,7.34776811170885,-138.540530487852,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:45:03 AM,8/4/2020 11:31:25 PM,59485,39.3704,-93.0133,5.34355856767766,False,7,1205,39.3821,-93.1467,6.51211288807821,8.92635939503721,0,111.680444667485,0,0,0,off race course(1),6040
162,False,'00:00:00,6.58890798954724,0.759144927265575,37.3294122419063,204104.473985742,7.48752907287062,-34.1553743537739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:41:02 AM,8/4/2020 11:39:26 PM,59966,39.3123,-93.0034,7.37186401023004,False,7,1319,39.3123,-93.0034,7.370905345983,8.92635939503721,0,120.842755407098,0,0,0,,6040
164,False,'00:00:00,6.62168466429539,0.568325927196266,37.6860484107444,206051.63313547,7.49918694847462,-6.53793246203519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:40:44 AM,8/4/2020 11:49:01 PM,60541,39.314,-92.981,7.59434904042629,False,7,1331,39.314,-92.981,7.59374069016061,8.92635939503721,0,122.049117530055,0,0,0,,6040
166,False,'00:00:00,6.65237223475901,0.89815368867864,38.0199534711323,207874.685170807,7.13476130110598,57.3357809277344,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:57:27 AM,8/5/2020 12:09:33 AM,61773,39.313,-92.9606,2.47492535641857,False,7,1342,39.313,-92.9606,2.51926888502641,8.92635939503721,0,123.170135483509,0,0,0,,6040
168,False,'00:00:00,6.68665296536618,0.479500073612063,38.3929549583989,209911.195548203,7.19164036276753,-116.706037560071,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:56:07 AM,8/5/2020 12:19:37 AM,62377,39.297,-92.9531,7.56230871508463,False,7,1355,39.297,-92.9531,7.6185579351066,8.92635939503721,0,124.414915102051,0,0,0,,6040
170,False,'00:00:00,6.71420127938203,0.600143042524608,38.69270242345,211547.75423232,7.07990459420819,-194.108644817787,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:58:38 AM,8/5/2020 12:29:14 AM,62954,39.2832,-92.9591,6.43177188457843,False,7,1365,39.2832,-92.9591,6.65985356322852,8.92635939503721,0,125.422177047571,0,0,0,,6040
172,False,'00:00:00,6.74214481875361,0.943714076016065,38.9967502532507,213207.792011663,7.13767037999817,-81.2338131030744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:57:25 AM,8/5/2020 12:37:25 AM,63445,39.2711,-92.9504,7.98155157774055,False,7,1375,39.2711,-92.9504,8.20383067231527,8.92635939503721,0,126.413862016947,0,0,0,,6040
174,False,'00:00:00,6.77617720622433,0.373732016380833,39.3670495705925,215229.549104471,7.00323632360716,46.8574946454187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:00:12 AM,8/5/2020 12:49:25 AM,64165,39.2645,-92.929,7.48942820244295,False,7,1388,39.2645,-92.929,7.51651609516233,8.92635939503721,0,127.656325657389,0,0,0,,6040
176,False,'00:00:00,6.81139197401261,0.378912176964171,39.7502141218179,217321.547692839,7.08785021684908,219.238084312823,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:58:36 AM,8/5/2020 12:59:40 AM,64780,39.2518,-92.9155,7.09632911099807,False,7,1401,39.2518,-92.9155,7.44632617626821,8.92635939503721,0,128.888797609079,0,0,0,,6040
178,False,'00:00:00,6.84579831897457,0.0100595177135784,40.1245823927069,219365.52042394,7.07201597295989,-185.441141745802,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:58:50 AM,8/5/2020 1:10:33 AM,65433,39.2345,-92.9206,6.28411216462034,False,7,1414,39.2345,-92.9206,6.5667974498916,8.92635939503721,0,130.11693131824,0,0,0,,6040
180,False,'00:00:00,6.86983742280686,0.882779612108019,40.3861468729028,220793.607969061,7.09252803160351,-70.8173436296038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:58:31 AM,8/5/2020 1:17:53 AM,65873,39.2241,-92.9123,7.65316844754474,False,7,1422,39.2241,-92.9123,7.74794457894109,8.92635939503721,0,130.989445846192,0,0,0,,6040
182,False,'00:00:00,6.90257791293557,0.913533934282167,40.742389324436,222738.617504366,7.16947416447873,-257.872555936452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:57:24 AM,8/5/2020 1:27:19 AM,66439,39.2227,-92.891,7.33731688403893,False,7,1434,39.2227,-92.891,7.56937267180153,8.92635939503721,0,132.155123006234,0,0,0,,6040
184,False,'00:00:00,6.93637847105992,0.395954802618071,41.110166154962,224746.602344911,7.1126735540562,27.7178542035711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:58:10 AM,8/5/2020 1:38:22 AM,67102,39.2323,-92.8719,7.33709452875868,False,7,1447,39.2323,-92.8719,7.341238967275,8.92635939503721,0,133.382123241665,0,0,0,,6040
186,False,'00:00:00,6.96728932619689,0.763551447341675,41.4465007293588,226582.919020363,6.96437269923971,300.224448243611,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:59:57 AM,8/5/2020 1:49:33 AM,67773,39.2353,-92.8538,6.33404841960693,False,7,1458,39.2353,-92.8538,6.93850761957424,8.92635939503721,0,134.455270643655,0,0,0,,6040
188,False,'00:00:00,7.05277080931008,0.222629382172799,42.2846208471587,231158.880177815,7.0161350850855,-15.9577095863154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:23:34 AM,8/5/2020 6:12:28 AM,83548,39.1983,-92.8617,0.506292519161495,False,8,1491,39.1983,-92.8617,0.513652315900965,8.92635939503721,0,137.175063021086,0,0,0,,6040
190,False,'00:00:00,7.06413923244911,0.66744994554907,42.3885017139919,231726.048059286,7.01584881818216,52.111300518177,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:23:35 AM,8/5/2020 6:15:29 AM,83729,39.1942,-92.8656,43.2436053243692,False,8,1494,39.1942,-92.8656,7.00949242766004,8.92635939503721,0,137.527390200862,0,0,0,,6040
192,False,'00:00:00,7.10473856511904,0.237659606355355,42.7594849030432,233751.538949092,7.1856523733157,52.482491487172,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:16:14 AM,8/5/2020 6:24:30 AM,84270,39.1826,-92.8832,8.41149702634525,False,8,1507,39.1826,-92.8832,8.46468253267857,8.92635939503721,0,138.776832526709,0,0,0,,6040
194,False,'00:00:00,7.12887737126246,0.731775408737995,42.9800572793377,234955.818150717,7.22574627598887,54.4986630760535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:14:35 AM,8/5/2020 6:30:21 AM,84621,39.178,-92.8958,6.67368431619959,False,8,1514,39.178,-92.8958,6.62676612393363,8.92635939503721,0,139.524136055529,0,0,0,,6040
196,False,'00:00:00,7.12996456266132,0.0638507597567175,42.989991672485,235010.057866719,7.21773971359264,3.63083350445031,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:14:57 AM,8/5/2020 6:30:45 AM,84645,39.1776,-92.8962,5.658622214163,False,8,1515,39.1776,-92.8962,5.61278787259453,8.92635939503721,0,139.560896643247,0,0,0,,6040
198,False,'00:00:00,7.13010061128939,0.10452144582939,42.9912348395664,235016.845299876,7.21506588566161,22.0350768981876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:15:07 AM,8/5/2020 6:30:52 AM,84652,39.1776,-92.8963,8.28906010739827,False,8,1515,39.1776,-92.8963,5.61278787259453,8.92635939503721,0,139.576565717522,0,0,0,,6040
200,False,'00:00:00,7.13037006507051,0.185072571549132,42.9936970185346,235030.288283861,7.21277764372821,58.8436348828612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:15:13 AM,8/5/2020 6:30:58 AM,84658,39.1776,-92.8965,9.67750059312748,False,8,1515,39.1776,-92.8965,5.61278787259453,8.92635939503721,0,139.58728982942,0,0,0,,6040
202,False,'00:00:00,7.13077530285311,0.306215275269257,42.9973999465147,235050.505498847,7.21277764372821,67.884067133983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:15:25 AM,8/5/2020 6:31:16 AM,84676,39.1775,-92.8967,2.76500407013648,False,8,1515,39.1775,-92.8967,0,8.92635939503721,0,139.601403894798,0,0,0,,6040
204,False,'00:00:00,7.13117925588554,0.426973912851212,43.0010911348752,235070.658617957,7.21277764372821,76.9246988167157,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:15:45 AM,8/5/2020 6:31:43 AM,84703,39.1774,-92.8969,1.50056244720621,False,8,1515,39.1774,-92.8969,1.44574272076948,8.92635939503721,0,139.61551796485,0,0,0,,6040
206,False,'00:00:00,7.13141385731846,0.497106198390463,43.0032348446856,235082.362826718,7.21277764372821,206.078816164393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:15:59 AM,8/5/2020 6:32:00 AM,84720,39.1776,-92.8973,5.60311819195808,False,8,1515,39.1776,-92.8973,1.25046451462433,8.92635939503721,0,139.651637879372,0,0,0,,6040
208,False,'00:00:00,7.13223733131403,0.743277386145355,43.010759475976,235123.445745237,7.21277764372821,131.815800862655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:15:53 AM,8/5/2020 6:32:07 AM,84727,39.1772,-92.8975,6.45170347057676,False,8,1515,39.1772,-92.8975,0,8.92635939503721,0,139.685183044245,0,0,0,,6040
210,False,'00:00:00,7.13278234112481,0.9062038576316,43.0157395942285,235150.636152911,7.21277764372821,113.089219878857,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:16:04 AM,8/5/2020 6:32:26 AM,84746,39.177,-92.8977,2.87558691431806,False,8,1515,39.177,-92.8977,2.78215246489194,8.92635939503721,0,139.704861547017,0,0,0,,6040
212,False,'00:00:00,7.13333073299754,0.0713636131673117,43.0207506166374,235177.995290838,7.20067682623403,98.3210346642653,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:16:34 AM,8/5/2020 6:32:42 AM,84762,39.1768,-92.8979,4.97343515284189,False,8,1516,39.1768,-92.8979,4.03371113695309,8.92635939503721,0,139.724540062608,0,0,0,,6040
214,False,'00:00:00,7.76634327143739,0.884472426092547,48.8050085040536,266758.837768385,7.34984971624837,-14.4698192621172,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:12:06 AM,8/5/2020 9:12:59 AM,94379,38.98,-92.8483,7.3799085296333,False,8,1711,38.98,-92.8483,7.44289260909782,8.92635939503721,0,153.808652820248,0,0,0,,6040
216,False,'00:00:00,7.80660125004101,0.378572358368389,49.1728725132616,268767.298586363,7.44622483018666,-26.1442555234018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:10:31 AM,8/5/2020 9:22:13 AM,94933,38.9787,-92.8254,8.00146894515794,False,8,1723,38.9787,-92.8254,7.98680131025354,8.92635939503721,0,155.055454152719,0,0,0,,6040
218,False,'00:00:00,7.84665224216032,0.711649968814177,49.5388451488684,270765.43289869,7.50818125894327,58.9000754052639,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:09:36 AM,8/5/2020 9:31:37 AM,95497,38.9753,-92.8031,7.89217640673366,False,8,1736,38.9753,-92.8031,7.8859146021521,8.92635939503721,0,156.29324162153,0,0,0,,6040
220,False,'00:00:00,7.88742034460391,0.447559811968903,49.9113704999389,272799.343671694,7.55988583842498,-5.97873239887241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:08:54 AM,8/5/2020 9:41:13 AM,96073,38.9712,-92.7807,7.78981991839694,False,8,1751,38.9712,-92.7807,7.89167615688292,8.92635939503721,0,157.541345416787,0,0,0,,6040
222,False,'00:00:00,7.9283192958827,0.0823293310577478,50.2850915041144,274839.782461446,7.59251453599582,-295.317127753834,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:08:31 AM,8/5/2020 9:50:58 AM,96658,38.9775,-92.7592,7.63326896887475,False,8,1767,38.9775,-92.7592,7.811052750445,8.92635939503721,0,158.784855854845,0,0,0,,6040
224,False,'00:00:00,7.96473434353201,0.365029005967442,50.6178400893245,276656.520383351,7.61199217739219,31.5963677435813,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:08:20 AM,8/5/2020 9:59:43 AM,97183,38.983,-92.7395,8.01995941134555,False,8,1779,38.983,-92.7395,8.08218706799484,8.92635939503721,0,159.910961735129,0,0,0,,6040
226,False,'00:00:00,7.99774420183344,0.622869920771875,50.9194731876406,278303.374232081,7.45136229065905,-197.260475707822,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:15:24 PM,8/5/2020 10:09:17 AM,97757,38.9855,-92.7207,5.7150367162988,True,9,1789,38.9855,-92.7207,5.63766805423078,8.92635939503721,0,160.938947886774,0,0,0,,6040
228,False,'00:00:00,8.07024760307508,0.258418110469246,51.2629690437476,280178.790013076,7.48164225604267,-25.8782224223044,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:39:45 PM,8/5/2020 10:43:29 AM,99809,38.9794,-92.7006,7.90901915851487,False,9,1801,38.9794,-92.7006,7.9007469359283,8.92635939503721,0,162.10785362952,0,0,0,,6040
230,False,'00:00:00,8.1513091440247,0.952411560244876,51.6355568954771,282213.042026651,7.58058953786778,4.07641111570404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:37:24 PM,8/5/2020 10:52:40 AM,100360,38.9747,-92.6787,8.29240036775476,False,9,1812,38.9747,-92.6787,8.34546299472757,8.92635939503721,0,163.352077970519,0,0,0,,6040
232,False,'00:00:00,8.23134297636721,0.347196312047602,52.0034210306618,284221.503532436,7.58243612510645,4.75359007182276,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:37:22 PM,8/5/2020 11:02:32 AM,100952,38.9772,-92.6558,7.72391141736062,False,9,1825,38.9772,-92.6558,7.73124722544583,8.92635939503721,0,164.595780059284,0,0,0,,6040
234,False,'00:00:00,8.3110879421299,0.837654633264808,52.3699574316688,286222.715886345,7.59858950118278,-154.386938252281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:37:02 PM,8/5/2020 11:12:13 AM,101533,38.9757,-92.6328,7.68596931550088,False,9,1837,38.9757,-92.6328,7.66180227711601,8.92635939503721,0,165.838457173554,0,0,0,,6040
236,False,'00:00:00,8.38935617179217,0.949204956544375,52.7297062250783,288186.869317482,7.51106334200182,-208.07211935283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:38:44 PM,8/5/2020 11:22:41 AM,102161,38.97,-92.6113,6.9004817736013,False,9,1849,38.97,-92.6113,6.84831333536682,8.92635939503721,0,167.064145017787,0,0,0,,6040
238,False,'00:00:00,8.46479158069088,0.668610208993032,53.0764343604757,290079.932669713,7.49878179914532,61.6207123185782,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:38:58 PM,8/5/2020 11:32:12 AM,102732,38.9666,-92.5904,7.45737273078374,False,9,1861,38.9666,-92.5904,7.4614141471373,8.92635939503721,0,168.229065268068,0,0,0,,6040
240,False,'00:00:00,8.53694918406529,0.877701507468962,53.4080965286539,291890.738981061,7.44857578385906,-73.1131839933715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:39:49 PM,8/5/2020 11:41:40 AM,103300,38.9723,-92.5711,6.62446090543428,False,9,1872,38.9723,-92.5711,6.61705750787532,8.92635939503721,0,169.352329902243,0,0,0,,6040
242,False,'00:00:00,8.61266864971053,0.662047332657076,53.7561302905139,293790.930781651,7.41370459671283,-51.8664891296487,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:40:24 PM,8/5/2020 11:51:32 AM,103892,38.9673,-92.5516,7.4779186227442,False,9,1885,38.9673,-92.5516,7.4995425933881,8.92635939503721,0,170.520314695707,0,0,0,,6040
244,False,'00:00:00,8.67539341196551,0.452381760799152,54.0444357451727,295365.018473835,6.97255286877401,-442.85743949479,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:47:16 PM,8/5/2020 12:03:43 PM,104623,38.9562,-92.54,3.71069439256403,False,9,1895,38.9562,-92.54,3.63928637278382,8.92635939503721,0,171.514204144477,0,0,0,,6040
246,False,'00:00:00,8.72598183843302,0.25329771375459,54.2769582573172,296634.542926486,6.74557784693767,-470.696741291273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:50:53 PM,8/5/2020 12:12:53 PM,105173,38.9482,-92.5309,5.60882834962768,False,9,1903,38.9482,-92.5309,5.88834206771451,8.92635939503721,0,172.257427604268,0,0,0,,6040
248,False,'00:00:00,8.79923214059751,0.622217877456168,54.6136428601791,298472.770684403,6.69365674004745,-23.9169088141966,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:51:39 PM,8/5/2020 12:23:36 PM,105816,38.9386,-92.5138,6.40232682200479,False,9,1914,38.9386,-92.5138,6.33819960358031,8.92635939503721,0,173.392509240401,0,0,0,,6040
250,False,'00:00:00,8.873474368839,0.110194817438908,54.954886710272,300335.890981937,6.66630733284361,-276.0719696155,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:52:01 PM,8/5/2020 12:34:16 PM,106456,38.9253,-92.5007,6.45700775722272,False,9,1926,38.9253,-92.5007,6.39205636911111,8.92635939503721,0,174.557528221074,0,0,0,,6040
252,False,'00:00:00,8.94469896136368,0.244624141350444,55.2822604266879,302123.283240486,6.46315069196812,-446.71356485477,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 12:54:26 PM,8/5/2020 12:46:26 PM,107186,38.9143,-92.487,4.66907394431869,False,9,1937,38.9143,-92.487,4.71217991383244,8.92635939503721,0,175.620966619306,0,0,0,,6040
254,False,'00:00:00,9.02742918937907,0.447331773953449,55.6127899000734,303927.905274349,6.50830053044363,-97.1542019481348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:20:59 PM,8/5/2020 12:56:20 PM,107780,38.9018,-92.4739,6.75067806547343,False,10,1948,38.9018,-92.4739,6.73990205177456,8.92635939503721,0,176.744774288075,0,0,0,,6040
256,False,'00:00:00,9.16047266520543,0.987926334136194,55.9831016724923,305949.730369282,6.63657442618876,-162.394385601593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:18:10 PM,8/5/2020 1:06:30 PM,108390,38.8846,-92.4799,7.65009322208829,False,10,1960,38.8846,-92.4799,7.71358979742715,8.92635939503721,0,177.990242178439,0,0,0,,6040
258,False,'00:00:00,9.29481857263098,0.67215606442562,56.3570386189451,307991.34815886,6.75542585061732,81.3039022999683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:15:49 PM,8/5/2020 1:16:41 PM,109001,38.869,-92.4713,7.75008557882019,False,10,1973,38.869,-92.4713,7.76068080754587,8.92635939503721,0,179.23793425763,0,0,0,,6040
260,False,'00:00:00,9.42775825816945,0.235820880183472,56.7270615025986,310011.595981346,6.78350857047664,-105.512352262428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:15:21 PM,8/5/2020 1:27:34 PM,109654,38.8573,-92.4539,7.51282530737864,False,10,1986,38.8573,-92.4539,7.59395034989552,8.92635939503721,0,180.4801508611,0,0,0,,6040
262,False,'00:00:00,9.55099783834138,0.805417842584852,57.0700852178328,311884.433971582,6.76224573040395,-131.928137113329,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:15:42 PM,8/5/2020 1:38:05 PM,110285,38.8417,-92.4456,6.59901902703779,False,10,2001,38.8417,-92.4456,6.56118436795669,8.92635939503721,0,181.650861739523,0,0,0,,6040
264,False,'00:00:00,9.67723448815511,0.741870242235845,57.4214509443097,313802.817604514,6.83636570712256,-6.80233728904713,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:14:36 PM,8/5/2020 1:47:52 PM,110872,38.827,-92.4351,7.32467239694057,False,10,2013,38.827,-92.4351,7.34047242524374,8.92635939503721,0,182.830088323993,0,0,0,,6040
266,False,'00:00:00,9.80290489830352,0.509798508342963,57.7712406054232,315712.596249054,6.86570280137871,72.2339895727139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:14:14 PM,8/5/2020 1:57:59 PM,111479,38.8182,-92.4169,7.19034474024842,False,10,2025,38.8182,-92.4169,7.29845213534359,8.92635939503721,0,184.002295853007,0,0,0,,6040
268,False,'00:00:00,9.93478812763268,0.0935953796773639,58.1383229602839,317716.789397213,6.94789992051213,-12.1783276309742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 2:13:18 PM,8/5/2020 2:07:59 PM,112079,38.82,-92.394,7.20594813558313,False,10,2038,38.82,-92.394,7.22636553552509,8.92635939503721,0,185.246585319461,0,0,0,,6040
