index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.00875565463614,0.870898547039846,21.9574351458638,120176.682955763,26.9413073400049,3557.15814124542,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:10:42 PM,8/4/2020 6:02:59 PM,39779,39.2049,-93.5095,12.196453324013,False,6,792,39.2049,-93.5095,9.4740506362071,27.7507018957863,0,79.6352599485045,0,0,0,,1111
136,False,'00:00:00,5.14372733368683,0.14858400106213,23.1780343312414,126840.900103738,29.6280511681337,-4401.25024217395,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:00:56 PM,8/4/2020 6:07:44 PM,40064,39.2597,-93.5121,69.1431822907174,False,6,836,39.2597,-93.5121,112.428610962286,29.6280511681337,0,83.4369349152317,0,0,0,,1111
138,False,'00:00:00,5.20247174425663,0.33266946805883,23.7092819247463,129741.401238647,30.1711586713117,-5213.04762600651,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:58:45 PM,8/4/2020 6:12:11 PM,40331,39.3308,-93.4957,72.0038104935994,False,6,854,39.2954,-93.5054,45.6917942198753,30.1711586713117,0,85.9322656847063,0,0,0,off race course(1),1111
140,False,'00:00:00,5.20247174425663,0.33266946805883,23.7092819247463,129741.401238647,30.1711586713117,-5213.04762600651,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:58:45 PM,8/4/2020 6:20:20 PM,40820,39.3123,-93.4977,70.8367232258573,False,6,854,39.2954,-93.5054,45.6917942198753,30.1711586713117,0,85.9322656847063,0,0,0,off race course(1),1111
142,False,'00:00:00,5.15980695529907,0.0740909542406273,23.3234483408998,127634.830288463,25.812032450615,-4006.27681586098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:22:44 PM,8/4/2020 6:24:54 PM,41094,39.2318,-93.5124,72.8124734134464,False,6,841,39.2684,-93.5123,6.17596846564179,30.1711586713117,0,87.8360495943869,0,0,0,off race course(1),1111
144,False,'00:00:00,5.15980695529907,0.0740909542406273,23.3234483408998,127634.830288463,25.812032450615,-4006.27681586098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:22:44 PM,8/4/2020 6:36:36 PM,41796,39.204,-93.4488,62.4704370394936,False,6,841,39.2684,-93.5123,6.17596846564179,30.1711586713117,0,87.8360495943869,0,0,0,off race course(1),1111
146,False,'00:00:00,5.15980695529907,0.0740909542406273,23.3234483408998,127634.830288463,25.812032450615,-4006.27681586098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:22:44 PM,8/4/2020 6:40:54 PM,42054,39.1943,-93.3813,50.9306094445158,False,6,841,39.2684,-93.5123,6.17596846564179,30.1711586713117,0,87.8360495943869,0,0,0,off race course(1),1111
148,False,'00:00:00,5.15980695529907,0.0740909542406273,23.3234483408998,127634.830288463,25.812032450615,-4006.27681586098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:22:44 PM,8/4/2020 6:45:03 PM,42303,39.1917,-93.3227,55.4612852607734,False,6,841,39.2684,-93.5123,6.17596846564179,30.1711586713117,0,87.8360495943869,0,0,0,off race course(1),1111
150,False,'00:00:00,5.6646155295044,0.744514480242876,27.8886203738806,152559.718089561,25.812032450615,4156.90973782978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:13:58 PM,8/4/2020 6:50:03 PM,42603,39.2535,-93.3136,61.0977311127826,False,6,995,39.2535,-93.3136,34.1220155605786,30.1711586713117,0,98.526478761018,0,0,0,,1111
152,False,'00:00:00,5.69088549892594,0.698155161728307,28.1261894957983,153856.795979732,25.6623780390716,3366.64288607664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:45:26 PM,8/4/2020 8:23:16 PM,48196,39.2708,-93.318,0.413871266163756,False,6,1003,39.2708,-93.318,0.158218152573478,30.1711586713117,0,100.642726174088,0,0,0,,1111
154,False,'00:00:00,5.69088549892594,0.698155161728307,28.1261894957983,153856.795979732,25.6623780390716,3366.64288607664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:45:26 PM,8/4/2020 8:29:27 PM,48567,39.2914,-93.2623,35.4669542089109,False,6,1003,39.2708,-93.318,0.158218152573478,30.1711586713117,0,100.642726174088,0,0,0,off race course(1),1111
156,False,'00:00:00,5.69088549892594,0.698155161728307,28.1261894957983,153856.795979732,25.6623780390716,3366.64288607664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:45:26 PM,8/4/2020 8:33:43 PM,48823,39.2808,-93.2301,33.8564873503618,False,6,1003,39.2708,-93.318,0.158218152573478,30.1711586713117,0,100.642726174088,0,0,0,off race course(1),1111
158,False,'00:00:00,6.00033040980767,0.10975194167715,30.9252222282689,169138.931308787,27.9604546969158,782.084700163667,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 9:58:23 PM,8/4/2020 8:39:12 PM,49152,39.3244,-93.2283,24.9709214028068,True,7,1098,39.3244,-93.2283,35.7585307199769,30.1711586713117,0,106.710543889048,0,0,0,,1111
160,False,'00:00:00,6.00038834303843,0.131134706821033,30.9258525876822,169142.372939801,27.9604546969158,748.942488679472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:04:22 AM,8/4/2020 10:45:12 PM,56712,39.3245,-93.2283,0.0864974685784696,True,7,1098,39.3245,-93.2283,0.029755427621883,30.1711586713117,0,106.911138990717,0,0,0,,1111
162,False,'00:00:00,5.9996246984643,0.877487434967028,30.9182331163651,169100.772214503,27.9604546969158,4053.3497099419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:06:44 AM,8/4/2020 10:49:50 PM,56990,39.3031,-93.2143,26.8859252360384,True,7,1097,39.3158,-93.2249,0.67433442786766,30.1711586713117,0,107.539822926763,0,0,0,off race course(1),1111
164,False,'00:00:00,5.9996246984643,0.877487434967028,30.9182331163651,169100.772214503,27.9604546969158,4053.3497099419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:06:44 AM,8/4/2020 10:55:05 PM,57305,39.3,-93.1212,57.2564393482928,True,7,1097,39.3158,-93.2249,0.67433442786766,30.1711586713117,0,107.539822926763,0,0,0,off race course(1),1111
166,False,'00:00:00,5.9996246984643,0.877487434967028,30.9182331163651,169100.772214503,27.9604546969158,4053.3497099419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:06:44 AM,8/4/2020 10:59:57 PM,57597,39.244,-93.1127,57.6567888469337,True,7,1097,39.3158,-93.2249,0.67433442786766,30.1711586713117,0,107.539822926763,0,0,0,off race course(1),1111
168,False,'00:00:00,5.9996246984643,0.877487434967028,30.9182331163651,169100.772214503,27.9604546969158,4053.3497099419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:06:44 AM,8/4/2020 11:06:10 PM,57970,39.2165,-93.0606,25.3661231358068,True,7,1097,39.3158,-93.2249,0.67433442786766,30.1711586713117,0,107.539822926763,0,0,0,off race course(1),1111
170,False,'00:00:00,5.9996246984643,0.877487434967028,30.9182331163651,169100.772214503,27.9604546969158,4053.3497099419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:06:44 AM,8/4/2020 11:10:34 PM,58234,39.2295,-92.9965,51.3866453479624,True,7,1097,39.3158,-93.2249,0.67433442786766,30.1711586713117,0,107.539822926763,0,0,0,off race course(1),1111
172,False,'00:00:00,6.85597404164282,0.752031765702528,40.2353023109246,219970.028100537,27.9604546969158,2834.32856383963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:26:25 PM,8/4/2020 11:15:01 PM,58501,39.2255,-92.9275,50.7588298262753,False,7,1417,39.2255,-92.9275,68.9226279706981,30.1711586713117,0,124.636978524407,0,0,0,,1111
174,False,'00:00:00,7.00098914903257,0.0946767905315754,41.8114572703015,228575.505667603,30.1948632518035,3186.80185689342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:22:27 AM,8/4/2020 11:20:55 PM,58855,39.2213,-92.8611,52.3324121386577,True,8,1475,39.2213,-92.8611,110.810502384857,30.1948632518035,0,128.350507898876,0,0,0,,1111
176,False,'00:00:00,7.00820157667496,0.289822586850798,41.8773620335479,228935.331938685,29.3527567173621,-3693.86406445166,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:20:20 AM,8/5/2020 8:17:30 AM,91050,39.2136,-92.8386,15.4314511841345,False,8,1477,39.2136,-92.8386,6.45763207962959,30.1948632518035,0,129.734494099215,0,0,0,,1111
178,False,'00:00:00,7.00820157667496,0.289822586850798,41.8773620335479,228935.331938685,29.3527567173621,-3693.86406445166,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:20:20 AM,8/5/2020 8:21:50 AM,91310,39.159,-92.8419,49.5626584135563,False,8,1477,39.2136,-92.8386,6.45763207962959,30.1948632518035,0,129.734494099215,0,0,0,off race course(1),1111
180,False,'00:00:00,7.00820157667496,0.289822586850798,41.8773620335479,228935.331938685,29.3527567173621,-3693.86406445166,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:20:20 AM,8/5/2020 8:26:19 AM,91579,39.1162,-92.8383,32.9946761202912,False,8,1477,39.2136,-92.8386,6.45763207962959,30.1948632518035,0,129.734494099215,0,0,0,off race course(1),1111
182,False,'00:00:00,7.00820157667496,0.289822586850798,41.8773620335479,228935.331938685,29.3527567173621,-3693.86406445166,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:20:20 AM,8/5/2020 8:31:45 AM,91905,39.0742,-92.8359,32.4015699076407,False,8,1477,39.2136,-92.8386,6.45763207962959,30.1948632518035,0,129.734494099215,0,0,0,off race course(1),1111
184,False,'00:00:00,7.00820157667496,0.289822586850798,41.8773620335479,228935.331938685,29.3527567173621,-3693.86406445166,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:20:20 AM,8/5/2020 8:37:08 AM,92228,39.0303,-92.8009,44.3284596031697,False,8,1477,39.2136,-92.8386,6.45763207962959,30.1948632518035,0,129.734494099215,0,0,0,off race course(1),1111
186,False,'00:00:00,7.93675995628545,0.697023795955683,50.3622194495259,275260.884967951,29.3527567173621,-3436.25668947904,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:46:15 AM,8/5/2020 8:42:15 AM,92535,38.9869,-92.7603,46.3061277616471,False,8,1770,38.9869,-92.7603,69.7826850296284,30.1948632518035,0,145.967273497132,0,0,0,,1111
188,False,'00:00:00,7.95277392376666,0.6499230055863,50.5085497543573,276059.81793334,26.72197019056,1225.36931131448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:04:39 AM,8/5/2020 9:01:22 AM,93682,38.9786,-92.7448,3.11216338495059,False,8,1775,38.9786,-92.7448,0.540658787597133,30.1948632518035,0,148.12817504764,0,0,0,,1111
190,False,'00:00:00,7.95258261483632,0.594233661688401,50.5068016370262,276050.273577065,26.72197019056,-2023.47075876176,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:18:07 AM,8/5/2020 9:14:49 AM,94489,38.987,-92.7486,0.0869443853307148,False,8,1775,38.987,-92.7486,0.0236128664245673,30.1948632518035,0,148.757537935725,0,0,0,,1111
192,False,'00:00:00,7.95213211565699,0.463094965344623,50.5026851254675,276027.798281941,24.3964963192315,2004.70317429213,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:27:37 AM,8/5/2020 9:23:59 AM,95039,38.9765,-92.7442,6.21226558800467,False,8,1775,38.9765,-92.7442,6.42488344634873,30.1948632518035,0,150.269165959001,0,0,0,,1111
194,False,'00:00:00,7.99632829066073,0.185253535472353,50.9065350626095,278232.734766048,23.9386119993012,-3357.83365506598,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:08:02 AM,8/5/2020 9:28:40 AM,95320,38.9942,-92.7212,24.0027510013559,True,9,1789,38.9942,-92.7212,17.5526737437601,30.1948632518035,0,152.009459126895,0,0,0,,1111
196,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,3.5787144184236,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 2:58:28 PM,8/6/2020 10:24:00 AM,185040,38.708,-91.4349,3.19151762530365,True,16,2775,38.708,-91.4349,3.5787144184236,30.1948632518035,0,233.611117949396,0,0,0,,1111
198,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.5787144184236,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:38:26 PM,8/6/2020 8:38:28 PM,221908,38.7729,-90.4817,7.15598027788902,True,20,3492,38.7729,-90.4817,8.71627865452176,30.1948632518035,0,290.386218382912,0,0,0,,1111
