index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.25522862247235,0.150183762790955,5.57761073564356,30746.2556516109,7.07622278510244,86.4314338315054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:18:22 PM,8/4/2020 10:40:41 AM,9641,39.1866,-94.3309,6.66628457641466,False,2,225,39.1866,-94.3309,6.66226281176109,7.38250897180485,0,18.5240971178033,0,0,0,,2428
136,False,'00:00:00,1.29107553161937,0.768352160063363,5.74106010365257,31638.6551338983,7.05618250806153,201.055191521176,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:18:49 PM,8/4/2020 10:45:35 AM,9935,39.1932,-94.325,4516.87016390262,False,2,230,39.1932,-94.325,6.78993311308941,7.38250897180485,0,19.0795028723931,0,0,0,,2428
138,False,'00:00:00,1.36457226961009,0.983274263592607,6.07617952290405,33468.3373155266,6.98924046997158,4.65342831013775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:19 PM,8/4/2020 10:55:57 AM,10557,39.2086,-94.3175,6.766797434098,False,2,241,39.2086,-94.3175,6.7537912010617,7.38250897180485,0,20.2228954871413,0,0,0,,2428
140,False,'00:00:00,1.36457226961009,0.983274263592607,6.07617952290405,33468.3373155266,6.98924046997158,4.65342831013775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:19 PM,8/4/2020 11:01:16 AM,10876,37.1378,-93.2712,0.275630532938596,False,2,241,39.2086,-94.3175,6.7537912010617,7.38250897180485,0,20.2228954871413,0,0,0,Too fast(1),2428
142,False,'00:00:00,1.44004848079837,0.60769890178061,6.42032464760215,35347.2979677047,6.93071137207044,112.335053423872,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:21:34 PM,8/4/2020 11:06:35 AM,11195,39.2247,-94.3117,6.62574448812963,False,2,253,39.2247,-94.3117,6.61003674396199,7.38250897180485,0,21.3929048188349,0,0,0,,2428
144,False,'00:00:00,1.47472671783028,0.955322181343625,6.57844527951733,36210.6036615651,6.89546041664486,38.1735533708327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:22:17 PM,8/4/2020 11:11:35 AM,11495,39.231,-94.306,16922.3188803952,False,2,258,39.231,-94.306,6.43719799611234,7.38250897180485,0,21.9250601112843,0,0,0,,2428
146,False,'00:00:00,1.51084489916183,0.434078739650532,6.74313155380855,37109.7563943504,6.86211833877577,-40.0473329977106,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:22:56 PM,8/4/2020 11:16:47 AM,11807,39.2358,-94.2977,8733.48219932092,False,2,264,39.2358,-94.2977,6.44662475302246,7.38250897180485,0,22.4800430625059,0,0,0,,2428
148,False,'00:00:00,1.54732649995258,0.190873141175364,6.90947489372529,38017.956360076,6.84587471743885,53.8976527772513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:23:15 PM,8/4/2020 11:21:53 AM,12113,39.238,-94.2877,6573.79303979533,False,2,270,39.238,-94.2877,6.63916667336715,7.38250897180485,0,23.0369970512485,0,0,0,,2428
150,False,'00:00:00,1.62416503446827,0.102276111431709,7.25983173631443,39930.831697258,6.86952145412665,-93.9127659270094,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:22:48 PM,8/4/2020 11:32:02 AM,12722,39.2352,-94.2662,6.64269160274231,False,2,282,39.2352,-94.2662,6.76985787935011,7.38250897180485,0,24.2050520381569,0,0,0,,2428
152,False,'00:00:00,1.66324524905999,0.11576148154462,7.43802384628065,40903.7234778661,6.89700716875354,134.463668461976,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:22:21 PM,8/4/2020 11:40:40 AM,13240,37.1379,-93.2714,2550.28311977646,False,2,288,39.2357,-94.255,7.25432145890315,7.38250897180485,0,24.8061058631811,0,0,0,Too fast(1),2428
154,False,'00:00:00,1.70538046321416,0.614870643417865,7.63014568574466,41952.6686782191,6.93840378675606,113.684403299325,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:21:41 PM,8/4/2020 11:42:17 AM,13337,39.233,-94.244,11554.5498912109,False,2,294,39.233,-94.244,7.44896207545378,7.38250897180485,0,25.4243286783626,0,0,0,,2428
156,False,'00:00:00,1.78139260214976,0.412463820642638,7.97673445352614,43844.9711123146,6.99691881861506,84.0814411822115,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:50 PM,8/4/2020 11:51:51 AM,13911,39.2192,-94.2322,7.51778963180422,False,2,306,39.2192,-94.2322,7.56035565918221,7.38250897180485,0,26.589250282445,0,0,0,,2428
158,False,'00:00:00,1.85993309490334,0.540295815711358,8.33485163040855,45800.216257285,6.99805764150095,17.5461196059175,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:49 PM,8/4/2020 12:02:15 PM,14535,39.2075,-94.2163,6.87851625794521,False,2,318,39.2075,-94.2163,6.89795395322988,7.38250897180485,0,27.7984308304191,0,0,0,,2428
160,False,'00:00:00,1.93873363855808,0.753839112989554,8.69415454844572,47761.9353018215,7.02355545879479,114.423339732902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:31 PM,8/4/2020 12:12:26 PM,15146,39.2015,-94.1956,6.83182423121933,False,2,330,39.2015,-94.1956,7.12382309676697,7.38250897180485,0,28.9911875387762,0,0,0,,2428
162,False,'00:00:00,2.03117956062735,0.959866578419621,9.0521236928061,49716.3722200754,7.09196592550412,-19.5696267500791,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:32:12 PM,8/4/2020 12:22:06 PM,15726,39.1855,-94.1884,7.50022599159171,False,3,342,39.1855,-94.1884,7.5062060264491,7.38250897180485,0,30.1983137482916,0,0,0,,2428
164,False,'00:00:00,2.23707687555912,0.641938580886928,9.57127199632449,52550.81375346,6.94614970042406,263.052248468618,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:34:45 PM,8/4/2020 12:38:23 PM,16703,39.1759,-94.1608,5.98092773876832,False,3,363,39.1759,-94.1608,5.95200705454907,7.38250897180485,0,31.9029993114486,0,0,0,,2428
166,False,'00:00:00,2.34867496844313,0.167183596943586,9.85265478471015,54087.1051306534,6.84046998481231,53.5966365086975,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:36:37 PM,8/4/2020 12:47:45 PM,17265,39.175,-94.1433,6.65892937470283,False,3,373,39.175,-94.1433,6.70446681698385,7.38250897180485,0,32.8481846099888,0,0,0,,2428
168,False,'00:00:00,2.48552781013687,0.866515437944101,10.1977147512305,55971.0606285043,6.7609043897252,-124.0184214459,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:37:55 PM,8/4/2020 12:58:52 PM,17932,39.1662,-94.1252,6.36394126823346,False,3,386,39.1662,-94.1252,6.32950656161449,7.38250897180485,0,34.0203590979784,0,0,0,,2428
170,False,'00:00:00,2.62521527851179,0.76117757377588,10.549921929132,57894.0384108344,6.81546637392907,98.6070080363801,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:37:06 PM,8/4/2020 1:08:53 PM,18533,39.1503,-94.1163,7.15086304353561,False,3,398,39.1503,-94.1163,7.13077684709299,7.38250897180485,0,35.220256078845,0,0,0,,2428
172,False,'00:00:00,2.73986311833671,0.517903269606689,10.8389943318823,59472.3134797458,6.73004021241334,181.372332949668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:38:16 PM,8/4/2020 1:18:26 PM,19106,39.1401,-94.1035,6.41216404194603,False,3,408,39.1401,-94.1035,6.35287686439893,7.38250897180485,0,36.2096719556187,0,0,0,,2428
174,False,'00:00:00,2.86314334575706,0.977676517388453,11.1498323869771,61169.4244739378,6.66956876554961,66.588129167298,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:39:00 PM,8/4/2020 1:28:29 PM,19709,39.1338,-94.0856,6.2766127592893,False,3,418,39.1338,-94.0856,6.22342427282471,7.38250897180485,0,37.271817629411,0,0,0,,2428
176,False,'00:00:00,2.99756250151231,0.472361563134068,11.4887560717946,63019.8771526502,6.65408861667387,100.297898767716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:29:43 PM,8/4/2020 1:38:59 PM,20339,39.1336,-94.0642,6.37763817237793,True,4,430,39.1336,-94.0642,6.36138415143796,7.38250897180485,0,38.4214088804471,0,0,0,,2428
178,False,'00:00:00,3.08333252830228,0.791607819290356,11.7960752515366,64697.7758208399,6.63314117239483,83.33216663993,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:30:16 PM,8/4/2020 1:48:37 PM,20917,39.1393,-94.0463,6.61341132184461,False,4,440,39.1393,-94.0463,6.57235595461504,7.38250897180485,0,39.4689729375461,0,0,0,,2428
180,False,'00:00:00,3.1733024419203,0.593338667599224,12.1212368060521,66473.0901364839,6.6695341009458,14.5455452543457,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:29:23 PM,8/4/2020 1:58:12 PM,21492,39.1507,-94.0319,6.95082242058498,False,4,451,39.1507,-94.0319,6.95143241474664,7.38250897180485,0,40.5728755089567,0,0,0,,2428
182,False,'00:00:00,3.26995126958069,0.520787516779026,12.4705367195495,68380.1948611163,6.69844976780751,-40.5384391570003,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:28:42 PM,8/4/2020 2:08:32 PM,22112,39.1597,-94.0134,6.66182611305745,False,4,463,39.1597,-94.0134,6.69526562987061,7.38250897180485,0,41.7515533092482,0,0,0,,2428
184,False,'00:00:00,3.36948111903464,0.852063858046715,12.8302489752102,70344.1488037608,6.77320214868139,-60.4874865151083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:27:07 PM,8/4/2020 2:18:39 PM,22719,39.1557,-93.9921,7.08896671179361,False,4,475,39.1557,-93.9921,7.16503078318073,7.38250897180485,0,42.9538537253109,0,0,0,,2428
186,False,'00:00:00,3.46599881078924,0.590325642122721,13.1790749485507,72248.6659139176,6.78107949878304,206.642982687532,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:26:57 PM,8/4/2020 2:29:02 PM,23342,39.143,-93.9774,6.56473713279425,False,4,487,39.143,-93.9774,6.59866632640822,7.38250897180485,0,44.1354023429377,0,0,0,,2428
188,False,'00:00:00,3.55171125123157,0.00828738693791025,13.4888495082316,73939.9704448091,6.73405137300974,28.203158197709,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:27:48 PM,8/4/2020 2:38:50 PM,23930,39.144,-93.9583,6.44798557279315,False,4,498,39.144,-93.9583,6.40187119335033,7.38250897180485,0,45.1987805249745,0,0,0,,2428
190,False,'00:00:00,3.64612490277204,0.614247751801047,13.830071239673,75802.969979116,6.70923650863222,-13.1226619965912,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:28:13 PM,8/4/2020 2:49:25 PM,24565,39.1571,-93.9452,6.58198979104473,False,4,509,39.1571,-93.9452,6.57801649464083,7.38250897180485,0,46.3545172296154,0,0,0,,2428
192,False,'00:00:00,3.73949291617935,0.103348374393476,14.1675139153483,77645.3366565922,6.73272404405289,71.4215354948632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:27:52 PM,8/4/2020 2:59:25 PM,25165,39.1648,-93.9268,7.10208394091023,False,4,521,39.1648,-93.9268,7.14620321324523,7.38250897180485,0,47.490356192355,0,0,0,,2428
194,False,'00:00:00,3.82029648147655,0.00629181946883199,14.4595472389989,79239.7777364874,6.64651129025308,76.1613380163036,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:29:04 PM,8/4/2020 3:09:11 PM,25751,39.1717,-93.911,6.40330381270926,False,4,531,39.1717,-93.911,6.34365683755241,7.38250897180485,0,48.4877733225711,0,0,0,,2428
196,False,'00:00:00,3.92641968865958,0.946950527472587,14.8430886433433,81333.8338643389,6.50805436357708,-110.419148667778,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:30:44 PM,8/4/2020 3:22:25 PM,26545,39.1874,-93.8976,5.60825777491854,False,4,542,39.1874,-93.8976,5.58271398920613,7.38250897180485,0,49.7920007120332,0,0,0,,2428
198,False,'00:00:00,4.00554376471616,0.333921828251832,15.1465433651973,82990.633397912,6.48154926645136,-123.60923835078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:03:36 PM,8/4/2020 3:32:12 PM,27132,39.1988,-93.8852,6.27347396172389,True,5,553,39.1988,-93.8852,6.25214999998025,7.38250897180485,0,50.8235275168175,0,0,0,,2428
200,False,'00:00:00,4.05267601041104,0.185837313364271,15.4655927630761,84732.5766122501,6.48222574674103,-126.677512220997,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:03:35 PM,8/4/2020 3:42:13 PM,27733,39.2085,-93.8693,6.58484373627617,False,5,564,39.2085,-93.8693,6.55991586796322,7.38250897180485,0,51.9092015687437,0,0,0,,2428
202,False,'00:00:00,4.10065443980053,0.137872026343048,15.7903701799423,86505.7936163933,6.49508074872822,-162.22371899835,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:03:03 PM,8/4/2020 3:52:16 PM,28336,39.2152,-93.8506,6.54043357860068,False,5,578,39.2152,-93.8506,6.50066147822645,7.38250897180485,0,53.0147799839323,0,0,0,,2428
204,False,'00:00:00,4.15183770301706,0.869749202595518,16.1368418803663,88397.4568871168,6.52144993805393,-105.913871961568,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:02:02 PM,8/4/2020 4:02:50 PM,28970,39.2162,-93.8287,6.77767231301693,False,5,589,39.2162,-93.8287,6.73138936943992,7.38250897180485,0,54.1971867953685,0,0,0,,2428
206,False,'00:00:00,4.20437643653533,0.845186718791182,16.4924890821319,90339.216482756,6.56531351832932,-71.4960122894193,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:00:24 PM,8/4/2020 4:13:26 PM,29606,39.2105,-93.8075,6.68636188390795,False,5,601,39.2105,-93.8075,6.65619558892818,7.38250897180485,0,55.4066639895097,0,0,0,,2428
208,False,'00:00:00,4.25474652050991,0.491898178300497,16.8334561785701,92200.8257630178,6.62289410982727,84.3495978670795,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:25 PM,8/4/2020 4:23:22 PM,30202,39.2008,-93.7901,6.94065261657601,False,5,613,39.2008,-93.7901,6.9596486330112,7.38250897180485,0,56.5611138778198,0,0,0,,2428
210,False,'00:00:00,4.30055195541127,0.98837395508304,17.143524078145,93893.731868591,6.59661438174517,159.083144873256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:59:18 PM,8/4/2020 4:33:12 PM,30792,39.202,-93.771,6.76779122305665,False,5,623,39.202,-93.771,6.7149271717359,7.38250897180485,0,57.6175870567768,0,0,0,,2428
212,False,'00:00:00,4.35016468262945,0.305217913820784,17.4793644462988,95727.3502809615,6.60591712242603,-102.655108264069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:59 PM,8/4/2020 4:43:27 PM,31407,39.2096,-93.7522,6.54107091798844,False,5,635,39.2096,-93.7522,6.49971932787699,7.38250897180485,0,58.7613212591777,0,0,0,,2428
214,False,'00:00:00,4.39893249536645,0.466831142650948,17.8094853870732,97529.7418119162,6.64247552151718,126.667899386422,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:57:54 PM,8/4/2020 4:53:13 PM,31993,39.2088,-93.7318,6.74116314413572,False,5,646,39.2088,-93.7318,6.8052624098096,7.38250897180485,0,59.8755195281145,0,0,0,,2428
216,False,'00:00:00,4.4474663708386,0.528539845795166,18.1380227507787,99323.4873421326,6.67811663874831,95.9884764964366,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:56:54 PM,8/4/2020 5:02:54 PM,32574,39.2054,-93.7117,7.06632997082902,False,5,657,39.2054,-93.7117,7.00458988285521,7.38250897180485,0,60.9941623190677,0,0,0,,2428
218,False,'00:00:00,4.49556303314768,0.450646251063399,18.4636005144403,101101.074072966,6.68320330669902,-7.86005573558182,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:56:47 PM,8/4/2020 5:12:47 PM,33167,39.2137,-93.6947,6.93491609105407,False,5,668,39.2137,-93.6947,6.97028413047141,7.38250897180485,0,62.0961388826276,0,0,0,,2428
220,False,'00:00:00,4.5480423680417,0.383620744686042,18.8188456327699,103040.638376849,6.72810546818629,-23.0264420062944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:40 PM,8/4/2020 5:23:07 PM,33787,39.2293,-93.685,6.9647370962716,False,5,680,39.2293,-93.685,7.02717953012665,7.38250897180485,0,63.2946703070083,0,0,0,,2428
222,False,'00:00:00,4.59856217610051,0.0143440923734412,19.1608262471981,104907.781254093,6.67918651851998,-81.279232140637,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:56:45 PM,8/4/2020 5:33:57 PM,34437,39.2366,-93.6658,5.86642888524484,False,5,692,39.2366,-93.6658,5.84529561533149,7.38250897180485,0,64.4537993967826,0,0,0,,2428
224,False,'00:00:00,4.64677105428168,0.958666740445615,19.4871636268275,106689.515329787,6.69695417621447,59.4821657268244,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:56:22 PM,8/4/2020 5:43:42 PM,35022,39.233,-93.6459,6.78450510637153,False,5,702,39.233,-93.6459,6.76454925826428,7.38250897180485,0,65.5629562214166,0,0,0,,2428
226,False,'00:00:00,4.69721476629145,0.566434791713473,19.8286291289739,108553.845801335,6.74187176231504,-107.481987317883,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:28 PM,8/4/2020 5:53:36 PM,35616,39.2313,-93.6255,6.94585331370061,False,5,714,39.2313,-93.6255,7.1734687153573,7.38250897180485,0,66.6981661394467,0,0,0,,2428
228,False,'00:00:00,4.74894437503062,0.497671505217145,20.1787991723786,110465.701253903,6.79389792407954,-242.192541413493,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:32 PM,8/4/2020 6:03:37 PM,36217,39.2401,-93.6067,7.19327169196271,False,5,727,39.2401,-93.6067,7.19987562905147,7.38250897180485,0,67.8796879990692,0,0,0,,2428
230,False,'00:00:00,4.79981915007804,0.263116449337212,20.5231826429048,112345.963224626,6.77658497451305,-81.5659331478463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:49 PM,8/4/2020 6:14:07 PM,36847,39.2423,-93.5854,6.64664119513412,False,5,739,39.2423,-93.5854,6.62663489298789,7.38250897180485,0,69.054269112486,0,0,0,,2428
232,False,'00:00:00,4.85102007033667,0.973581537559637,20.8697738680526,114238.279075429,6.81262700017274,-111.622839190039,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:16 PM,8/4/2020 6:24:09 PM,37449,39.2309,-93.5697,7.27310689483048,False,5,750,39.2309,-93.5697,7.21295006053098,7.38250897180485,0,70.2364822029542,0,0,0,,2428
234,False,'00:00:00,4.90553917835592,0.570628211317897,21.2388266965352,116253.230598866,6.86201663875631,5.53534466138073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:37 PM,8/4/2020 6:34:39 PM,38079,39.2173,-93.5562,6.92858179207661,False,5,765,39.2173,-93.5562,7.16022561135301,7.38250897180485,0,71.4694867398461,0,0,0,,2428
236,False,'00:00:00,4.95815789982197,0.681201131439433,21.5950153557723,118197.946439446,6.89024295526381,75.6916793685048,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:17 PM,8/4/2020 6:44:55 PM,38695,39.2141,-93.5341,7.06398907705321,False,5,777,39.2141,-93.5341,7.05568814630385,7.38250897180485,0,72.6761107532204,0,0,0,,2428
238,False,'00:00:00,4.99992522796055,0.647782483584637,21.8777483488041,119741.609652589,6.88593542421687,181.36898737015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:15 PM,8/4/2020 7:22:55 PM,40975,39.2135,-93.5162,0.739659959040503,True,6,787,39.2135,-93.5162,0.734012156368507,7.38250897180485,0,73.6365643183918,0,0,0,,2428
240,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.89918326539747,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:02:47 AM,8/4/2020 7:35:58 PM,41758,39.2136,-93.5162,9.03057294335813,True,6,787,39.2136,-93.5162,8.57202430174788,7.38250897180485,0,73.8049255277166,0,0,0,,2428
242,False,'00:00:00,5.0143672144384,0.677570140939543,22.0081825720758,120453.753325815,6.89670458125464,-224.945893443535,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:02:54 AM,8/4/2020 7:39:50 PM,41990,39.2156,-93.5083,4.85671690358087,False,6,796,39.2156,-93.5083,4.81212055570687,7.38250897180485,0,74.2504135777673,0,0,0,,2428
244,False,'00:00:00,5.02873411288612,0.0661033168381915,22.1381077879806,121163.117924907,6.58546202619837,-542.248572851429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:18:20 AM,8/4/2020 7:46:51 PM,42411,39.2183,-93.5013,3.29568597169634,False,6,801,39.2183,-93.5013,3.60021321928856,7.38250897180485,0,74.6694751713851,0,0,0,,2428
246,False,'00:00:00,5.03850224769076,0.0176332097521699,22.2264446707183,121645.418892981,6.37487307741933,-696.43978150433,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:30:10 AM,8/4/2020 7:52:32 PM,42752,39.2209,-93.4973,2.75591324722827,False,6,804,39.2209,-93.4973,2.96632520464169,7.38250897180485,0,74.9494750554675,0,0,0,,2428
248,False,'00:00:00,5.0460278057624,0.314376392543866,22.2945010964541,122016.992792794,6.34127131070418,-1007.56959038719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:34:31 AM,8/4/2020 7:57:36 PM,43056,39.2236,-93.4949,3.4193664326876,False,6,806,39.2236,-93.4949,3.66088422734899,7.38250897180485,0,75.1762628584787,0,0,0,,2428
250,False,'00:00:00,5.06090288915101,0.917919578686118,22.4290220181338,122751.448987554,6.26661834607096,-327.856321074718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:38:37 AM,8/4/2020 8:02:46 PM,43366,39.2272,-93.4885,5.64149930558185,False,6,810,39.2272,-93.4885,6.0089362097175,7.38250897180485,0,75.606646445597,0,0,0,,2428
252,False,'00:00:00,5.07747647042956,0.988705519748894,22.5789030891087,123569.768396016,6.27286531662139,-44.8634967427741,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:38:17 AM,8/4/2020 8:07:34 PM,43654,39.234,-93.4859,6.49623379705745,False,6,815,39.234,-93.4859,6.58436417710704,7.38250897180485,0,76.1040611711092,0,0,0,,2428
254,False,'00:00:00,5.09756108854154,0.113127124796002,22.7605357744137,124561.44500087,6.31656208753534,-20.0879928538888,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:35:57 AM,8/4/2020 8:12:58 PM,43978,39.2427,-93.4881,6.96527290349426,False,6,822,39.2427,-93.4881,6.96753085816209,7.38250897180485,0,76.7205057369594,0,0,0,,2428
256,False,'00:00:00,5.11643021379302,0.873178193642769,22.9311763048771,125493.106731335,6.32361369744042,47.5650173808786,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:35:35 AM,8/4/2020 8:18:23 PM,44303,39.2506,-93.4917,6.31827045496934,False,6,827,39.2506,-93.4917,6.31500358392887,7.38250897180485,0,77.2999903600954,0,0,0,,2428
258,False,'00:00:00,5.13470875715864,0.36718043059864,23.0964759832903,126395.608522777,6.25733637976709,-18.0622692405438,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:39:00 AM,8/4/2020 8:24:27 PM,44667,39.2581,-93.4957,5.51593586895321,False,6,833,39.2581,-93.4957,5.51462206718148,7.38250897180485,0,77.8614405656368,0,0,0,,2428
260,False,'00:00:00,5.15189825677285,0.688962635392497,23.2519270332714,127244.338855687,6.2877322627977,-178.266188172504,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:37:27 AM,8/4/2020 8:29:10 PM,44950,39.2655,-93.4983,6.76063393085457,False,6,838,39.2655,-93.4983,6.73005754497341,7.38250897180485,0,78.3929304891475,0,0,0,,2428
262,False,'00:00:00,5.16859626661573,0.765992443778315,23.4029333581168,128068.801915751,6.26398591043824,-140.854079509878,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:38:38 AM,8/4/2020 8:34:19 PM,45259,39.273,-93.4986,5.95579502799775,False,6,843,39.273,-93.4986,5.88332483536141,7.38250897180485,0,78.9121281126157,0,0,0,,2428
264,False,'00:00:00,5.18560663524304,0.0410165612502338,23.5567644598375,128908.687668798,6.28609755356704,-24.9136182314553,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:37:33 AM,8/4/2020 8:39:04 PM,45544,39.2803,-93.4959,6.61700697896183,False,6,849,39.2803,-93.4959,6.57921406406579,7.38250897180485,0,79.4378787130331,0,0,0,,2428
266,False,'00:00:00,5.2040516320835,0.832245193083916,23.7235694390458,129819.408088837,6.29695213387917,67.6650720145085,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:37:01 AM,8/4/2020 8:44:21 PM,45861,39.2871,-93.4901,6.46771147868893,False,6,854,39.2871,-93.4901,6.49898712541046,7.38250897180485,0,80.0016945134977,0,0,0,,2428
268,False,'00:00:00,5.22231385363118,0.351619762137576,23.8887215131777,130721.103991668,6.30533044578046,94.9205522127741,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:36:39 AM,8/4/2020 8:49:37 PM,46177,39.2926,-93.4826,6.32348817764927,False,6,860,39.2926,-93.4826,6.40633900806165,7.38250897180485,0,80.5550509810205,0,0,0,,2428
