index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.99946381177129,0.476218714204111,41.7965846032648,228494.304005429,6.64109270564782,-291.844873799518,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:06:10 AM,8/5/2020 4:25:55 AM,73555,39.2202,-92.8489,0.00956071637695992,True,8,1474,39.2202,-92.8489,0.00893658956943464,23.6342699761578,0,181.424219568677,0,0,0,,8981
136,False,'00:00:00,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,6.64109270564782,-219.199321255944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:39:44 AM,8/5/2020 5:59:38 AM,79178,39.22,-92.8492,0.0206556185307587,True,8,1474,39.22,-92.8492,0.0130185898611175,23.6342699761578,0,181.455090181643,0,0,0,,8981
138,False,'00:00:00,7.1053014899059,0.412701785769187,42.7646287223844,233779.623130591,6.66628346582185,255.056256641981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:38:34 AM,8/5/2020 6:28:56 AM,80936,39.183,-92.8838,6.81849294394743,False,8,1507,39.183,-92.8838,6.95268324979258,23.6342699761578,0,184.695670659923,0,0,0,,8981
140,False,'00:00:00,7.21062616804219,0.828000733211676,43.7270505754348,239034.24585484,6.59016441216025,-50.7016538627714,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:41:56 AM,8/5/2020 6:59:09 AM,82749,39.1439,-92.9064,6.22711542110148,False,8,1539,39.1439,-92.9064,6.26212752249767,23.6342699761578,0,187.807287294318,0,0,0,,8981
142,False,'00:00:00,7.00130411023168,0.18783303872117,41.8143352809087,228591.219005668,11.9832385660187,-1394.2178497911,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:55:46 AM,8/5/2020 7:20:46 AM,84046,39.2187,-92.8453,35.6650532281922,True,8,1475,39.2187,-92.8453,37.5952152621199,23.6342699761578,0,196.076774368299,0,0,0,,8981
144,False,'00:00:00,7.03078796683505,0.334995999723472,42.0837489492854,230062.161482284,12.3158700346417,-4503.89176660616,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:49:46 AM,8/5/2020 7:25:55 AM,84355,39.1744,-92.8418,45.1278840824899,False,8,1484,39.2018,-92.8413,20.8253408965034,23.6342699761578,0,197.265250429423,0,0,0,off race course(1),8981
146,False,'00:00:00,7.03078796683505,0.334995999723472,42.0837489492854,230062.161482284,12.3158700346417,-4503.89176660616,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:49:46 AM,8/5/2020 7:31:17 AM,84677,39.1216,-92.8437,35.7304980754988,False,8,1484,39.2018,-92.8413,20.8253408965034,23.6342699761578,0,197.265250429423,0,0,0,off race course(1),8981
148,False,'00:00:00,7.03078796683505,0.334995999723472,42.0837489492854,230062.161482284,12.3158700346417,-4503.89176660616,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:49:46 AM,8/5/2020 7:37:30 AM,85050,39.0742,-92.8333,28.261657136847,False,8,1484,39.2018,-92.8413,20.8253408965034,23.6342699761578,0,197.265250429423,0,0,0,off race course(1),8981
150,False,'00:00:00,7.03078796683505,0.334995999723472,42.0837489492854,230062.161482284,12.3158700346417,-4503.89176660616,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:49:46 AM,8/5/2020 7:42:11 AM,85331,39.0333,-92.809,43.623282977617,False,8,1484,39.2018,-92.8413,20.8253408965034,23.6342699761578,0,197.265250429423,0,0,0,off race course(1),8981
152,False,'00:00:00,7.03078796683505,0.334995999723472,42.0837489492854,230062.161482284,12.3158700346417,-4503.89176660616,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:49:46 AM,8/5/2020 7:47:06 AM,85626,38.9912,-92.7668,43.9566188756934,False,8,1484,39.2018,-92.8413,20.8253408965034,23.6342699761578,0,197.265250429423,0,0,0,off race course(1),8981
154,False,'00:00:00,7.95262076722809,0.605339686178573,50.5071502608837,276052.176990665,12.3158700346417,61.0388245394114,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:05:12 AM,8/5/2020 7:58:03 AM,86283,38.9816,-92.7462,46.8334091758525,False,8,1775,38.9816,-92.7462,49.4837476583799,23.6342699761578,0,213.32702069059,0,0,0,,8981
156,False,'00:00:00,7.95262076722809,0.605339686178573,50.5071502608837,276052.176990665,12.3158700346417,61.0388245394114,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:05:12 AM,8/5/2020 8:10:45 AM,87045,38.9641,-92.7405,294.417061817897,False,8,1775,38.9816,-92.7462,49.4837476583799,23.6342699761578,0,213.32702069059,0,0,0,off race course(1),8981
158,False,'00:00:00,7.95262076722809,0.605339686178573,50.5071502608837,276052.176990665,12.3158700346417,61.0388245394114,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:05:12 AM,8/5/2020 8:31:17 AM,88277,38.964,-92.7403,57.3242585344757,False,8,1775,38.9816,-92.7462,49.4837476583799,23.6342699761578,0,213.32702069059,0,0,0,off race course(1),8981
160,False,'00:00:00,7.95768886560306,0.149911929511234,50.5534608569927,276305.023193104,12.1034328469304,-3119.68534883362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:42:12 AM,8/5/2020 8:35:42 AM,88542,38.9907,-92.7462,33.8600020362944,False,8,1777,38.9907,-92.7462,5.55650497109989,23.6342699761578,0,215.19612748744,0,0,0,,8981
162,False,'00:00:00,7.99617685654187,0.138449715439648,50.9051513080339,278225.179754475,12.4085547858532,-3538.3790325069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:55:49 AM,8/5/2020 8:39:51 AM,88791,38.9947,-92.7213,17.8208242821421,True,9,1789,38.9947,-92.7213,17.2500679612909,23.6342699761578,0,216.563115145984,0,0,0,,8981
164,False,'00:00:00,7.99617685654187,0.138449715439648,50.9051513080339,278225.179754475,12.4085547858532,-3538.3790325069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:55:49 AM,8/5/2020 9:08:05 AM,90485,39.0032,-92.8774,6.63533215396624,True,9,1789,38.9947,-92.7213,17.2500679612909,23.6342699761578,0,216.563115145984,0,0,0,off race course(1),8981
166,False,'00:00:00,7.99617685654187,0.138449715439648,50.9051513080339,278225.179754475,12.4085547858532,-3538.3790325069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:55:49 AM,8/5/2020 9:37:57 AM,92277,38.9782,-92.827,7.5009358642612,True,9,1789,38.9947,-92.7213,17.2500679612909,23.6342699761578,0,216.563115145984,0,0,0,off race course(1),8981
168,False,'00:00:00,7.91568466435054,-2.77554007349756,50.1696404464234,274209.443749416,12.4085547858532,-82.218079357228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:20:18 AM,8/5/2020 10:07:40 AM,94060,38.9741,-92.7651,6.74130903209771,False,8,1765,38.9741,-92.7651,1.70486687558335,23.6342699761578,0,219.31536833008,0,0,0,,8981
170,False,'00:00:00,7.9921102473874,0.818933985897032,50.867991987091,278022.297607083,11.0181153287507,-122.418162914646,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:28:53 AM,8/5/2020 10:27:34 AM,95254,38.9853,-92.724,7.12626442219108,False,8,1787,38.9853,-92.724,7.1440887558124,23.6342699761578,0,221.668733715922,0,0,0,,8981
172,False,'00:00:00,8.00179607298073,0.601918000766679,50.9483413146584,278460.98818874,10.1366049215432,-642.173780485022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:24:38 PM,8/5/2020 10:52:30 AM,96750,38.9866,-92.7187,2.21701653077016,True,9,1790,38.9866,-92.7187,2.10695047934401,23.6342699761578,0,223.019648310009,0,0,0,,8981
174,False,'00:00:00,8.00179607298073,0.601918000766679,50.9483413146584,278460.98818874,10.1366049215432,-642.173780485022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:24:38 PM,8/5/2020 10:57:58 AM,97078,39.001,-92.6816,55.1467351863544,True,9,1790,38.9866,-92.7187,2.10695047934401,23.6342699761578,0,223.019648310009,0,0,0,off race course(1),8981
176,False,'00:00:00,8.00179607298073,0.601918000766679,50.9483413146584,278460.98818874,10.1366049215432,-642.173780485022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:24:38 PM,8/5/2020 11:02:21 AM,97341,38.9965,-92.6028,55.3752943251685,True,9,1790,38.9866,-92.7187,2.10695047934401,23.6342699761578,0,223.019648310009,0,0,0,off race course(1),8981
178,False,'00:00:00,8.00179607298073,0.601918000766679,50.9483413146584,278460.98818874,10.1366049215432,-642.173780485022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:24:38 PM,8/5/2020 11:07:34 AM,97654,38.9898,-92.5144,55.7167057473604,True,9,1790,38.9866,-92.7187,2.10695047934401,23.6342699761578,0,223.019648310009,0,0,0,off race course(1),8981
180,False,'00:00:00,8.00179607298073,0.601918000766679,50.9483413146584,278460.98818874,10.1366049215432,-642.173780485022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:24:38 PM,8/5/2020 11:12:40 AM,97960,38.9768,-92.4366,46.284987599052,True,9,1790,38.9866,-92.7187,2.10695047934401,23.6342699761578,0,223.019648310009,0,0,0,off race course(1),8981
182,False,'00:00:00,8.00179607298073,0.601918000766679,50.9483413146584,278460.98818874,10.1366049215432,-642.173780485022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:24:38 PM,8/5/2020 11:17:27 AM,98247,38.9705,-92.4264,14.607326279502,True,9,1790,38.9866,-92.7187,2.10695047934401,23.6342699761578,0,223.019648310009,0,0,0,off race course(1),8981
184,False,'00:00:00,8.00179607298073,0.601918000766679,50.9483413146584,278460.98818874,10.1366049215432,-642.173780485022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:24:38 PM,8/5/2020 11:35:44 AM,99344,38.9504,-92.4435,34.2252953335096,True,9,1790,38.9866,-92.7187,2.10695047934401,23.6342699761578,0,223.019648310009,0,0,0,off race course(1),8981
186,False,'00:00:00,8.00179607298073,0.601918000766679,50.9483413146584,278460.98818874,10.1366049215432,-642.173780485022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:24:38 PM,8/5/2020 11:41:17 AM,99677,38.9345,-92.4013,36.6778330580291,True,9,1790,38.9866,-92.7187,2.10695047934401,23.6342699761578,0,223.019648310009,0,0,0,off race course(1),8981
188,False,'00:00:00,8.00179607298073,0.601918000766679,50.9483413146584,278460.98818874,10.1366049215432,-642.173780485022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:24:38 PM,8/5/2020 11:45:34 AM,99934,38.8982,-92.4006,35.9223306993584,True,9,1790,38.9866,-92.7187,2.10695047934401,23.6342699761578,0,223.019648310009,0,0,0,off race course(1),8981
190,False,'00:00:00,8.00179607298073,0.601918000766679,50.9483413146584,278460.98818874,10.1366049215432,-642.173780485022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:24:38 PM,8/5/2020 11:49:54 AM,100194,38.8706,-92.3885,26.1111273469628,True,9,1790,38.9866,-92.7187,2.10695047934401,23.6342699761578,0,223.019648310009,0,0,0,off race course(1),8981
192,False,'00:00:00,8.00179607298073,0.601918000766679,50.9483413146584,278460.98818874,10.1366049215432,-642.173780485022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:24:38 PM,8/5/2020 11:56:04 AM,100564,38.8453,-92.3877,34.4053997197505,True,9,1790,38.9866,-92.7187,2.10695047934401,23.6342699761578,0,223.019648310009,0,0,0,off race course(1),8981
194,False,'00:00:00,8.62161895910849,0.0551064537094421,53.7972691155576,294015.540192003,8.98190780886312,-119.560643117166,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:37:05 PM,8/5/2020 11:58:36 AM,100716,38.8275,-92.384,856.867041583291,False,9,1887,38.9659,-92.5497,8.89658245331095,23.6342699761578,0,232.218212083522,0,0,0,Too fast(1),8981
196,False,'00:00:00,8.74111425816317,0.609220251672962,54.3465122738418,297014.293359869,8.15254690472902,-420.123529555243,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 12:46:43 PM,8/5/2020 12:17:01 PM,101821,38.9462,-92.5275,5.22585574878588,False,9,1905,38.9462,-92.5275,5.44602721176694,23.6342699761578,0,234.047048968193,0,0,0,,8981
198,False,'00:00:00,8.99488630847308,0.0209250380035869,55.512939434568,303382.742544088,7.15517005266013,5.23648644785774,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:16:31 PM,8/5/2020 12:56:40 PM,104200,38.9061,-92.477,6.50266957672829,True,10,1945,38.9061,-92.477,6.67202362929558,23.6342699761578,0,237.935103765114,0,0,0,,8981
200,False,'00:00:00,9.44785255378471,0.0969083985547202,56.7829917477953,310316.963462822,6.86571927339698,-52.6551563048762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:21:56 PM,8/5/2020 1:36:23 PM,106583,38.8548,-92.4524,6.72696649149267,False,10,1988,38.8548,-92.4524,6.82208540734496,23.6342699761578,0,242.110575427583,0,0,0,,8981
202,False,'00:00:00,9.6863409970046,0.588753438332086,57.4467979026002,313941.206713824,6.8327879631119,-18.1837325819389,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 2:22:27 PM,8/5/2020 1:56:27 PM,107787,38.8261,-92.434,6.79165612635823,False,10,2014,38.8261,-92.434,6.84049201785111,23.6342699761578,0,244.351087226175,0,0,0,,8981
204,False,'00:00:00,10.0005726783766,0.324760603304805,58.3242943623088,318732.154491057,6.4971563262997,-228.816482342215,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:29:54 PM,8/5/2020 2:25:59 PM,109559,38.8157,-92.3837,4.17448797846215,True,11,2044,38.8157,-92.3837,4.27019807744392,23.6342699761578,0,247.166311815708,0,0,0,,8981
206,False,'00:00:00,10.0385022507173,0.266813690506333,58.619780094048,320345.444999545,6.82411008058247,-644.755629271081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:35:49 PM,8/5/2020 2:52:24 PM,111144,38.8018,-92.3764,18.5168508925869,False,11,2054,38.8018,-92.3764,17.7529413098047,23.6342699761578,0,248.205837827238,0,0,0,,8981
208,False,'00:00:00,10.0062902162307,-28.3590381304749,58.3688361473148,318975.343353539,6.88116908673515,-811.335645738398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:48:17 PM,8/5/2020 2:59:18 PM,111558,38.7943,-92.3391,27.2229783658326,True,11,2075,38.7943,-92.3391,7.40296956329082,23.6342699761578,0,250.282379235621,0,0,0,,8981
210,False,'00:00:00,10.0062902162307,-28.3590381304749,58.3688361473148,318975.343353539,6.88116908673515,-811.335645738398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:48:17 PM,8/5/2020 3:04:33 PM,111873,38.7755,-92.2921,31.0672247798373,True,11,2075,38.7943,-92.3391,7.40296956329082,23.6342699761578,0,250.282379235621,0,0,0,off race course(1),8981
212,False,'00:00:00,10.0062902162307,-28.3590381304749,58.3688361473148,318975.343353539,6.88116908673515,-811.335645738398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:48:17 PM,8/5/2020 3:09:52 PM,112192,38.748,-92.2536,50.2316194143514,True,11,2075,38.7943,-92.3391,7.40296956329082,23.6342699761578,0,250.282379235621,0,0,0,off race course(1),8981
214,False,'00:00:00,10.0062902162307,-28.3590381304749,58.3688361473148,318975.343353539,6.88116908673515,-811.335645738398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:48:17 PM,8/5/2020 3:14:02 PM,112442,38.677,-92.2476,68.267024271997,True,11,2075,38.7943,-92.3391,7.40296956329082,23.6342699761578,0,250.282379235621,0,0,0,off race course(1),8981
216,False,'00:00:00,10.8820687762727,0.0482971105814357,65.1914827706634,356225.571902423,24.2863137855554,-2598.49891421491,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:26:14 PM,8/5/2020 3:18:32 PM,112712,38.6226,-92.192,63.0893482363098,False,11,2275,38.6226,-92.192,49.4589482052307,24.2863137855554,0,264.57938189283,0,0,0,,8981
218,False,'00:00:00,10.9802298155264,0.946351066726156,65.9561944381618,360400.738221433,25.1569284321995,-3321.63307698905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:23:40 PM,8/5/2020 3:35:21 PM,113721,38.7326,-92.3735,65.4001194722669,False,11,2300,38.5975,-92.1788,39.912730520194,25.1569284321995,0,266.456400951191,0,0,0,off race course(1),8981
220,False,'00:00:00,10.992976478913,0.256396841020813,66.0554957728612,360942.902811946,25.1569284321995,-803.312972335146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:53:29 PM,8/5/2020 4:15:09 PM,116109,38.6876,-92.3639,94.3266435763637,True,12,2304,38.5895,-92.1793,0.448848028553595,25.1569284321995,0,267.010426521837,0,0,0,off race course(1),8981
222,False,'00:00:00,10.992976478913,0.256396841020813,66.0554957728612,360942.902811946,25.1569284321995,-803.312972335146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:53:29 PM,8/5/2020 4:55:27 PM,118527,38.666,-92.2884,6.96170299412015,True,12,2304,38.5895,-92.1793,0.448848028553595,25.1569284321995,0,267.010426521837,0,0,0,off race course(1),8981
224,False,'00:00:00,10.8112577931385,0.295068382168902,64.6398383972807,353213.708600594,3.3058721052067,-55.5589420348521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:05:10 PM,8/5/2020 5:34:38 PM,120878,38.6439,-92.2187,6.02735066384697,False,11,2256,38.6439,-92.2187,3.3058721052067,25.1569284321995,0,271.334442783769,0,0,0,,8981
226,False,'00:00:00,10.8974780138009,0.100145780082352,65.3115265661926,356880.986005806,4.22983514920655,554.108605441989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:33:22 PM,8/5/2020 5:54:56 PM,122096,38.6161,-92.2029,6.62547209767355,False,11,2279,38.6161,-92.2029,6.80534609467067,25.1569284321995,0,273.574235658759,0,0,0,,8981
228,False,'00:00:00,10.9959347372537,0.012124963906883,66.0785417255713,361068.728910376,4.22983514920655,721.877100875204,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:02:21 PM,8/5/2020 6:29:42 PM,124182,38.5853,-92.1806,2.68505274092915,True,12,2305,38.5853,-92.1806,1.32266185493187,25.1569284321995,0,276.238052098677,0,0,0,,8981
230,False,'00:00:00,10.99555013165,0.903619940008584,66.0755455022756,361052.370155671,6.32194676194581,-1116.53564456708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:05:06 PM,8/5/2020 7:02:35 PM,126155,38.5898,-92.1777,22.6586218520989,True,12,2304,38.5898,-92.1777,22.6896434969059,25.1569284321995,0,282.20187241785,0,0,0,,8981
232,False,'00:00:00,10.9902124707681,0.560972643156563,66.0339631027357,360825.338921022,6.32194676194581,-2205.47856741356,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:10:09 PM,8/5/2020 7:07:42 PM,126462,38.5933,-92.1779,71.8496257733622,False,11,2303,38.5933,-92.1779,1.65424851073456,25.1569284321995,0,282.444211318059,0,0,0,,8981
234,False,'00:00:00,11.2675862622895,0.119222920601031,67.617818446734,369472.858983163,10.5122592025776,182.976637640552,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 8:33:59 PM,8/5/2020 7:14:05 PM,126845,38.5593,-92.0915,90.7592902436985,False,12,2363,38.5593,-92.0915,91.7555013767691,25.1569284321995,0,288.261675751052,0,0,0,,8981
236,False,'00:00:00,11.3786666876064,0.283348607723742,68.2436562660894,372889.803036186,9.43636668172853,14.6222783131342,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 8:49:27 PM,8/5/2020 7:33:57 PM,128037,38.558,-92.0529,6.55346643530606,False,12,2384,38.558,-92.0529,6.66802699968019,25.1569284321995,0,290.351801885418,0,0,0,,8981
238,False,'00:00:00,11.4344544687324,0.91213170936311,68.5579700003679,374605.8905143,9.01129595443668,-21.2213668284269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 8:55:51 PM,8/5/2020 7:53:57 PM,129237,38.5695,-92.1689,43.5094506172785,False,12,2394,38.5634,-92.0345,6.44090182497385,25.1569284321995,0,291.414840707041,0,0,0,off race course(1),8981
240,False,'00:00:00,11.4344544687324,0.91213170936311,68.5579700003679,374605.8905143,9.01129595443668,-21.2213668284269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 8:55:51 PM,8/5/2020 7:58:28 PM,129508,38.5384,-92.0894,71.1314727614696,False,12,2394,38.5634,-92.0345,6.44090182497385,25.1569284321995,0,291.414840707041,0,0,0,off race course(1),8981
242,False,'00:00:00,11.4344544687324,0.91213170936311,68.5579700003679,374605.8905143,9.01129595443668,-21.2213668284269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 8:55:51 PM,8/5/2020 8:02:54 PM,129774,38.4957,-92.0174,65.8911575761825,False,12,2394,38.5634,-92.0345,6.44090182497385,25.1569284321995,0,291.414840707041,0,0,0,off race course(1),8981
244,False,'00:00:00,11.545436390211,0.0849716491171298,69.1832528396078,378019.804491564,8.26777666121776,-140.277503873375,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:06:50 PM,8/5/2020 8:05:14 PM,129914,38.4935,-91.9721,243.790468191385,False,12,2416,38.5759,-92.0002,6.39590145567667,25.1569284321995,0,293.461584269131,0,0,0,Too fast(1),8981
246,False,'00:00:00,11.545436390211,0.0849716491171298,69.1832528396078,378019.804491564,8.26777666121776,-140.277503873375,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:06:50 PM,8/5/2020 8:09:30 PM,130170,38.4948,-91.8834,64.8353598920586,False,12,2416,38.5759,-92.0002,6.39590145567667,25.1569284321995,0,293.461584269131,0,0,0,Too fast(1);off race course(1),8981
248,False,'00:00:00,11.545436390211,0.0849716491171298,69.1832528396078,378019.804491564,8.26777666121776,-140.277503873375,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:06:50 PM,8/5/2020 8:14:42 PM,130482,38.5242,-91.8498,40.0303711488577,False,12,2416,38.5759,-92.0002,6.39590145567667,25.1569284321995,0,293.461584269131,0,0,0,Too fast(1);off race course(1),8981
250,False,'00:00:00,11.545436390211,0.0849716491171298,69.1832528396078,378019.804491564,8.26777666121776,-140.277503873375,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:06:50 PM,8/5/2020 8:19:17 PM,130757,38.5668,-91.8341,35.3016056031723,False,12,2416,38.5759,-92.0002,6.39590145567667,25.1569284321995,0,293.461584269131,0,0,0,Too fast(1);off race course(1),8981
252,False,'00:00:00,11.545436390211,0.0849716491171298,69.1832528396078,378019.804491564,8.26777666121776,-140.277503873375,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:06:50 PM,8/5/2020 8:24:21 PM,131061,38.6142,-91.8496,41.7630986359176,False,12,2416,38.5759,-92.0002,6.39590145567667,25.1569284321995,0,293.461584269131,0,0,0,Too fast(1);off race course(1),8981
254,False,'00:00:00,11.7204079013513,0.472100101961829,70.1690591926987,383402.101712104,7.61076071534619,-25.3857780084402,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:15:44 PM,8/5/2020 8:33:37 PM,131617,38.5959,-91.9464,75.6438027764012,False,12,2449,38.5959,-91.9464,6.72617500051351,25.1569284321995,0,296.683066632282,0,0,0,,8981
256,False,'00:00:00,11.894668331308,0.781451651761784,71.1508592458847,388762.525370179,7.26294349819516,-207.984440606363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 9:19:56 PM,8/5/2020 9:03:19 PM,133399,38.6277,-91.9019,6.52613780197367,False,12,2482,38.6277,-91.9019,6.6166220664452,25.1569284321995,0,299.942931169697,0,0,0,,8981
258,False,'00:00:00,12.0167945361294,0.223951590101837,71.777693000329,392184.907021208,7.03446043599078,223.368760085891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 10:19:47 PM,8/5/2020 9:23:14 PM,134594,38.6531,-91.8823,6.26112106782105,True,13,2504,38.6531,-91.8823,6.30296844833816,25.1569284321995,0,301.99870633008,0,0,0,,8981
260,False,'00:00:00,12.3377511448179,0.83807717679112,72.415705929619,395668.324636868,6.87212811073414,-52.6763153743182,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 10:22:25 PM,8/5/2020 9:43:26 PM,135806,38.6716,-91.8518,6.3015785528494,False,13,2525,38.6716,-91.8518,6.41679924256965,25.1569284321995,0,304.100776326489,0,0,0,,8981
262,False,'00:00:00,12.8350204264425,0.438192071037026,73.4042016403374,401065.305189524,6.82868109674192,654.693012997429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 10:22:45 PM,8/5/2020 10:12:59 PM,137579,38.6826,-91.7937,5.68503247985182,False,13,2559,38.6826,-91.7937,5.85906660891813,25.1569284321995,0,307.362159794816,0,0,0,,8981
264,False,'00:00:00,13.2829375269685,0.053403241308081,74.0419289911775,404547.163606369,5.81113017211836,-417.923620368426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 11:10:05 PM,8/5/2020 10:42:36 PM,139356,38.6876,-91.7559,3.28290844274001,False,14,2581,38.6876,-91.7559,3.37983137319131,25.1569284321995,0,309.491869991694,0,0,0,,8981
