index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.28618846030727,0.767631765761363,24.4663633816313,133874.908198039,6.917093579837,115.148194350333,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:54:07 PM,8/4/2020 6:44:10 PM,42250,39.282,-93.4556,7.04907851987892,False,6,879,39.282,-93.4556,7.25466582198715,8.1843659284265,0,82.2760392016659,0,0,0,,0529
138,False,'00:00:00,5.33525437961559,0.833637145888013,24.9100847723613,136297.534508503,6.93278427766079,-80.2244963388939,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:53:33 PM,8/4/2020 6:57:03 PM,43023,39.2671,-93.4403,6.71882144828846,False,6,894,39.2671,-93.4403,6.85626193119443,8.1843659284265,0,83.7154024416813,0,0,0,,0529
140,False,'00:00:00,5.37074610599076,0.76519692755688,25.2310496785244,138049.935998832,6.80807355804389,102.203341694697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:57:52 PM,8/4/2020 7:07:44 PM,43664,39.2683,-93.4204,5.85747148174562,False,6,905,39.2683,-93.4204,5.8656910023047,8.1843659284265,0,84.8012278533725,0,0,0,,0529
142,False,'00:00:00,5.40544790210232,0.388460956880114,25.5448709509781,139763.334738025,6.79513932581843,-49.9290904483253,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:58:19 PM,8/4/2020 7:17:16 PM,44236,39.2635,-93.4035,6.87585857389465,False,6,916,39.2635,-93.4035,6.9360194075061,8.1843659284265,0,85.8467264450781,0,0,0,,0529
144,False,'00:00:00,5.43331696581592,0.0972331967887084,25.7969012784165,141139.367796252,6.79862765330413,-57.9414245075046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:58:13 PM,8/4/2020 7:24:47 PM,44687,39.2517,-93.4052,6.86552463376059,False,6,925,39.2517,-93.4052,6.89429561453779,8.1843659284265,0,86.7008938745171,0,0,0,,0529
146,False,'00:00:00,5.48847426731363,0.897856209094894,26.2957093079917,143862.755673342,6.92299409344003,34.0598196012881,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:54:24 PM,8/4/2020 7:38:24 PM,45504,39.2312,-93.413,7.55032299066005,False,6,941,39.2312,-93.413,7.54021630610503,8.1843659284265,0,88.2903740757371,0,0,0,,0529
148,False,'00:00:00,5.54186210731894,0.246254401737282,26.7785154379731,146498.776513856,6.96470253065232,54.4526653933973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:53:13 PM,8/4/2020 7:52:08 PM,46328,39.2273,-93.3846,7.00267068737429,False,6,958,39.2273,-93.3846,7.03093175373168,8.1843659284265,0,89.9127314679678,0,0,0,,0529
150,False,'00:00:00,5.58533365759692,0.628487359975557,27.1716448650471,148645.181247421,6.9149106182434,-83.7857255835685,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:54:34 PM,8/4/2020 8:04:11 PM,47051,39.2369,-93.3637,6.94864017997644,False,6,971,39.2369,-93.3637,6.99917874190827,8.1843659284265,0,91.2403640222184,0,0,0,,0529
152,False,'00:00:00,5.63206161039056,0.882470263154567,27.5942231534364,150952.37062587,6.92071381641441,196.139027137493,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:54:26 PM,8/4/2020 8:16:35 PM,47795,39.2461,-93.3406,7.34194133001454,False,6,985,39.2461,-93.3406,7.34422831086328,8.1843659284265,0,92.6557401941707,0,0,0,,0529
154,False,'00:00:00,5.66735712641794,0.560478151124667,27.9134136563146,152695.084244095,6.81161130801541,-0.211861703801034,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:56:59 PM,8/4/2020 8:27:06 PM,48426,39.2571,-93.3277,5.68644691227709,False,6,996,39.2571,-93.3277,5.77240065072345,8.1843659284265,0,93.7261320699967,0,0,0,,0529
156,False,'00:00:00,5.75457959629485,0.153349208078251,28.7021989513275,157001.687551772,6.89897889203139,144.000559898327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:55:07 PM,8/4/2020 8:49:38 PM,49778,39.2919,-93.3447,6.76223034630295,False,6,1023,39.2919,-93.3447,6.99727849822104,8.1843659284265,0,96.3287852438851,0,0,0,,0529
158,False,'00:00:00,5.83778048829229,0.499083555793495,29.4546156190985,161109.725734864,6.96314044401637,263.427016103686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:54:03 PM,8/4/2020 9:11:10 PM,51070,39.3114,-93.3134,7.44947959557474,False,6,1048,39.3114,-93.3134,7.5367287330448,8.1843659284265,0,98.5790386437606,0,0,0,,0529
160,False,'00:00:00,5.88969074120559,0.379946700207246,29.9240593784439,163672.790816767,7.01544771489827,-190.875304709497,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:53:17 PM,8/4/2020 9:24:21 PM,51861,39.3095,-93.2844,7.32464237804565,False,6,1064,39.3095,-93.2844,7.43803326840018,8.1843659284265,0,100.148321694918,0,0,0,,0529
162,False,'00:00:00,5.93022139829166,0.775218765243803,30.2905932125788,165673.989156089,7.07434485330477,-70.1903938524464,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:52:31 PM,8/4/2020 9:34:22 PM,52462,39.3196,-93.2666,7.0893058167572,False,6,1076,39.3196,-93.2666,7.28211369387709,8.1843659284265,0,101.351490601079,0,0,0,,0529
164,False,'00:00:00,5.96888886926958,0.518861649998872,30.640277560497,167583.192812532,7.08566882912227,144.526107694965,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:52:24 PM,8/4/2020 9:44:20 PM,53060,39.3261,-93.2471,7.4155339294631,False,6,1088,39.3261,-93.2471,7.53917522650039,8.1843659284265,0,102.515884384243,0,0,0,,0529
166,False,'00:00:00,6.00616151929727,0.301067827496971,30.9886693157,169485.33918216,7.08571745440058,-3.47752100703846,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:04:58 AM,8/4/2020 9:54:20 PM,53660,39.3279,-93.2258,6.75393071917943,False,7,1100,39.3279,-93.2258,6.93913847880179,8.1843659284265,0,103.675128966708,0,0,0,,0529
168,False,'00:00:00,6.03445352454575,0.675158996939969,31.2965087301035,171166.078223172,6.96636961222488,-53.9089886840553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:11:23 AM,8/4/2020 10:04:25 PM,54265,39.3395,-93.214,6.4874568777872,False,7,1112,39.3395,-93.214,6.52840159682439,8.1843659284265,0,104.714662629304,0,0,0,,0529
170,False,'00:00:00,6.06528181324079,0.0217857450831103,31.6319449162486,172997.489886017,6.95254380712391,247.407818372369,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:12:06 AM,8/4/2020 10:14:21 PM,54861,39.3541,-93.2053,6.42856286910076,False,7,1124,39.3541,-93.2053,6.64265070358787,8.1843659284265,0,105.834097802573,0,0,0,,0529
172,False,'00:00:00,6.09626602682845,0.470526904253768,31.9690776886629,174838.164556279,6.92962668416805,-167.813851215194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:13:18 AM,8/4/2020 10:24:28 PM,55468,39.366,-93.191,6.78678437351803,False,7,1135,39.366,-93.191,6.90955996185621,8.1843659284265,0,106.9589326239,0,0,0,,0529
174,False,'00:00:00,6.12773736553032,0.115544601759083,32.3115107679513,176707.777797355,6.93419210169295,-10.4505010364414,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:13:04 AM,8/4/2020 10:34:28 PM,56068,39.3821,-93.1889,6.66268565909771,False,7,1147,39.3821,-93.1889,6.76586934954994,8.1843659284265,0,108.09916940547,0,0,0,,0529
176,False,'00:00:00,6.15796260963744,0.0949794682914537,32.6403853515808,178503.364478071,6.90311230348178,80.8573409356013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:14:36 AM,8/4/2020 10:44:27 PM,56667,39.3955,-93.2003,6.7491469939855,False,7,1158,39.3955,-93.2003,6.77835841006214,8.1843659284265,0,109.208621281585,0,0,0,,0529
178,False,'00:00:00,6.18780625088292,0.101055608537901,32.9651077939808,180276.281333087,6.86045935317294,232.923195839339,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:16:39 AM,8/4/2020 10:54:27 PM,57267,39.4087,-93.1938,5.87030604296018,False,7,1169,39.4087,-93.1938,6.17126914681933,8.1843659284265,0,110.24609619112,0,0,0,,0529
180,False,'00:00:00,6.2211505297194,0.288777925076381,33.3279199446424,182257.160056338,6.9377295655273,218.570986025808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:13:05 AM,8/4/2020 11:04:27 PM,57867,39.4105,-93.1727,7.83993424452102,False,7,1181,39.4105,-93.1727,8.33743928401571,8.1843659284265,0,111.412402812205,0,0,0,,0529
182,False,'00:00:00,6.25018521225033,0.891948982513212,33.6438402758177,183982.019218654,6.86851218103368,54.0674088033767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:16:12 AM,8/4/2020 11:14:25 PM,58465,39.3997,-93.1593,5.83802438776041,False,7,1191,39.3997,-93.1593,5.93309722731045,8.1843659284265,0,112.456085853608,0,0,0,,0529
184,False,'00:00:00,6.27982303132259,0.787038707889212,33.9663232100344,185742.708825759,6.81919472854824,-261.223982925449,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:18:23 AM,8/4/2020 11:24:29 PM,59069,39.3858,-93.1502,6.18109060137909,False,7,1202,39.3858,-93.1502,6.30509692536611,8.1843659284265,0,113.538490572556,0,0,0,,0529
186,False,'00:00:00,6.30858378279789,0.309523009393437,34.2792629544676,187451.294605693,6.76138890915807,100.020838308695,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:20:58 AM,8/4/2020 11:34:29 PM,59669,39.3768,-93.135,7.03373510341143,False,7,1213,39.3768,-93.135,7.16846134493464,8.1843659284265,0,114.574287384936,0,0,0,,0529
188,False,'00:00:00,6.34002657591903,0.000796356986006041,34.6213854352396,189319.212043606,6.7867217226052,-209.785897213195,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:19:52 AM,8/4/2020 11:44:30 PM,60270,39.3816,-93.1147,6.6034209345673,False,7,1225,39.3816,-93.1147,6.75123333144376,8.1843659284265,0,115.716680739102,0,0,0,,0529
190,False,'00:00:00,6.36837531397842,0.383557571118525,34.9298421475383,191003.321402464,6.71522063397648,97.7621171840071,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:22:49 AM,8/4/2020 11:54:30 PM,60870,39.383,-93.096,5.75460824159121,False,7,1235,39.383,-93.096,5.98001197397671,8.1843659284265,0,116.738675097374,0,0,0,,0529
192,False,'00:00:00,6.39693386192696,0.828575019823887,35.2405817575264,192699.894906892,6.66096063597889,-137.161196315489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:25:00 AM,8/5/2020 12:04:29 AM,61469,39.3741,-93.0806,5.95383926981819,False,7,1245,39.3741,-93.0806,5.92682364784318,8.1843659284265,0,117.784234458559,0,0,0,,0529
194,False,'00:00:00,6.42732322019464,0.968526096458281,35.5712420331435,194505.231093676,6.66661770255516,-5.07982976674387,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:24:46 AM,8/5/2020 12:14:31 AM,62071,39.3586,-93.075,6.53648313913672,False,7,1256,39.3586,-93.075,6.53719547958905,8.1843659284265,0,118.90886649067,0,0,0,,0529
196,False,'00:00:00,6.46012224339674,0.955940753227001,35.9281213708527,196453.717894758,6.75729139797656,-124.442385738356,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:21:24 AM,8/5/2020 12:24:27 AM,62667,39.3412,-93.0758,7.6583365050815,False,7,1268,39.3412,-93.0758,7.73505147813955,8.1843659284265,0,120.113708716603,0,0,0,,0529
198,False,'00:00:00,6.49343333381891,0.301377859049344,36.2905724052931,198432.624998708,6.84417567965924,48.2636841301052,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:18:22 AM,8/5/2020 12:34:27 AM,63267,39.3261,-93.0648,7.60888794157768,False,7,1281,39.3261,-93.0648,7.65487246249136,8.1843659284265,0,121.324048205375,0,0,0,,0529
200,False,'00:00:00,6.52776385557363,0.890138781724066,36.6641156596621,200472.093311565,6.94039956797644,28.0037669769867,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:15:15 AM,8/5/2020 12:44:33 AM,63873,39.3165,-93.0447,7.72997896166354,False,7,1293,39.3165,-93.0447,7.73172749202545,8.1843659284265,0,122.588779538351,0,0,0,,0529
202,False,'00:00:00,6.5587832663436,0.332632617186425,37.0016314052836,202314.858935718,6.93462109872206,10.9635855858857,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:15:25 AM,8/5/2020 12:54:30 AM,64470,39.3123,-93.0241,6.72183794419093,False,7,1308,39.3123,-93.0241,6.72596908234997,8.1843659284265,0,123.729847514642,0,0,0,,0529
204,False,'00:00:00,6.59195157883855,0.633876950561732,37.3625289028461,204285.284052111,6.99166262354092,51.5353981046423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:13:45 AM,8/5/2020 1:04:30 AM,65070,39.3121,-93.0013,7.41555207829755,False,7,1320,39.3121,-93.0013,7.4152827216139,8.1843659284265,0,124.950445282739,0,0,0,,0529
206,False,'00:00:00,6.62191592858072,0.652748097352973,37.6885647492487,206065.371819234,6.94114182803519,73.8370426799852,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:15:08 AM,8/5/2020 1:14:30 AM,65670,39.3138,-92.9808,6.33421871262315,False,7,1331,39.3138,-92.9808,6.332318723741,8.1843659284265,0,126.054508072099,0,0,0,,0529
208,False,'00:00:00,6.65144006905402,0.555046845168239,38.0098107703152,207819.308138345,6.87927753068444,199.561133631009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:16:47 AM,8/5/2020 1:24:34 AM,66274,39.3129,-92.9614,6.1932468998618,False,7,1342,39.3129,-92.9614,6.47330175040959,8.1843659284265,0,127.116778550737,0,0,0,,0529
210,False,'00:00:00,6.68231643310037,0.882412317182536,38.3457700543412,209653.575806592,6.87290571803844,126.13576375993,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:16:56 AM,8/5/2020 1:34:34 AM,66874,39.2994,-92.9533,6.34291725313997,False,7,1353,39.2994,-92.9533,6.68992180533662,8.1843659284265,0,128.191039438321,0,0,0,,0529
212,False,'00:00:00,6.71412996178626,0.573768618807381,38.6919264315496,211543.51747828,6.89360426203152,35.4002722472252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:16:25 AM,8/5/2020 1:44:35 AM,67475,39.2833,-92.9599,6.72440244635333,False,7,1365,39.2833,-92.9599,6.72790494957533,8.1843659284265,0,129.359914424461,0,0,0,,0529
214,False,'00:00:00,6.74420653145519,0.707344332048381,39.0191833195939,213330.271878271,6.86076042807752,30.9860906365826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:17:09 AM,8/5/2020 1:54:35 AM,68075,39.2702,-92.9495,6.48861278529902,False,7,1376,39.2702,-92.9495,6.49842310946399,8.1843659284265,0,130.458909193288,0,0,0,,0529
216,False,'00:00:00,6.7757248321125,0.204312900795433,39.3621273821348,215202.674981403,6.87647067859513,16.7958721663184,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:16:49 AM,8/5/2020 2:04:35 AM,68675,39.2646,-92.9293,6.82010212048263,False,7,1388,39.2646,-92.9293,6.82460561474476,8.1843659284265,0,131.618685472112,0,0,0,,0529
218,False,'00:00:00,6.80835896324027,0.264508377024157,39.7172125635389,217141.366063007,6.92822586802902,71.3711604191145,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:15:48 AM,8/5/2020 2:14:33 AM,69273,39.2534,-92.9151,7.10545249729353,False,7,1400,39.2534,-92.9151,7.28862356601381,8.1843659284265,0,132.785317309237,0,0,0,,0529
220,False,'00:00:00,6.8412761846046,0.313825362576585,40.0753779908244,219096.874645122,6.97296844900699,-84.631406738847,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:14:59 AM,8/5/2020 2:24:35 AM,69875,39.2368,-92.9209,6.81382642836573,False,7,1412,39.2368,-92.9209,6.87963477602242,8.1843659284265,0,133.980377823559,0,0,0,,0529
222,False,'00:00:00,6.87554705974083,0.98182061478333,40.4482722427652,221132.799539989,7.05954527379279,-13.7027507071521,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:13:37 AM,8/5/2020 2:34:35 AM,70475,39.2225,-92.909,7.74526928019843,False,7,1424,39.2225,-92.909,7.88909827370141,8.1843659284265,0,135.211890874773,0,0,0,,0529
224,False,'00:00:00,6.90783330912868,0.821531089059433,40.7995721954392,223050.824061666,7.06155720704266,-76.1645218757725,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:13:34 AM,8/5/2020 2:44:40 AM,71080,39.2232,-92.8875,6.53251685573251,False,7,1436,39.2232,-92.8875,6.61006303809456,8.1843659284265,0,136.38833776684,0,0,0,,0529
226,False,'00:00:00,6.93758798694789,0.843115971896389,41.1233266453336,224818.455879356,6.99601565900754,-102.228599541069,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:14:24 AM,8/5/2020 2:54:39 AM,71679,39.233,-92.8716,6.16911006640974,False,7,1447,39.233,-92.8716,6.17510737699594,8.1843659284265,0,137.479921505176,0,0,0,,0529
228,False,'00:00:00,6.96891143132128,0.364167852227739,41.4641505172479,226679.283183569,6.98774729468656,647.940206745443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:14:31 AM,8/5/2020 3:04:40 AM,72280,39.2341,-92.8537,5.97565866242608,False,7,1459,39.2341,-92.8537,7.19596361411426,8.1843659284265,0,138.508961494903,0,0,0,,0529
230,False,'00:00:00,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,6.96363478427349,-219.199321255944,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:41:50 AM,8/5/2020 3:14:42 AM,72882,39.22,-92.8492,6.3275048195799,True,8,1474,39.22,-92.8492,6.22797093603368,8.1843659284265,0,139.534088310156,0,0,0,,0529
232,False,'00:00:00,6.99988999620091,0.679512668855112,41.8012218272471,228519.622281855,6.96363478427349,-650.927386157506,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:02:16 AM,8/5/2020 3:35:08 AM,74108,39.2198,-92.8477,0.195522228502907,True,8,1474,39.2198,-92.8477,0.127081958745041,8.1843659284265,0,139.687521991505,0,0,0,,0529
234,False,'00:00:00,6.99972680898314,0.601670841367155,41.799446221131,228509.927842543,6.96363478427349,-645.218595388132,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:17:47 AM,8/5/2020 3:50:36 AM,75036,39.2199,-92.8477,0.0322390749630049,True,8,1474,39.2199,-92.8477,0.00447689549463391,8.1843659284265,0,139.701630849431,0,0,0,,0529
236,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.96363478427349,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:47:24 PM,8/5/2020 8:20:19 AM,91219,39.2199,-92.8492,0.0793611394892561,True,8,1474,39.2199,-92.8492,0.050352889091553,8.1843659284265,0,139.787691387651,0,0,0,,0529
238,False,'00:00:00,7.0150640934279,0.409224424973087,41.9400694275492,229277.701240103,6.98083238926664,-40.0954432579139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:46:32 PM,8/5/2020 8:24:07 AM,91447,39.2135,-92.8522,5.51428190180504,False,8,1479,39.2135,-92.8522,5.47536980071569,8.1843659284265,0,140.258949499061,0,0,0,,0529
240,False,'00:00:00,7.08824321375913,0.16108226535446,42.6087558725497,232928.589858395,6.97348962390767,-109.522628412474,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:46:59 PM,8/5/2020 8:43:48 AM,92628,39.1861,-92.8748,7.16061596900639,False,8,1502,39.1861,-92.8748,7.18230656604651,8.1843659284265,0,142.524149251147,0,0,0,,0529
242,False,'00:00:00,7.12942182450959,0.898940400428742,42.9850323118968,234982.980791566,7.05105433590422,73.6006900976365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:43:37 PM,8/5/2020 8:53:58 AM,93238,39.1779,-92.8961,7.3772623799631,False,8,1514,39.1779,-92.8961,7.36865657890926,8.1843659284265,0,143.799819646996,0,0,0,,0529
244,False,'00:00:00,7.17612277554794,0.20628694978713,43.4117700587654,237312.879946373,7.09727433787507,-103.26045897233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:41:42 PM,8/5/2020 9:05:48 AM,93948,39.1593,-92.9067,7.20603928465353,False,8,1529,39.1593,-92.9067,7.26609946784007,8.1843659284265,0,145.244107439384,0,0,0,,0529
246,False,'00:00:00,7.22340733026417,0.791860182473632,43.8438405817986,239671.894947553,7.12122273679468,0.419610695747901,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:40:47 PM,8/5/2020 9:17:57 AM,94677,39.1388,-92.9098,7.2517047062018,False,8,1543,39.1388,-92.9098,7.32406256702818,8.1843659284265,0,146.702275016122,0,0,0,,0529
248,False,'00:00:00,7.25670682896513,0.115886380846008,44.1481203176831,241333.198885778,7.13938113986228,91.3768509966578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:40:05 PM,8/5/2020 9:26:27 AM,95187,39.1293,-92.9241,6.95631785453976,False,8,1554,39.1293,-92.9241,7.03909829047315,8.1843659284265,0,147.725814198058,0,0,0,,0529
250,False,'00:00:00,7.2963174500906,0.362930914695305,44.5100689897191,243309.363195705,7.19810702845842,20.0211315849186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:38:00 PM,8/5/2020 9:36:11 AM,95771,39.1239,-92.9446,7.31482626554614,False,8,1566,39.1239,-92.9446,7.72794975966637,8.1843659284265,0,148.906631907951,0,0,0,,0529
252,False,'00:00:00,7.32653577927402,0.614747787051432,44.786194024074,244816.948331741,7.22719860051607,-22.9013528168694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:37:01 PM,8/5/2020 9:43:42 AM,96222,39.1105,-92.9466,7.43690382877677,False,8,1575,39.1105,-92.9466,7.43938328443662,8.1843659284265,0,149.843298803029,0,0,0,,0529
254,False,'00:00:00,7.36966394888188,0.947271253402738,45.1802848833782,246968.602284896,7.08174715044392,67.5670317849063,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:41:55 PM,8/5/2020 9:56:22 AM,96982,39.0979,-92.9308,8.19183399561174,False,8,1588,39.0979,-92.9308,8.15255039760604,8.1843659284265,0,151.167578316598,0,0,0,,0529
256,False,'00:00:00,7.41271889827155,0.247945358125265,45.5737066806988,249116.603299071,7.05158533687075,-186.3084029246,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:42:53 PM,8/5/2020 10:07:59 AM,97679,39.0953,-92.9069,6.54070598088354,False,8,1602,39.0953,-92.9069,6.86780608198817,8.1843659284265,0,152.46408397102,0,0,0,,0529
258,False,'00:00:00,7.44811790370337,0.285629961089628,45.8971710103001,250882.651120429,7.15835045181205,13.1384228507791,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:39:38 PM,8/5/2020 10:16:15 AM,98175,39.0798,-92.9096,8.12670458818989,False,8,1613,39.0798,-92.9096,8.20442975389732,8.1843659284265,0,153.566455405868,0,0,0,,0529
260,False,'00:00:00,7.48893798325761,0.929303162208141,46.270171310908,252919.155018915,7.04545280557101,440.354464532471,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:42:56 PM,8/5/2020 10:28:01 AM,98881,39.0704,-92.9281,6.40197810929013,False,8,1625,39.0704,-92.9281,6.54507875124657,8.1843659284265,0,154.815444694292,0,0,0,,0529
262,False,'00:00:00,7.51750495863224,0.728667588179654,46.5312068237867,254344.354512735,6.80640404448408,93.8446491595217,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:49:53 PM,8/5/2020 10:38:02 AM,99482,39.0595,-92.9359,5.68105860169611,False,8,1634,39.0595,-92.9359,5.52884918051055,8.1843659284265,0,155.747636878983,0,0,0,,0529
264,False,'00:00:00,7.54567020326069,0.510820984196348,46.788571454817,255749.511756768,6.77164875016934,-81.8701506058795,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:50:53 PM,8/5/2020 10:46:06 AM,99966,39.0481,-92.929,6.66517617290864,False,8,1643,39.0481,-92.929,6.61576142894491,8.1843659284265,0,156.628253918368,0,0,0,,0529
266,False,'00:00:00,7.56857009410262,0.687417671882134,46.9978230354411,256891.981773578,6.41441803376152,-134.869870532165,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:01:12 PM,8/5/2020 10:56:06 AM,100566,39.0401,-92.9207,3.61320683989653,False,8,1650,39.0401,-92.9207,3.56009212983216,8.1843659284265,0,157.346535684738,0,0,0,,0529
268,False,'00:00:00,7.59084794206043,0.61445212901756,47.2013905952279,258003.418221311,6.09645446559454,-144.592942598367,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:10:58 PM,8/5/2020 11:06:09 AM,101169,39.0306,-92.9164,3.99250195290298,False,8,1657,39.0306,-92.9164,3.96743860466237,8.1843659284265,0,158.043330590402,0,0,0,,0529
270,False,'00:00:00,7.62527183969344,0.276927214769017,47.5159447143139,259720.818150373,6.00573770439317,31.8524056010407,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:13:52 PM,8/5/2020 11:17:49 AM,101869,39.0157,-92.9116,6.16987881248913,False,8,1668,39.0157,-92.9116,6.19827790597146,8.1843659284265,0,159.110701330139,0,0,0,,0529
