index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,9.14279195254811,0.292058667454091,55.9338893680099,305681.041443915,7.26543459850926,-219.155886126495,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:22:54 PM,8/5/2020 6:16:04 PM,123364,38.8867,-92.4786,6.83578095122159,False,10,1959,38.8867,-92.4786,7.4104540091731,9.68468947070719,0,179.387013138455,0,0,0,,5858
138,False,'00:00:00,9.52240154407368,0.107594734458168,56.9904906014932,311449.863955928,7.28509109802878,54.9107917804581,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:23:10 PM,8/5/2020 6:46:02 PM,125162,38.8453,-92.4477,7.59444201321004,False,10,1999,38.8453,-92.4477,7.838053233074,9.68468947070719,0,182.782630769105,0,0,0,,5858
140,False,'00:00:00,9.80395011700052,0.610284279983358,57.7741498558456,315728.480149998,7.41667895953425,-38.9008023704388,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:21:32 PM,8/5/2020 7:06:34 PM,126394,38.8185,-92.4167,7.46438819717033,False,10,2025,38.8185,-92.4167,7.77466444433161,9.68468947070719,0,185.359936745175,0,0,0,,5858
142,False,'00:00:00,9.99992989450624,0.169219826166323,58.3196378500191,318706.730904492,7.41667895953425,-355.379853954556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:49:49 PM,8/5/2020 8:16:01 PM,130561,38.8161,-92.3835,0.0161841325930826,True,11,2044,38.8161,-92.3835,0.00857742047265224,9.68468947070719,0,187.167637439676,0,0,0,,5858
144,False,'00:00:00,10.0260091799647,0.00136441190209569,58.5224543419975,319814.066678534,6.97907257235968,-95.7202014159655,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:17:18 AM,8/5/2020 8:36:00 PM,131760,38.8064,-92.3795,4.26972912492844,False,11,2051,38.8064,-92.3795,4.1922108435111,9.68468947070719,0,187.872582707349,0,0,0,,5858
146,False,'00:00:00,10.1711608996162,0.242020448982279,59.6532412042676,325987.927261535,7.2553430208963,-2.6171796284313,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:07:07 AM,8/5/2020 9:05:58 PM,133558,38.7617,-92.4099,6.93453752518312,False,11,2089,38.7617,-92.4099,7.89475278725805,9.68468947070719,0,191.374794307048,0,0,0,,5858
148,False,'00:00:00,10.3030640340349,0.527301390089875,60.6808165705882,331598.274588575,7.14409089108282,33.4090744661722,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:10:37 AM,8/5/2020 9:35:56 PM,135356,38.732,-92.3675,6.71672578356266,False,11,2123,38.732,-92.3675,6.7548978024655,9.68468947070719,0,194.687715452393,0,0,0,,5858
150,False,'00:00:00,10.3856667065739,0.89825041086733,61.3243226697228,335111.683766669,6.95011518928112,18.3759977804694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:16:20 AM,8/5/2020 9:56:10 PM,136570,38.7105,-92.3415,5.70765512569782,False,11,2144,38.7105,-92.3415,5.81386264098256,9.68468947070719,0,196.797515786536,0,0,0,,5858
152,False,'00:00:00,10.4842547375543,0.795349661043181,62.0923607644649,339305.011685117,7.08418499372392,-40.8022173610764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:12:37 AM,8/5/2020 10:17:11 PM,137831,38.6815,-92.3617,6.25880443778364,False,11,2170,38.6815,-92.3617,7.37451989723477,9.68468947070719,0,199.099221014205,0,0,0,,5858
154,False,'00:00:00,10.6591301054876,0.794019731134979,63.4547061026288,346743.133283771,7.13303779391357,4.13296351361131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:11:35 AM,8/5/2020 10:55:49 PM,140149,38.6623,-92.2818,7.24140999982763,False,11,2216,38.6623,-92.2818,7.30375473030771,9.68468947070719,0,203.624725668337,0,0,0,,5858
156,False,'00:00:00,10.8006004092165,0.471823762785252,64.5568133407804,352760.409096654,7.26730845198756,-22.1278069600018,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:09:17 AM,8/5/2020 11:25:47 PM,141947,38.6455,-92.2235,6.99133977360665,False,11,2253,38.6455,-92.2235,7.45529141178615,9.68468947070719,0,207.185555537007,0,0,0,,5858
158,False,'00:00:00,10.8967881248252,0.917016968081876,65.3061520698237,356851.642375815,7.35498264634187,17.7520705238842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:08:04 AM,8/5/2020 11:45:49 PM,143149,38.6162,-92.201,7.2990979705769,False,11,2278,38.6162,-92.201,7.39956120675842,9.68468947070719,0,209.682162562434,0,0,0,,5858
160,False,'00:00:00,10.9932085779476,0.31476518819268,66.0573039122323,360952.77487605,7.44206216428781,-569.938843221276,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:41:17 AM,8/6/2020 12:05:45 AM,144345,38.5889,-92.1796,7.72358507930426,True,12,2304,38.5889,-92.1796,7.8495593555637,9.68468947070719,0,212.115182887257,0,0,0,,5858
162,False,'00:00:00,10.9937348198799,0.447104695115988,66.0614035361623,360975.157968241,7.44206216428781,-734.065203961048,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:21:12 AM,8/6/2020 12:45:46 AM,146746,38.5892,-92.1791,0.0558435830021167,True,12,2304,38.5892,-92.1791,0.00904775470028787,9.68468947070719,0,212.149635164516,0,0,0,,5858
164,False,'00:00:00,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,7.44206216428781,-739.075671662291,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:51:25 AM,8/6/2020 2:15:53 AM,152153,38.5893,-92.1793,0.00405878073303211,True,12,2304,38.5893,-92.1793,0.00362927146517591,9.68468947070719,0,212.172675079041,0,0,0,,5858
166,False,'00:00:00,10.9933678060574,0.354807929464235,66.0585443595043,360959.547459614,7.44206216428781,-706.957022416612,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 6:11:04 AM,8/6/2020 3:35:34 AM,156934,38.5892,-92.1793,0.0264276352718094,True,12,2304,38.5892,-92.1793,0.00424736370477029,9.68468947070719,0,212.186861105984,0,0,0,,5858
168,False,'00:00:00,11.0424211186221,0.210482552069176,66.3492163315929,362546.555843721,6.22241106450414,-51.6757887379166,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:24:21 AM,8/6/2020 5:27:52 AM,163672,38.5817,-92.1639,3.02697232878497,False,12,2321,38.5817,-92.1639,3.03747521751961,9.68468947070719,0,213.168700603988,0,0,0,,5858
170,False,'00:00:00,11.1795896054578,0.343210836731039,67.1220368032531,366765.994543372,6.6635872230675,14.9848035461672,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:08:59 AM,8/6/2020 5:47:48 AM,164868,38.5632,-92.122,7.81725397896418,False,12,2346,38.5632,-92.122,7.87394502349149,9.68468947070719,0,215.776994778264,0,0,0,,5858
172,False,'00:00:00,11.3107554069461,0.344383709127659,67.8610375672785,370800.784688232,6.89289111432434,-31.0876674150085,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:02:27 AM,8/6/2020 6:07:47 AM,166067,38.559,-92.0764,7.51728368545634,False,12,2371,38.559,-92.0764,7.54022415328169,9.68468947070719,0,218.273100233856,0,0,0,,5858
174,False,'00:00:00,11.4419486551536,0.280101799500214,68.6001929687654,374836.4191214,7.05679997464532,116.541482865283,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:58:30 AM,8/6/2020 6:27:49 AM,167269,38.5639,-92.0319,7.49592506793513,False,12,2396,38.5639,-92.0319,7.50249940745745,9.68468947070719,0,220.750371441604,0,0,0,,5858
176,False,'00:00:00,11.5670062257173,0.114601829200318,69.3047793712049,378683.314024837,7.0898866234629,12.5021504897171,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:57:50 AM,8/6/2020 6:47:48 AM,168468,38.5797,-91.9943,7.2150933638499,False,12,2420,38.5797,-91.9943,7.23591446596907,9.68468947070719,0,223.121599695274,0,0,0,,5858
178,False,'00:00:00,11.6832931083087,0.352165628170579,69.9599508725121,382260.413867424,7.00022094490171,-13.1661831976135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:59:40 AM,8/6/2020 7:07:47 AM,169667,38.5949,-91.9594,7.57702657715011,False,12,2442,38.5949,-91.9594,7.67654277015231,9.68468947070719,0,225.313518944559,0,0,0,,5858
180,False,'00:00:00,11.8180650509812,0.115957135035082,70.7192689834378,386406.132491703,7.20173055016093,93.751692380826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:56:44 AM,8/6/2020 7:27:46 AM,170866,38.6148,-91.9231,8.01192503472092,False,12,2468,38.6148,-91.9231,8.06642564539112,9.68468947070719,0,227.843180942851,0,0,0,,5858
182,False,'00:00:00,11.9411863316188,0.754836470057285,71.4129461418637,390193.465196591,7.17703844505423,130.193744929447,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:57:04 AM,8/6/2020 7:47:41 AM,172061,38.6364,-91.8901,7.23051217171991,False,12,2491,38.6364,-91.8901,7.33310686399933,9.68468947070719,0,230.169884461912,0,0,0,,5858
184,False,'00:00:00,12.3682480493045,0.92937691292276,72.4763291379874,395999.314719128,7.17745945383053,-140.221635278495,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 8:53:18 AM,8/6/2020 8:17:42 AM,173862,38.6724,-91.8481,6.87671823820735,False,13,2527,38.6724,-91.8481,7.0543881732025,9.68468947070719,0,233.721201642678,0,0,0,,5858
186,False,'00:00:00,12.7347000334766,0.715514952248849,73.2047799551281,399976.504352877,7.23870281019404,4.8973080764295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 8:52:31 AM,8/6/2020 8:37:42 AM,175062,38.6842,-91.806,7.17717528629109,False,13,2552,38.6842,-91.806,7.34144007509686,9.68468947070719,0,236.137623355769,0,0,0,,5858
188,False,'00:00:00,13.5648662057714,0.685811879275446,74.3505975052194,406232.4293586,7.14321340079231,148.83024391225,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 9:24:59 AM,8/6/2020 9:11:25 AM,177085,38.6979,-91.742,6.69730200131332,False,14,2591,38.6979,-91.742,7.29717897870027,9.68468947070719,0,239.777113823816,0,0,0,,5858
190,False,'00:00:00,14.0004096895488,0.981657524100143,74.8289912317836,408844.359396115,6.88115254693813,-331.335316563178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 11:51:10 AM,8/6/2020 9:27:36 AM,178056,38.7091,-91.7169,5.28911027224703,True,15,2607,38.7091,-91.7169,5.23563603030673,9.68468947070719,0,241.397284127508,0,0,0,,5858
192,False,'00:00:00,14.0000861128055,0.928472206804929,74.8274201506962,408835.781620831,6.88115254693813,-334.899560451425,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:21:13 PM,8/6/2020 9:57:37 AM,179857,38.7091,-91.717,0.0162082207636861,True,15,2607,38.7091,-91.717,0.0159607969376795,9.68468947070719,0,241.413476947682,0,0,0,,5858
194,False,'00:00:00,14.0175137317534,0.790721817513068,74.9120374883035,409297.774647743,6.88115254693813,-50.6952721839346,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:39:24 PM,8/6/2020 10:18:18 AM,181098,38.7088,-91.7116,1.61021896465469,False,15,2610,38.7088,-91.7116,1.5846087923433,9.68468947070719,0,241.708658637053,0,0,0,,5858
196,False,'00:00:00,14.1662875422926,0.225283922704649,75.6343876722944,413241.656096022,7.07585534581729,-204.745214959616,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:33:58 PM,8/6/2020 10:37:32 AM,182252,38.7018,-91.6678,7.5422485235668,False,15,2635,38.7018,-91.6678,7.60796717767416,9.68468947070719,0,244.136627749424,0,0,0,,5858
198,False,'00:00:00,14.3963759349046,0.940139899414387,76.7515493026579,419341.125752661,7.27285197293794,86.6694807485135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:29:32 PM,8/6/2020 11:07:31 AM,184051,38.6887,-91.6053,7.53422191846916,False,15,2672,38.6887,-91.6053,7.58210838314553,9.68468947070719,0,247.837473101835,0,0,0,,5858
200,False,'00:00:00,14.5508719222744,0.366849818981932,77.5016827065004,423436.697790594,7.37441946353854,-169.644076351143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:27:40 PM,8/6/2020 11:27:29 AM,185249,38.6782,-91.5615,7.61497445558726,False,15,2698,38.6782,-91.5615,7.77274224790635,9.68468947070719,0,250.335647640167,0,0,0,,5858
202,False,'00:00:00,14.7811080714487,0.208429039404869,78.6195617479433,429540.084362199,7.45944531646317,396.040398902779,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:26:28 PM,8/6/2020 11:57:28 AM,187048,38.6957,-91.4993,7.63085947421285,False,15,2736,38.6957,-91.4993,7.67765417057025,9.68468947070719,0,253.917865026479,0,0,0,,5858
204,False,'00:00:00,14.9487623852709,0.820918380038755,79.4335835438322,433984.473704726,7.68404026632371,-153.763381909353,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:24:02 PM,8/6/2020 12:17:27 PM,188247,38.7072,-91.4507,8.444361475921,False,15,2764,38.7072,-91.4507,8.48714680302004,9.68468947070719,0,256.665332962416,0,0,0,,5858
206,False,'00:00:00,15.0009585188042,0.528110250211258,79.6869866342187,435368.001762531,7.68404026632371,616.281840747724,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:05:10 PM,8/6/2020 12:57:27 PM,190647,38.7082,-91.4347,0.0413031692160845,True,16,2775,38.7082,-91.4347,0.00869544963227098,9.68468947070719,0,257.538130865625,0,0,0,,5858
208,False,'00:00:00,15.2090267757687,0.565279594299955,80.6911872082616,440850.727595641,7.44021829475868,-43.6488371359615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:11:49 PM,8/6/2020 1:27:23 PM,192443,38.7016,-91.374,7.89364345700355,False,16,2810,38.7016,-91.374,7.95629490884429,9.68468947070719,0,260.874605115239,0,0,0,,5858
210,False,'00:00:00,15.4241370887689,0.891385380114148,81.7293748825799,446519.015912472,7.26597119481258,-10.9785963859695,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:15:15 PM,8/6/2020 1:57:24 PM,194244,38.7091,-91.3183,6.30399680342875,False,16,2845,38.7091,-91.3183,6.80562631523877,9.68468947070719,0,264.197718382148,0,0,0,,5858
212,False,'00:00:00,15.5761053007026,0.792198390438263,82.4628196082987,450523.471246198,7.32179068263669,122.412299350448,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:14:12 PM,8/6/2020 2:17:20 PM,195440,38.6848,-91.2855,7.31702002703842,False,16,2870,38.6848,-91.2855,7.32282944948408,9.68468947070719,0,266.639079604902,0,0,0,,5858
214,False,'00:00:00,15.7176933939417,0.0493398137204173,83.1461667299724,454254.404103464,7.21554235748546,-145.658090510713,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:15:45 PM,8/6/2020 2:37:19 PM,196639,38.6629,-91.2539,6.33111779652993,False,16,2894,38.6629,-91.2539,6.43839227900775,9.68468947070719,0,268.929788266167,0,0,0,,5858
216,False,'00:00:00,15.9590766716451,0.230824869932708,84.3111557079671,460615.001109724,7.48988013290135,-39.5536407359611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 3:12:40 PM,8/6/2020 3:07:18 PM,198438,38.6191,-91.2216,7.24230664674892,False,16,2933,38.6191,-91.2216,8.18322987661075,9.68468947070719,0,272.515244970404,0,0,0,,5858
218,False,'00:00:00,16.1223663714928,0.0599755422389052,84.9815630871852,464275.285670157,7.29054838705185,25.3542013595515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 5:02:00 PM,8/6/2020 3:27:19 PM,199639,38.6076,-91.1827,5.76477332827966,False,17,2956,38.6076,-91.1827,5.80463729610817,9.68468947070719,0,274.770204981486,0,0,0,,5858
220,False,'00:00:00,16.420280393736,0.18337248689175,86.132886227938,470561.270053386,7.46006874383485,7.27004038006776,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:58:48 PM,8/6/2020 3:57:41 PM,201461,38.5985,-91.1131,7.46981408277482,False,17,2995,38.5985,-91.1131,7.82532162741682,9.68468947070719,0,278.587406420679,0,0,0,,5858
222,False,'00:00:00,16.6082004839089,0.796013174084114,86.8591251165924,474526.383018622,7.48307586242717,37.0853490078548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:58:27 PM,8/6/2020 4:17:16 PM,202636,38.6107,-91.071,7.35469273184563,False,17,3019,38.6107,-91.071,7.54619781943126,9.68468947070719,0,281.01560022512,0,0,0,,5858
224,False,'00:00:00,16.9939921171718,0.119887444359719,88.3500614328484,482666.584556,7.57165975852426,126.814195638704,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 6:33:24 PM,8/6/2020 4:57:11 PM,205031,38.5626,-91.0113,7.44018359035786,True,18,3070,38.5626,-91.0113,7.75309107187401,9.68468947070719,0,285.88646850361,0,0,0,,5858
226,False,'00:00:00,17.135863890104,0.320805156200724,88.856438895061,485431.299957625,6.79085590591247,11.689879528711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:09:15 PM,8/6/2020 5:37:09 PM,207429,38.5535,-90.9822,4.81827310583529,False,18,3089,38.5535,-90.9822,4.83884627438298,9.68468947070719,0,287.599957835249,0,0,0,,5858
228,False,'00:00:00,17.3506857881672,0.229558437812768,89.6203887491626,489602.306934271,7.01496560762113,-23.4760388859827,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:04:32 PM,8/6/2020 5:57:32 PM,208652,38.5359,-90.9412,7.38603088296413,False,18,3120,38.5359,-90.9412,7.52888065584378,9.68468947070719,0,290.142480922436,0,0,0,,5858
230,False,'00:00:00,17.6443715252867,0.48255523072375,90.6647942685579,495304.543389263,7.08626024933719,13.1885802331525,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:03:28 PM,8/6/2020 6:27:09 PM,210429,38.5488,-90.8821,7.57658205245342,False,18,3156,38.5488,-90.8821,7.60663393273774,9.68468947070719,0,293.61823193151,0,0,0,,5858
232,False,'00:00:00,17.8602113393773,0.706496343561724,91.4323640366794,499495.314341974,7.28408892604029,-92.1648817194334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:00:58 PM,8/6/2020 6:47:05 PM,211625,38.5658,-90.8405,7.67776577384679,False,18,3182,38.5658,-90.8405,7.78651707547196,9.68468947070719,0,296.16543594817,0,0,0,,5858
234,False,'00:00:00,17.9998951689705,0.569670359126812,91.9291078146657,502207.431835631,7.27949207450441,-359.708413949741,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 8:20:01 PM,8/6/2020 7:17:04 PM,213424,38.5838,-90.8197,1.44364623351005,True,19,3199,38.5838,-90.8197,1.43093085227576,9.68468947070719,0,297.844357111255,0,0,0,,5858
236,False,'00:00:00,18.075144220954,0.39249797670438,92.0986584729777,503133.143091308,6.8161643865716,38.0068759387946,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 8:29:13 PM,8/6/2020 7:27:03 PM,214023,38.5879,-90.8102,3.81578218724549,False,19,3205,38.5879,-90.8102,3.74135336665383,9.68468947070719,0,298.431795322303,0,0,0,,5858
238,False,'00:00:00,18.4295036579891,0.425394230806047,92.8964546280654,507488.943816899,7.16658795930096,-35.2611105356328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 8:23:30 PM,8/6/2020 7:47:02 PM,215222,38.6,-90.7644,8.02512260715459,False,19,3234,38.6,-90.7644,8.2767658935085,9.68468947070719,0,301.072913184435,0,0,0,,5858
240,False,'00:00:00,18.9761058027301,0.0581474760739585,94.1270613055274,514207.799785838,7.63241985488035,49.9392887048077,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 10:53:40 PM,8/6/2020 8:17:03 PM,217023,38.6534,-90.733,8.18799837213744,True,20,3276,38.6534,-90.733,8.44956240043821,9.68468947070719,0,305.138250821343,0,0,0,,5858
242,False,'00:00:00,19.133064009884,0.994440119953739,94.9551747351903,518729.126511712,7.84930711460664,39.0215602947912,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 10:47:48 PM,8/6/2020 8:36:59 PM,218219,38.6795,-90.6982,8.26962694287114,False,20,3303,38.6795,-90.6982,8.40429477031719,9.68468947070719,0,307.872749290824,0,0,0,,5858
244,False,'00:00:00,19.2712614624193,0.154380662082217,95.7593655959123,523119.840997246,7.93536148754566,334.489303251098,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 10:45:47 PM,8/6/2020 8:57:01 PM,219421,38.6906,-90.6516,8.08161875973438,False,20,3338,38.6906,-90.6516,8.19700688798198,9.68468947070719,0,310.552090830175,0,0,0,,5858
246,False,'00:00:00,19.4023836825377,0.0998733172987921,96.5223846611871,527285.766060898,7.89956807078779,-11.5565565695423,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 10:46:33 PM,8/6/2020 9:16:57 PM,220617,38.6842,-90.6092,7.45533690054394,False,20,3364,38.6842,-90.6092,7.91175534130579,9.68468947070719,0,313.011769533706,0,0,0,,5858
248,False,'00:00:00,19.6013233651477,0.30785768911067,97.6800432985565,533606.340935174,7.87777391406417,-368.424899578732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 10:46:55 PM,8/6/2020 9:46:59 PM,222419,38.6854,-90.5416,7.27907520425736,False,20,3403,38.6854,-90.5416,7.79491654978141,9.68468947070719,0,316.689521258432,0,0,0,,5858
250,False,'00:00:00,19.7354017002531,0.698777533147469,98.4602644222785,537866.185652596,7.90275273014004,-51.5134360112491,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 10:46:36 PM,8/6/2020 10:06:57 PM,223617,38.7199,-90.5335,7.95658137186006,False,20,3431,38.7199,-90.5335,8.18592672575843,9.68468947070719,0,319.21253448713,0,0,0,,5858
252,False,'00:00:00,19.8715278041097,0.555429093940377,99.2524018070049,542191.090671448,7.94688774704769,-404.69963655679,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 10:46:04 PM,8/6/2020 10:26:56 PM,224816,38.745,-90.5041,8.04861978983681,False,20,3463,38.745,-90.5041,8.07398864313393,9.68468947070719,0,321.678138732237,0,0,0,,5858
254,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.64660959438654,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 10:48:52 PM,8/6/2020 10:48:53 PM,226133,38.7729,-90.4817,5.94917724694494,True,20,3492,38.7729,-90.4817,6.58179228904132,9.68468947070719,0,324.016615392858,0,0,0,,5858
