index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.9404968359007,0.626273160125401,21.4754634072729,117545.217718332,6.50951951745396,67.5881959352161,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:03 PM,8/4/2020 6:51:28 PM,39088,39.2148,-93.5416,6.4643411195651,False,5,773,39.2148,-93.5416,6.45404585535612,7.53744331660464,0,72.5011669457849,0,0,0,,5471
138,False,'00:00:00,4.98718468668168,0.343348815069353,21.7915045901259,119270.736705618,6.46016200114221,3.65237173277943,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:37 PM,8/4/2020 7:01:53 PM,39713,39.2137,-93.5217,5.89518560201954,False,5,784,39.2137,-93.5217,5.89593456423204,7.53744331660464,0,73.570820062305,0,0,0,,5471
140,False,'00:00:00,4.99840835126852,0.922632648487456,21.8674802491599,119685.547968668,6.46016200114221,307.405121436545,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:56:54 PM,8/4/2020 7:11:37 PM,40297,39.2131,-93.5168,1.32886564749586,True,6,786,39.2131,-93.5168,1.00136008749011,7.53744331660464,0,73.9128872302618,0,0,0,,5471
142,False,'00:00:00,5.03042671328146,0.571060536920882,22.1534146040346,121246.689950228,6.47672727728231,-135.166285497041,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:46:17 AM,8/4/2020 8:10:43 PM,43843,39.2177,-93.4998,6.53328714579422,False,6,801,39.2177,-93.4998,6.68103234967698,7.53744331660464,0,74.8780860443796,0,0,0,,5471
144,False,'00:00:00,5.0772449910597,0.917703828216644,22.5768097349156,123558.33911843,7.61930899959015,-16.365173833158,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:06:28 AM,8/4/2020 8:23:32 PM,44612,39.2339,-93.4858,39.1823579505476,False,6,815,39.2339,-93.4858,51.7001014942343,7.61930899959015,0,77.3275454418658,0,0,0,,5471
146,False,'00:00:00,5.11580523097962,0.677540488474307,22.925524352421,125462.248248937,7.45783905437604,5.7921966134842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:12:37 AM,8/4/2020 8:34:23 PM,45263,39.2503,-93.4917,6.38072956756243,False,6,827,39.2503,-93.4917,6.38848106241904,7.61930899959015,0,78.507284236565,0,0,0,,5471
148,False,'00:00:00,5.15168048490955,0.622177123950756,23.2499576411677,127233.586385273,7.36823429319688,45.3019047142932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:16:03 AM,8/4/2020 8:44:07 PM,45847,39.2655,-93.4975,6.91846678023872,False,6,838,39.2655,-93.4975,6.92822853583637,7.61930899959015,0,79.6083400150619,0,0,0,,5471
150,False,'00:00:00,5.18871873655094,0.00539391169512051,23.5849083515632,129062.347451711,7.28149715525391,25.5747124977614,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:19:18 AM,8/4/2020 8:54:13 PM,46453,39.2815,-93.495,6.55758176554503,False,6,850,39.2815,-93.495,6.60563998181759,7.61930899959015,0,80.7385646750757,0,0,0,,5471
152,False,'00:00:00,5.22554808566261,0.299502446053798,23.9179698785433,130880.793970455,7.19399338910498,64.3840281855704,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:22:34 AM,8/4/2020 9:04:24 PM,47064,39.2934,-93.4811,6.57295780025768,False,6,861,39.2934,-93.4811,6.65254791492943,7.61930899959015,0,81.8583679377148,0,0,0,,5471
154,False,'00:00:00,5.26041334221589,0.913622881540909,24.2332693846785,132602.263557446,7.05446860912577,47.1123220320121,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:27:43 AM,8/4/2020 9:14:44 PM,47684,39.2916,-93.4626,6.16648465661713,False,6,871,39.2916,-93.4626,6.25236841312495,7.61930899959015,0,82.9058664369637,0,0,0,,5471
156,False,'00:00:00,5.29715120255817,0.191887628206978,24.5655035446274,134416.192824644,7.04649287447458,-52.3166079132276,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:28:01 AM,8/4/2020 9:24:25 PM,48265,39.2772,-93.4547,7.26302118764134,False,6,883,39.2772,-93.4547,7.30774174504182,7.61930899959015,0,84.0212738147536,0,0,0,,5471
158,False,'00:00:00,5.33642880711259,0.192900546363109,24.9207055578194,136355.52178346,7.03165127969683,-151.320971180835,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:28:31 AM,8/4/2020 9:34:49 PM,48889,39.2672,-93.4396,6.42637360189879,False,6,895,39.2672,-93.4396,6.64790326504598,7.61930899959015,0,85.13996341579,0,0,0,,5471
160,False,'00:00:00,5.38206798243042,0.0627432257853796,25.3334376258062,138608.952850716,6.92944713190538,96.6801320680426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:31:49 AM,8/4/2020 9:47:40 PM,49660,39.269,-93.4142,31.5485502461663,False,6,909,39.269,-93.4142,6.47463260828747,7.61930899959015,0,86.5080233726109,0,0,0,,5471
162,False,'00:00:00,5.39828972132866,0.15594239932095,25.4801368550362,139409.900066429,6.88087253991991,161.401023476641,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:33:26 AM,8/4/2020 9:52:28 PM,49948,39.2656,-93.4066,89.5526773177337,False,6,914,39.2656,-93.4066,6.22106766545057,7.61930899959015,0,86.9780738213198,0,0,0,,5471
164,False,'00:00:00,5.43209917731506,0.730689445921046,25.7858883632438,141079.239574784,6.83713486393219,-28.5722867293301,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:34:52 AM,8/4/2020 10:01:59 PM,50519,39.2522,-93.4049,6.59640069593795,False,6,924,39.2522,-93.4049,6.77509026654853,7.61930899959015,0,87.9638472425711,0,0,0,,5471
166,False,'00:00:00,5.46192790517893,0.793837629980239,26.0556406637825,142552.030912424,6.83041710577809,-79.6052836390111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:35:05 AM,8/4/2020 10:10:05 PM,51005,39.2422,-93.4158,6.70120658497711,False,6,933,39.2422,-93.4158,6.74935750306403,7.61930899959015,0,88.8730166957734,0,0,0,,5471
168,False,'00:00:00,5.50116142395325,0.799643294235216,26.4104439928382,144489.183138952,6.88593129033865,-136.416863929468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:33:25 AM,8/4/2020 10:20:04 PM,51604,39.228,-93.4072,6.98195421863858,False,6,945,39.228,-93.4072,7.22939968115967,7.61930899959015,0,90.02893187651,0,0,0,,5471
170,False,'00:00:00,5.5403643779998,0.788254051889755,26.7649709136721,146424.826234199,6.88741516832577,-32.7562820363876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:33:22 AM,8/4/2020 10:30:32 PM,52232,39.2274,-93.3855,6.93768040072924,False,6,957,39.2274,-93.3855,6.93735013011936,7.61930899959015,0,91.2156916561927,0,0,0,,5471
172,False,'00:00:00,5.57690129175201,0.0335051261641514,27.0953878387324,148228.833777664,6.85159434544924,-119.390039719268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:34:21 AM,8/4/2020 10:40:41 PM,52841,39.2343,-93.3671,6.66218117524334,False,6,969,39.2343,-93.3671,6.76157827774841,7.61930899959015,0,92.3220530312699,0,0,0,,5471
174,False,'00:00:00,5.61374867681957,0.283289545464935,27.428612471582,150048.17082046,6.842911057911,20.3197841144825,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:34:35 AM,8/4/2020 10:50:41 PM,53441,39.2442,-93.3508,6.84732418045084,False,6,980,39.2442,-93.3508,6.95487613584586,7.61930899959015,0,93.439771867121,0,0,0,,5471
176,False,'00:00:00,5.65023880508751,0.422379991152735,27.7586062980754,151849.868333934,6.83679046233436,-149.063646408482,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:34:42 AM,8/4/2020 11:00:32 PM,54032,39.2506,-93.3321,6.09220336550679,False,6,991,39.2506,-93.3321,6.23301450348499,7.61930899959015,0,94.5454720506674,0,0,0,,5471
178,False,'00:00:00,5.68983182477228,0.378422831154002,28.1166607278178,153804.770892598,6.93958265709284,-292.592945775377,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:32:21 AM,8/4/2020 11:10:05 PM,54605,39.2667,-93.3298,6.96215634590188,False,6,1003,39.2667,-93.3298,7.24291177747571,7.61930899959015,0,95.6992462849025,0,0,0,,5471
180,False,'00:00:00,5.72879887371504,0.368572819148957,28.4690542708976,155728.766189958,6.91383706599574,70.5493865680118,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:32:53 AM,8/4/2020 11:20:41 PM,55241,39.2809,-93.3417,6.63858188195576,False,6,1015,39.2809,-93.3417,6.66188600337025,7.61930899959015,0,96.870722787865,0,0,0,,5471
182,False,'00:00:00,5.76170264055598,0.328885292158313,28.7666152946945,157353.387360538,6.81246151814784,116.437036274153,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:34:53 AM,8/4/2020 11:30:30 PM,55830,39.295,-93.3446,5.90247545812326,False,6,1025,39.295,-93.3446,6.01844788968432,7.61930899959015,0,97.8641844153163,0,0,0,,5471
184,False,'00:00:00,5.79534195783483,0.525816567331538,29.0708281751744,159014.326282189,6.7734749517422,73.6297668341222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:35:38 AM,8/4/2020 11:40:01 PM,56401,39.3079,-93.3363,6.58514522997618,False,6,1035,39.3079,-93.3363,6.73425839690751,7.61930899959015,0,98.877263708872,0,0,0,,5471
186,False,'00:00:00,5.83294596580532,0.0427850005374698,29.41089523086,160871.021527533,6.78520860763918,151.035523321923,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:35:26 AM,8/4/2020 11:50:07 PM,57007,39.3118,-93.3161,6.88985713926135,False,6,1047,39.3118,-93.3161,6.96956854284585,7.61930899959015,0,100.008300947197,0,0,0,,5471
188,False,'00:00:00,5.86853398143868,0.865975172793388,29.7327309166632,162628.177293204,6.77096525029822,-11.1404373336918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:35:40 AM,8/4/2020 11:59:56 PM,57596,39.3092,-93.2962,6.83682016160998,False,6,1057,39.3092,-93.2962,6.84671851103488,7.61930899959015,0,101.092082991187,0,0,0,,5471
190,False,'00:00:00,5.9283271177824,0.231762459414293,30.2734625281068,165580.459189345,6.81310450346302,53.6785676599731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:35:05 AM,8/5/2020 12:15:44 AM,58544,39.3187,-93.2668,6.92178827625789,False,6,1076,39.3187,-93.2668,7.00217034363623,7.61930899959015,0,102.865764345653,0,0,0,,5471
192,False,'00:00:00,5.98017669053781,0.0449565872623416,30.7423575341744,168140.528192725,6.85763163998984,32.4041150560615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:34:35 AM,8/5/2020 12:29:16 AM,59356,39.3262,-93.2407,7.0388959902771,False,6,1092,39.3262,-93.2407,7.10332485230528,7.61930899959015,0,104.398189146393,0,0,0,,5471
194,False,'00:00:00,6.01202343045161,0.391632584037889,31.0524515496276,169833.576885551,6.84920030494837,11.1130661657641,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:39:38 AM,8/5/2020 6:20:10 AM,80410,39.3297,-93.2225,0.0814655495968143,False,7,1104,39.3297,-93.2225,0.0817965196315627,7.61930899959015,0,105.439388446949,0,0,0,,5471
196,False,'00:00:00,6.04366554401871,0.0663396304799276,31.3967427946431,171713.335324207,6.77781688600774,-416.953248490074,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:43:38 AM,8/5/2020 6:31:08 AM,81068,39.3445,-93.2137,5.81333465776132,False,7,1116,39.3445,-93.2137,6.0000875797077,7.61930899959015,0,106.578915448052,0,0,0,,5471
198,False,'00:00:00,6.06989360942171,0.749961164177996,31.6821249096147,173271.462190997,6.66409423477782,106.694229651675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:50:05 AM,8/5/2020 6:40:58 AM,81658,39.3561,-93.2035,6.81544005007379,False,7,1125,39.3561,-93.2035,6.81652507739214,7.61930899959015,0,107.558507865708,0,0,0,,5471
200,False,'00:00:00,6.10205562719991,0.620611084276314,32.032073124028,175182.106503508,6.68180124869852,-185.419606263802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:49:06 AM,8/5/2020 6:51:28 AM,82288,39.3688,-93.1896,6.68099188945591,False,7,1137,39.3688,-93.1896,6.85036614270435,7.61930899959015,0,108.728728052239,0,0,0,,5471
202,False,'00:00:00,6.13469923529448,0.733443196340613,32.3872614223333,177121.360581901,6.76036883545363,-94.7124086368193,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:44:55 AM,8/5/2020 7:01:26 AM,82886,39.3853,-93.1913,7.05063933009038,False,7,1149,39.3853,-93.1913,7.2493624851273,7.61930899959015,0,109.90319590046,0,0,0,,5471
204,False,'00:00:00,6.16594404307265,0.0946005888588479,32.7272296658391,178977.516333338,6.76259763169576,-20.2659648398222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:44:47 AM,8/5/2020 7:11:38 AM,83498,39.3995,-93.2018,6.63972271786151,False,7,1161,39.3995,-93.2018,6.59475588443815,7.61930899959015,0,111.058825861186,0,0,0,,5471
206,False,'00:00:00,6.20027286396916,0.667655290174307,33.1007544135243,181016.883603558,6.84581805303345,53.2545301669826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:40:43 AM,8/5/2020 7:21:59 AM,84119,39.4115,-93.1863,7.1490646873284,False,7,1173,39.4115,-93.1863,7.37056758685516,7.61930899959015,0,112.288836338293,0,0,0,,5471
208,False,'00:00:00,6.24782669419711,0.101109853248211,33.6181777322834,183841.907079689,6.83122674682975,293.900222398389,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:41:23 AM,8/5/2020 7:37:31 AM,85051,39.4005,-93.1608,6.40969621750896,False,7,1191,39.4005,-93.1608,6.74063761262205,7.61930899959015,0,113.967354690415,0,0,0,,5471
210,False,'00:00:00,6.2800687847705,0.878697811433712,33.9689972020979,185757.308265097,6.83073638679215,-83.3856473187194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:41:23 AM,8/5/2020 7:47:58 AM,85678,39.3854,-93.1506,6.77865102315792,False,7,1202,39.3854,-93.1506,6.70025759854056,7.61930899959015,0,115.152357523083,0,0,0,,5471
212,False,'00:00:00,6.30993695021977,0.8090736535589,34.2939864872495,187531.68202592,6.79318798521637,-79.5002199919384,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:43:02 AM,8/5/2020 7:58:03 AM,86283,39.3772,-93.134,6.35559035426975,False,7,1213,39.3772,-93.134,6.5540425940777,7.61930899959015,0,116.226169283981,0,0,0,,5471
214,False,'00:00:00,6.34046380312495,0.15844842057212,34.62614281337,189345.186336638,6.77765935232374,-243.963553401323,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:43:41 AM,8/5/2020 8:08:10 AM,86890,39.3818,-93.1145,6.5188608340056,False,7,1225,39.3818,-93.1145,6.64459899634319,7.61930899959015,0,117.329874313082,0,0,0,,5471
216,False,'00:00:00,6.3680051130457,0.247160488377135,34.9258140683216,190981.328929496,6.71820249027444,-31.2021909600967,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:46:09 AM,8/5/2020 8:17:48 AM,87468,39.3834,-93.0961,6.26306330702799,False,7,1235,39.3834,-93.0961,6.27467462740231,7.61930899959015,0,118.349017128809,0,0,0,,5471
218,False,'00:00:00,6.39793868154233,0.196189095267142,35.2515149904047,192759.588079641,6.70774479620057,-99.6159237024073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:46:34 AM,8/5/2020 8:27:47 AM,88067,39.3736,-93.0803,6.69778410267341,False,7,1246,39.3736,-93.0803,6.67913533919739,7.61930899959015,0,119.448343133996,0,0,0,,5471
220,False,'00:00:00,6.42656973174255,0.70325615541476,35.5630434822874,194460.46871479,6.67199184384627,16.5802375996174,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:47:59 AM,8/5/2020 8:37:38 AM,88658,39.359,-93.0751,6.62205442020321,False,7,1256,39.359,-93.0751,6.61845474135273,7.61930899959015,0,120.508383868476,0,0,0,,5471
222,False,'00:00:00,6.45533491163817,0.221964220347292,35.8760314114394,196169.317573246,6.6512580538522,139.897648164024,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:48:47 AM,8/5/2020 8:47:25 AM,89245,39.3437,-93.077,6.71307648194225,False,7,1267,39.3437,-93.077,6.68627620212171,7.61930899959015,0,121.571849495284,0,0,0,,5471
224,False,'00:00:00,6.48687161760889,0.886586029718479,36.2191757383607,198042.814078154,6.64380328401785,-83.9526681732488,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:49:03 AM,8/5/2020 8:58:00 AM,89880,39.3288,-93.0677,6.56611205815361,False,7,1278,39.3288,-93.0677,6.60449736767873,7.61930899959015,0,122.734999659034,0,0,0,,5471
226,False,'00:00:00,6.51689515247282,0.898328259503838,36.5458555657417,199826.417847198,6.61426953014946,65.3399367354734,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:50:06 AM,8/5/2020 9:08:20 AM,90500,39.3191,-93.0514,6.46601623094718,False,7,1289,39.3191,-93.0514,6.45922840874603,7.61930899959015,0,123.840598733867,0,0,0,,5471
228,False,'00:00:00,6.546796404394,0.876785087655116,36.8712048579007,201602.757171246,6.60566452881966,14.4633532921601,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:50:24 AM,8/5/2020 9:18:27 AM,91107,39.3135,-93.0322,6.7201069455016,False,7,1300,39.3135,-93.0322,6.72225165600169,7.61930899959015,0,124.942257274108,0,0,0,,5471
230,False,'00:00:00,6.5720611727163,0.29611079473364,37.1461055380423,203103.657588464,6.5625049968406,-181.109376429012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:51:48 AM,8/5/2020 9:27:23 AM,91643,39.3125,-93.015,6.01890100640429,False,7,1313,39.3125,-93.015,5.999927041578,7.61930899959015,0,125.874682489416,0,0,0,,5471
232,False,'00:00:00,6.60105396369795,0.998513622681503,37.4615700559982,204826.028105604,6.50676719337081,-491.198000586428,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:53:33 AM,8/5/2020 9:37:46 AM,92266,39.3138,-92.9952,5.82753353172706,False,7,1323,39.3138,-92.9952,5.89195223720173,7.61930899959015,0,126.93863283787,0,0,0,,5471
234,False,'00:00:00,6.6304027176913,0.774445031009438,37.7809077333186,206569.545265609,6.47685140735792,-441.54944986015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:54:28 AM,8/5/2020 9:48:05 AM,92885,39.3159,-92.9753,6.1855953029567,False,7,1334,39.3159,-92.9753,6.18331404752038,7.61930899959015,0,128.013648794429,0,0,0,,5471
236,False,'00:00:00,6.65740234906611,0.667126139449633,38.0746850968719,208173.50843987,6.39513049725109,-137.438424307239,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:56:53 AM,8/5/2020 9:58:14 AM,93494,39.3118,-92.9574,6.00868504220228,False,7,1344,39.3118,-92.9574,5.90600206690293,7.61930899959015,0,129.033489427017,0,0,0,,5471
238,False,'00:00:00,6.68410573933653,0.541113711877193,38.3652391226908,209759.872861928,6.36758044235566,-2.56528111919372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:57:40 AM,8/5/2020 10:07:48 AM,94068,39.2984,-92.9531,6.30402787833845,False,7,1354,39.2984,-92.9531,6.29381531173937,7.61930899959015,0,130.029128890175,0,0,0,,5471
240,False,'00:00:00,6.7126446752344,0.0244851434570068,38.6757653380418,211455.281276114,6.36778349913508,42.6350444038712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:57:39 AM,8/5/2020 10:17:43 AM,94663,39.2841,-92.9598,6.24957965803916,False,7,1365,39.2841,-92.9598,6.20890665958244,7.61930899959015,0,131.081720472073,0,0,0,,5471
242,False,'00:00:00,6.73947172024987,0.955996063037099,38.9676648253778,213048.991637626,6.36016061658562,-132.469848719809,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:57:52 AM,8/5/2020 10:27:09 AM,95229,39.2721,-92.9517,6.50561160331678,False,7,1374,39.2721,-92.9517,6.63064034521868,7.61930899959015,0,132.052427856863,0,0,0,,5471
244,False,'00:00:00,6.76781284226067,0.341776664976986,39.2760386690386,214732.648550994,6.40037492883069,-75.8288871935644,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:56:53 AM,8/5/2020 10:36:33 AM,95793,39.2655,-92.9346,6.39273295816334,False,7,1385,39.2655,-92.9346,6.46687979340106,7.61930899959015,0,133.08270454516,0,0,0,,5471
246,False,'00:00:00,6.7980004923904,0.453642985974838,39.604504200433,216526.001891763,6.35299189225915,-32.4035037715615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:57:56 AM,8/5/2020 10:47:31 AM,96451,39.2587,-92.9169,5.85430742128959,False,7,1396,39.2587,-92.9169,5.84863599049306,7.61930899959015,0,134.198550966429,0,0,0,,5471
248,False,'00:00:00,6.82487782199331,0.236091045762417,39.8969508238881,218122.699502448,6.31049004254696,-35.2137281631734,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:58:49 AM,8/5/2020 10:57:22 AM,97042,39.2448,-92.9166,5.96647382724452,False,7,1406,39.2448,-92.9166,5.93874657803336,7.61930899959015,0,135.195204421927,0,0,0,,5471
250,False,'00:00:00,6.85235051500341,0.414841841474183,40.1958754725314,219754.765780475,6.20143094868773,87.4694457008045,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:00:58 PM,8/5/2020 11:08:15 AM,97695,39.231,-92.9202,5.38105960929428,False,7,1416,39.231,-92.9202,5.3854918261472,7.61930899959015,0,136.212853496452,0,0,0,,5471
252,False,'00:00:00,6.88233418977425,0.485569376139446,40.5221215905445,221536.001586765,6.2840521193737,-41.024918108202,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:59:28 AM,8/5/2020 11:18:00 AM,98280,39.2216,-92.9045,6.81644406907908,False,7,1427,39.2216,-92.9045,6.93355057042744,7.61930899959015,0,137.30732068407,0,0,0,,5471
254,False,'00:00:00,6.97652855398281,0.113222202298992,41.5470308418827,227131.792481689,6.42575646552841,-174.093079424149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:57:24 AM,8/5/2020 11:49:19 AM,100159,39.2326,-92.8485,10.7965168399154,False,7,1462,39.2326,-92.8485,10.360478515605,7.61930899959015,0,140.812138714716,0,0,0,,5471
256,False,'00:00:00,6.99972760548922,0.602050782208076,41.7994548877477,228509.975160464,6.44059735682081,-875.093161579732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:22:47 PM,8/5/2020 12:33:54 PM,102834,39.2198,-92.8469,0.460595115050454,True,8,1474,39.2198,-92.8469,0.404369241497659,7.61930899959015,0,141.71546008998,0,0,0,,5471
258,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.32959677479961,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:01:14 PM,8/5/2020 1:07:24 PM,104844,39.2199,-92.8492,0.436229515145259,True,8,1474,39.2199,-92.8492,0.31039667037931,7.61930899959015,0,142.094808675628,0,0,0,,5471
260,False,'00:00:00,7.032888237711,0.985468354749215,42.1029405255058,230166.94348843,6.29557513745702,-195.387303019874,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:03:07 PM,8/5/2020 1:17:24 PM,105444,39.2059,-92.8556,5.44649822352276,False,8,1484,39.2059,-92.8556,5.4063123981512,7.61930899959015,0,143.12313998231,0,0,0,,5471
262,False,'00:00:00,7.06173726084475,0.933228886187311,42.366553296932,231606.214276752,6.2199108974955,-119.193891646421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:07:22 PM,8/5/2020 1:26:48 PM,106008,39.1948,-92.8643,5.85985029571907,False,8,1493,39.1948,-92.8643,5.82516457890024,7.61930899959015,0,144.023080563082,0,0,0,,5471
264,False,'00:00:00,7.14693726063276,0.259151187403865,43.1450825374368,235856.821664441,7.70710674161374,53.2671573314958,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:18:10 PM,8/5/2020 1:52:18 PM,107538,39.1718,-92.9025,45.4044625229655,False,8,1520,39.1718,-92.9025,46.0047678739071,7.70710674161374,0,146.644479984325,0,0,0,,5471
266,False,'00:00:00,7.17591215578926,0.141010121371037,43.4098454855123,237302.372177542,7.30542832422852,-17.8108544694559,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:32:54 PM,8/5/2020 2:03:05 PM,108185,39.1594,-92.907,5.68689584673807,False,8,1529,39.1594,-92.907,5.63094668107036,7.70710674161374,0,147.55071834557,0,0,0,,5471
268,False,'00:00:00,7.20947296762253,0.485794732448899,43.7165130138256,238976.712964751,7.13822098824211,-62.245299627253,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:39:17 PM,8/5/2020 2:13:18 PM,108798,39.1444,-92.9062,6.30031380255449,False,8,1539,39.1444,-92.9062,6.27927939830745,7.70710674161374,0,148.592001490286,0,0,0,,5471
270,False,'00:00:00,7.24270932617071,0.779555012137739,44.0202157960092,240634.866856022,6.99987469007089,-30.1491617189238,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:44:35 PM,8/5/2020 2:23:22 PM,109402,39.1323,-92.9171,6.11453410320871,False,8,1549,39.1323,-92.9171,6.12258228905744,7.70710674161374,0,149.622027865901,0,0,0,,5471
