index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.16051607611312,0.80152888214133,16.1955878550179,88718.1976645462,6.9166329859586,14.3165640992897,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:09:09 PM,8/4/2020 2:21:55 PM,26515,39.2154,-93.8251,7.77823473527359,False,5,591,39.2154,-93.8251,7.78882991708973,8.00251365466084,0,54.5924327687763,0,0,0,,5367
136,False,'00:00:00,4.18771337015024,0.0310875595468114,16.3796928166751,89723.3723829974,6.96402042914566,17.9236604875808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:07:34 PM,8/4/2020 2:26:51 PM,26811,39.2128,-93.814,7.52581712899965,False,5,598,39.2128,-93.814,7.53025743297727,8.00251365466084,0,55.2139189154526,0,0,0,,5367
138,False,'00:00:00,4.21504859954095,0.326206750711923,16.5647314955966,90733.6450031007,6.97962621608561,16.4424028808223,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:07:03 PM,8/4/2020 2:32:06 PM,27126,39.2082,-93.804,7.30730086177908,False,5,604,39.2082,-93.804,7.30289103678,8.00251365466084,0,55.8395604983882,0,0,0,,5367
140,False,'00:00:00,4.2422959260763,0.612838005329919,16.749175139152,91740.6688541257,7.00712893778982,-32.9031911001017,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:06:11 PM,8/4/2020 2:37:12 PM,27432,39.2026,-93.7949,7.45904638317939,False,5,610,39.2026,-93.7949,7.50786027458179,8.00251365466084,0,56.463383061442,0,0,0,,5367
142,False,'00:00:00,4.26880659901752,0.743293559638141,16.9286321990598,92720.4669977671,7.0134266122905,41.4498256817955,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:06:00 PM,8/4/2020 2:42:21 PM,27741,39.1998,-93.7842,7.32538647341657,False,5,616,39.1998,-93.7842,7.27055438126057,8.00251365466084,0,57.071739482857,0,0,0,,5367
144,False,'00:00:00,4.29544883258935,0.760819623496019,17.1089798242137,93705.1274420349,6.92544083954515,119.504302528951,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:08:38 PM,8/4/2020 2:48:28 PM,28108,39.2013,-93.773,4.93073307175154,False,5,622,39.2013,-93.773,4.86754993117383,8.00251365466084,0,57.6855867477443,0,0,0,,5367
146,False,'00:00:00,4.32103647521844,0.628626214154099,17.2821886720754,94650.8116501924,6.94587866252777,92.3399386745078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:08:02 PM,8/4/2020 2:53:21 PM,28401,39.2054,-93.7634,7.45065865998091,False,5,628,39.2054,-93.7634,7.43805669180306,8.00251365466084,0,58.2731704801087,0,0,0,,5367
148,False,'00:00:00,4.34864594773005,0.954387166774552,17.4690837680063,95671.2199202418,6.99387031361145,39.477591566158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:06:39 PM,8/4/2020 2:58:20 PM,28700,39.2091,-93.7527,7.49689128573166,False,5,634,39.2091,-93.7527,7.51907096337508,8.00251365466084,0,58.9032081415936,0,0,0,,5367
150,False,'00:00:00,4.37552341598741,0.132630662817916,17.6510237527787,96664.5743161386,6.93775522712065,97.5920769911263,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:08:13 PM,8/4/2020 3:04:12 PM,29052,39.2103,-93.7414,6.16821948216901,False,5,641,39.2103,-93.7414,6.21092431122889,8.00251365466084,0,59.515454334415,0,0,0,,5367
152,False,'00:00:00,4.40323187606788,0.465663302615178,17.8385889191418,97688.6410310878,6.94852812635005,114.720557856476,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:07:56 PM,8/4/2020 3:09:36 PM,29376,39.2083,-93.7301,7.63007035857862,False,5,647,39.2083,-93.7301,7.7119391899931,8.00251365466084,0,60.1412972869413,0,0,0,,5367
154,False,'00:00:00,4.45614582864173,0.521482523301227,18.1967760680708,99644.268208849,6.97936997761202,5.44049911858358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:07:08 PM,8/4/2020 3:19:46 PM,29986,39.2062,-93.7081,7.11406192610377,False,5,659,39.2062,-93.7081,7.10588136636774,8.00251365466084,0,61.3576203597655,0,0,0,,5367
156,False,'00:00:00,4.51054741020839,0.809075557556259,18.5650333320014,101654.876115648,7.01382208716757,44.0853563271983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:06:18 PM,8/4/2020 3:30:09 PM,30609,39.2181,-93.6917,7.19802282455319,False,5,671,39.2181,-93.6917,7.25347194169786,8.00251365466084,0,62.5959143762561,0,0,0,,5367
158,False,'00:00:00,4.56557573169282,0.443820955285813,18.9375331477229,103688.647470969,7.07101771816067,111.844864158517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:05:00 PM,8/4/2020 3:40:21 PM,31221,39.2325,-93.6788,6.96093422612519,False,5,684,39.2325,-93.6788,7.13217780268764,8.00251365466084,0,63.8411337518063,0,0,0,,5367
160,False,'00:00:00,4.61078630079047,0.798368345533742,19.2435742589771,105359.568151597,7.08097743303741,123.431599133518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:04:47 PM,8/4/2020 3:49:03 PM,31743,39.2361,-93.6606,6.74716470488075,False,5,694,39.2361,-93.6606,6.8483110124285,8.00251365466084,0,64.8653271431062,0,0,0,,5367
162,False,'00:00:00,4.63189144046256,0.621774616803919,19.3864399766032,106139.585192955,6.99330381697964,37.3222670127278,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:06:34 PM,8/4/2020 3:54:03 PM,32043,39.2348,-93.6518,6.78328331055813,False,5,699,39.2348,-93.6518,6.80497491080366,8.00251365466084,0,65.3461135662132,0,0,0,,5367
164,False,'00:00:00,4.65612026346157,0.149192118517456,19.5504506507218,107035.04928961,6.97127461096939,147.87785328713,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:07:01 PM,8/4/2020 3:59:03 PM,32343,39.2315,-93.6424,6.89715852200638,False,5,705,39.2315,-93.6424,6.9102434565089,8.00251365466084,0,65.8996581353747,0,0,0,,5367
166,False,'00:00:00,4.68260612851802,0.15158423866378,19.7297397801486,108013.930567826,6.99444885828536,-66.3262675817813,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:06:34 PM,8/4/2020 4:04:03 PM,32643,39.2299,-93.6314,7.47225827222326,False,5,711,39.2299,-93.6314,7.54103381333214,8.00251365466084,0,66.5069110398088,0,0,0,,5367
168,False,'00:00:00,4.70968415095254,0.490128346713823,19.9130373639176,109014.697171286,7.0273461423254,7.58117416414422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:05:58 PM,8/4/2020 4:09:03 PM,32943,39.2327,-93.6205,7.54177781519671,False,5,717,39.2327,-93.6205,7.51806051138221,8.00251365466084,0,67.1267881042438,0,0,0,,5367
170,False,'00:00:00,4.73658913000319,0.577260740709778,20.0951635758028,110009.068328404,7.05457413784804,-88.2604522630987,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:05:29 PM,8/4/2020 4:14:03 PM,33243,39.2375,-93.6108,7.44473296651166,False,5,724,39.2375,-93.6108,7.45420893058567,8.00251365466084,0,67.7434997775192,0,0,0,,5367
172,False,'00:00:00,4.76079448153907,0.317746894766824,20.2590153659968,110903.664951946,7.02720830188713,-15.5817074478998,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:05:57 PM,8/4/2020 4:19:03 PM,33543,39.2416,-93.6019,6.0970116599144,False,5,730,39.2416,-93.6019,6.08069060408527,8.00251365466084,0,68.2987558168025,0,0,0,,5367
174,False,'00:00:00,4.7876243364827,0.454644692953499,20.4406330449072,111895.259625013,7.05292393414577,-5.32200293079283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:05:32 PM,8/4/2020 4:24:03 PM,33843,39.2428,-93.5906,7.23005331815277,False,5,736,39.2428,-93.5906,7.23882952213659,8.00251365466084,0,68.9110299593747,0,0,0,,5367
176,False,'00:00:00,4.81429533037631,0.565829919725422,20.6211753555298,112880.983011363,7.07383706388383,-17.6251512137462,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:05:13 PM,8/4/2020 4:29:03 PM,34143,39.2402,-93.5798,7.40098839022004,False,5,742,39.2402,-93.5798,7.41960372414788,8.00251365466084,0,69.5194715323497,0,0,0,,5367
178,False,'00:00:00,4.84105956205204,0.722059927970233,20.8023488149086,113870.152338374,7.09509649355748,104.080736664506,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:04:55 PM,8/4/2020 4:34:03 PM,34443,39.2334,-93.5726,7.4053958131321,False,5,748,39.2334,-93.5726,7.4583064642394,8.00251365466084,0,70.1296753275488,0,0,0,,5367
180,False,'00:00:00,4.86791625989798,0.84244065372203,20.9841481998186,114862.739088326,7.11656568905052,172.647451203508,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:04:37 PM,8/4/2020 4:39:03 PM,34743,39.2255,-93.5675,7.29189914775572,False,5,754,39.2255,-93.5675,7.37065521487844,8.00251365466084,0,70.7409582838109,0,0,0,,5367
182,False,'00:00:00,4.89458777236264,0.0556579981938211,21.1646940207721,115848.481640351,7.13275730175507,-20.5873000634738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:04:24 PM,8/4/2020 4:44:03 PM,35043,39.2187,-93.5605,6.96530178769158,False,5,762,39.2187,-93.5605,7.06281357804745,8.00251365466084,0,71.3507690970074,0,0,0,,5367
184,False,'00:00:00,4.92060888269237,0.968549599682291,21.3408371147504,116810.186220733,7.13580501036348,90.2719949119367,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:04:22 PM,8/4/2020 4:49:03 PM,35343,39.2159,-93.55,7.40988279990687,False,5,768,39.2159,-93.55,7.39182800676003,8.00251365466084,0,71.9463434680698,0,0,0,,5367
186,False,'00:00:00,4.94304481997942,0.213147144104507,21.4927113184245,117639.387718313,7.06657866801245,26.3674873211089,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:05:11 PM,8/4/2020 4:54:05 PM,35645,39.2148,-93.5405,7.42708413350147,False,5,774,39.2148,-93.5405,7.37394217359012,8.00251365466084,0,72.4631305267681,0,0,0,,5367
188,False,'00:00:00,4.96985294426823,0.363357591204585,21.6741818973562,118630.179256156,7.08876137070044,3.17613978023963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:04:56 PM,8/4/2020 4:59:05 PM,35945,39.2139,-93.5291,7.0927584824228,False,5,780,39.2139,-93.5291,7.07947376039996,8.00251365466084,0,73.0779366670533,0,0,0,,5367
190,False,'00:00:00,4.99516956484637,0.184453521063468,21.8455561323984,119565.846860699,7.07958896731802,-27.5862870292189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:25:03 PM,8/4/2020 5:04:06 PM,36246,39.2139,-93.5183,7.335158293026,True,6,786,39.2139,-93.5183,7.35192868382809,8.00251365466084,0,73.6569080868446,0,0,0,,5367
192,False,'00:00:00,4.9994283676617,0.37442540119486,21.8743849830904,119723.246376805,7.07958896731802,211.193558016829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:03:47 PM,8/4/2020 5:43:40 PM,38620,39.2134,-93.5164,0.0213889572201522,True,6,787,39.2134,-93.5164,0.0148747247505122,8.00251365466084,0,73.7763576189947,0,0,0,,5367
194,False,'00:00:00,5.00229655115145,0.0436974166264737,21.8990230663288,119857.765176077,7.07958896731802,79.5384513277348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:09:44 PM,8/4/2020 5:50:19 PM,39019,39.2139,-93.5149,3.06752236795406,True,6,789,39.2139,-93.5149,2.98168504478726,8.00251365466084,0,73.8682926124091,0,0,0,,5367
196,False,'00:00:00,5.01678934062817,0.41164149116793,22.0300867617171,120573.345635861,7.28255816870755,-140.660958010449,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:03:04 PM,8/4/2020 5:54:33 PM,39273,39.2156,-93.5069,13.1447506221856,False,6,797,39.2156,-93.5069,13.082903374614,8.00251365466084,0,74.4582467921407,0,0,0,,5367
198,False,'00:00:00,5.03538021659451,0.0717187225007342,22.1982109802166,121491.268827468,7.24667254708916,-59.884141127765,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:04:42 PM,8/4/2020 5:59:40 PM,39580,39.2187,-93.4973,6.52406545388309,False,6,803,39.2187,-93.4973,6.65448531992212,8.00251365466084,0,75.0168959419941,0,0,0,,5367
200,False,'00:00:00,5.05327008873557,0.595814698103467,22.3599957599235,122374.580004569,7.19590253247114,-39.1087747273059,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:06:53 PM,8/4/2020 6:04:42 PM,39882,39.224,-93.4898,6.40355089457583,False,6,808,39.224,-93.4898,6.45265571088513,8.00251365466084,0,75.561171514559,0,0,0,,5367
202,False,'00:00:00,5.07272344647282,0.528392585209276,22.5359197224463,123335.088172876,7.1937473599473,-27.4963708862069,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:06:58 PM,8/4/2020 6:09:42 PM,40182,39.2319,-93.4859,7.10288763652022,False,6,814,39.2319,-93.4859,7.23545809163267,8.00251365466084,0,76.148521463594,0,0,0,,5367
204,False,'00:00:00,5.0931052546699,0.768142201594391,22.7202400084267,124341.438517252,7.21540416447647,-30.5485971523576,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:06:04 PM,8/4/2020 6:14:42 PM,40482,39.2408,-93.4874,7.41593508212209,False,6,820,39.2408,-93.4874,7.43508464670501,8.00251365466084,0,76.7733831822457,0,0,0,,5367
206,False,'00:00:00,5.11318172713318,0.859216089616068,22.9017990295953,125332.712931275,7.22891368635296,-16.2910831470326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:05:30 PM,8/4/2020 6:19:41 PM,40781,39.2492,-93.4912,7.20683557633155,False,6,826,39.2492,-93.4912,7.21659234761715,8.00251365466084,0,77.38907424082,0,0,0,,5367
208,False,'00:00:00,5.13229658960509,0.557408064347334,23.0746618533071,126276.507919693,7.2117891108924,-5.16884426960504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:06:11 PM,8/4/2020 6:24:43 PM,41083,39.2571,-93.4952,6.9083477464543,False,6,832,39.2571,-93.4952,6.90782269127411,8.00251365466084,0,77.9760412492017,0,0,0,,5367
210,False,'00:00:00,5.15218015743867,0.775414943128342,23.2544763660313,127258.25768121,7.21952583904379,1.71154836739206,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:05:53 PM,8/4/2020 6:29:43 PM,41383,39.2657,-93.4977,7.33091646577823,False,6,838,39.2657,-93.4977,7.33864074196619,8.00251365466084,0,78.5862042233556,0,0,0,,5367
212,False,'00:00:00,5.17251891078546,0.968666929654622,23.4384072909579,128262.482195385,7.23495425223364,-23.285852079204,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:05:17 PM,8/4/2020 6:34:45 PM,41685,39.2747,-93.4979,7.37185153104612,False,6,844,39.2747,-93.4979,7.3961280994099,8.00251365466084,0,79.2092921074727,0,0,0,,5367
214,False,'00:00:00,5.19253207719413,0.230613906773358,23.6193938118863,129250.63087742,7.24430264003342,13.3212040944189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:04:55 PM,8/4/2020 6:39:45 PM,41985,39.283,-93.494,7.31441052193882,False,6,851,39.283,-93.494,7.34958276556156,8.00251365466084,0,79.8215572540184,0,0,0,,5367
216,False,'00:00:00,5.21240995109724,0.419574977399576,23.7991568322757,130232.09950152,7.24935241470914,35.8201691638848,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:04:44 PM,8/4/2020 6:44:45 PM,42285,39.2899,-93.487,7.23967933359661,False,6,857,39.2899,-93.487,7.26941271906363,8.00251365466084,0,80.4290256725828,0,0,0,,5367
218,False,'00:00:00,5.23018960668493,0.712926889129627,23.9599448826227,131109.968744061,7.2291239482116,58.1367485597777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:05:29 PM,8/4/2020 6:49:28 PM,42568,39.2942,-93.4787,6.81754744270601,False,6,862,39.2942,-93.4787,6.9386651017001,8.00251365466084,0,80.9646548218711,0,0,0,,5367
220,False,'00:00:00,5.24916929588005,0.455265449108356,24.1315852840257,132047.089561457,7.17902525935608,-24.8888809144125,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:07:18 PM,8/4/2020 6:54:47 PM,42887,39.2941,-93.4681,6.38147250575725,False,6,868,39.2941,-93.4681,6.5016104079351,8.00251365466084,0,81.5349656997101,0,0,0,,5367
222,False,'00:00:00,5.26819157281356,0.280508988320332,24.3036108222154,132986.313145438,7.16690510404147,-17.8799190912275,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:07:44 PM,8/4/2020 6:59:47 PM,43187,39.2893,-93.4593,7.01828613384746,False,6,874,39.2893,-93.4593,7.08813937003883,8.00251365466084,0,82.1123472613424,0,0,0,,5367
224,False,'00:00:00,5.28815833804979,0.378986502917823,24.4841777200519,133972.170772851,7.180355442088,-42.1881042105134,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:07:16 PM,8/4/2020 7:04:47 PM,43487,39.2812,-93.4549,7.39651883456887,False,6,880,39.2812,-93.4549,7.44291586595364,8.00251365466084,0,82.7220704769949,0,0,0,,5367
226,False,'00:00:00,5.30973858456324,0.0729235798459439,24.6793359302766,135037.6939247,7.25516060093848,-64.8827769631803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:04:43 PM,8/4/2020 7:09:35 PM,43775,39.272,-93.4529,8.0701040442912,False,6,887,39.272,-93.4529,8.30168584830454,8.00251365466084,0,83.3674693534012,0,0,0,,5367
228,False,'00:00:00,5.33070373527892,0.449600384406566,24.8689316000118,136072.846764852,7.27946233518753,-108.692101002569,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:03:54 PM,8/4/2020 7:14:40 PM,44080,39.2676,-93.4428,7.34224774750216,False,6,893,39.2676,-93.4428,7.57260432238836,8.00251365466084,0,83.9902188955765,0,0,0,,5367
230,False,'00:00:00,5.35118887506001,0.732343960578069,25.0541863520086,137084.299098911,7.30795199630713,15.5921407915114,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:02:58 PM,8/4/2020 7:19:33 PM,44373,39.2664,-93.4313,7.63019984013663,False,6,899,39.2664,-93.4313,7.69115574010301,8.00251365466084,0,84.6122988435279,0,0,0,,5367
232,False,'00:00:00,5.36926465655003,0.299701871789266,25.2176523792298,137976.789537025,7.28072019474729,95.3537840761661,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:03:50 PM,8/4/2020 7:24:22 PM,44662,39.2681,-93.4212,6.95202121135056,False,6,905,39.2681,-93.4212,6.95121665584963,8.00251365466084,0,85.1658376776569,0,0,0,,5367
234,False,'00:00:00,5.3868637426343,0.545582273097933,25.3768074722755,138845.74317305,7.17705090850587,332.805459682216,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:07:04 PM,8/4/2020 7:29:49 PM,44989,39.2679,-93.4119,5.41818746009063,False,6,910,39.2679,-93.4119,5.89829433115183,8.00251365466084,0,85.664837945913,0,0,0,,5367
236,False,'00:00:00,5.39152017117433,0.0582173357504425,25.4189172905922,139075.654004293,7.13729900374042,508.633684650284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:21:45 PM,8/4/2020 7:44:49 PM,45889,39.2667,-93.4101,0.18409156143366,False,6,912,39.2667,-93.4101,0.21549421912928,8.00251365466084,0,85.7920443731046,0,0,0,,5367
238,False,'00:00:00,5.40204187355561,0.328001073623764,25.5140689657119,139595.162318395,6.89450695363838,155.918993394744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:34:26 PM,8/4/2020 7:54:47 PM,46487,39.2644,-93.4052,3.54794038547297,False,6,915,39.2644,-93.4052,3.71539762646327,8.00251365466084,0,86.1013586762643,0,0,0,,5367
240,False,'00:00:00,5.42281781870541,0.849594925078782,25.7019535790149,140620.973147056,6.93584144853559,16.525888430029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:33:05 PM,8/4/2020 7:59:54 PM,46794,39.256,-93.4029,6.98931680841844,False,6,921,39.256,-93.4029,7.48303603376763,8.00251365466084,0,86.699573310247,0,0,0,,5367
242,False,'00:00:00,5.44430638107954,0.329572138823489,25.8962826554054,141681.969400983,7.01355414229265,-3.94751433928798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:30:39 PM,8/4/2020 8:04:49 PM,47089,39.2482,-93.4096,7.66280848798755,False,6,928,39.2482,-93.4096,7.55469855463233,8.00251365466084,0,87.3497526555354,0,0,0,,5367
244,False,'00:00:00,5.46554566636677,0.89975055346454,26.0883574262161,142730.657616299,7.07091826312803,-101.341806930063,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:28:57 PM,8/4/2020 8:09:49 PM,47389,39.2407,-93.4163,7.86452965421554,False,6,934,39.2407,-93.4163,8.13622653682426,8.00251365466084,0,87.9842798175706,0,0,0,,5367
246,False,'00:00:00,5.4871786539361,0.496116044802573,26.283992593461,143798.784854068,7.13443688666699,-47.2303590517682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:27:08 PM,8/4/2020 8:14:49 PM,47689,39.2318,-93.4132,8.08185296309366,False,6,941,39.2318,-93.4132,8.16225814687184,8.00251365466084,0,88.6244494196614,0,0,0,,5367
248,False,'00:00:00,5.50834569464609,0.0659617733165924,26.4754140296407,144843.905998471,7.17782801404146,-95.8784543016717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:25:56 PM,8/4/2020 8:19:51 PM,47991,39.2268,-93.4035,7.68105396859783,False,6,948,39.2268,-93.4035,7.807372695702,8.00251365466084,0,89.2520851870586,0,0,0,,5367
250,False,'00:00:00,5.52702309470232,0.688571316793232,26.6443207177248,145766.101310923,7.07041026527215,-23.9790602041095,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:28:50 PM,8/4/2020 8:25:42 PM,48342,39.2264,-93.393,6.89578452687013,False,6,953,39.2264,-93.393,6.89987051527383,8.00251365466084,0,89.8175385711949,0,0,0,,5367
252,False,'00:00:00,5.5447884430865,0.147483865721048,26.8049793826995,146643.264136297,7.03959155295656,9.1919207820493,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:29:40 PM,8/4/2020 8:30:38 PM,48638,39.2277,-93.383,6.66877714818355,False,6,959,39.2277,-93.383,6.65879988055064,8.00251365466084,0,90.3608653387448,0,0,0,,5367
254,False,'00:00:00,5.56345354960057,0.873779386670668,26.9737748957012,147564.852455971,7.05599456634371,-89.4257744705753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:29:14 PM,8/4/2020 8:35:21 PM,48921,39.2308,-93.3732,7.24950868706634,False,6,964,39.2308,-93.3732,7.31206052042686,8.00251365466084,0,90.9283314324186,0,0,0,,5367
256,False,'00:00:00,5.58332660570116,0.0105054571192498,27.1534943469072,148546.083201411,7.0945951637988,-66.3951299872348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:28:15 PM,8/4/2020 8:40:09 PM,49209,39.2362,-93.3644,7.00050023680537,False,6,971,39.2362,-93.3644,7.01184151662888,8.00251365466084,0,91.5309369220982,0,0,0,,5367
258,False,'00:00:00,5.60375485814996,0.276508939184352,27.3382346455615,149554.726727446,7.1419018197501,7.60437914942769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:27:07 PM,8/4/2020 8:45:00 PM,49500,39.2424,-93.356,7.01301975246669,False,6,977,39.2424,-93.356,7.77879243401044,8.00251365466084,0,92.1537100646862,0,0,0,,5367
260,False,'00:00:00,5.62529437648163,0.823655532339136,27.5330245356628,150618.238928188,7.20990745021248,15.9888234650271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:25:33 PM,8/4/2020 8:49:53 PM,49793,39.2457,-93.3445,9.12719844655074,False,6,983,39.2457,-93.3445,9.10411927095904,8.00251365466084,0,92.8110570417532,0,0,0,,5367
262,False,'00:00:00,5.64603069877192,0.150600496163554,27.7205508246834,151642.093380951,7.24011954420699,-128.891738852979,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:24:52 PM,8/4/2020 8:54:53 PM,50093,39.2494,-93.3338,8.48987699792718,False,6,990,39.2494,-93.3338,8.66232078439881,8.00251365466084,0,93.4406891114444,0,0,0,,5367
264,False,'00:00:00,5.66774973669855,0.680461049163985,27.9169641773725,152714.469349051,7.29389221693965,-92.7611433294622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:23:44 PM,8/4/2020 8:59:53 PM,50393,39.2573,-93.328,7.91858618816082,False,6,996,39.2573,-93.328,8.06515283286002,8.00251365466084,0,94.0726153841844,0,0,0,,5367
266,False,'00:00:00,5.68875239345546,0.0508746138755065,28.1068990282135,153751.474047347,7.32503506006481,-146.664257310527,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:23:06 PM,8/4/2020 9:04:53 PM,50693,39.2664,-93.3291,7.33918930080887,False,6,1003,39.2664,-93.3291,7.547210814528,8.00251365466084,0,94.7062425517247,0,0,0,,5367
268,False,'00:00:00,5.70970418256067,0.419144795461635,28.2963738639263,154785.967158922,7.35260276353873,-23.2769802541726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:22:33 PM,8/4/2020 9:09:53 PM,50993,39.2743,-93.335,7.19346197195631,False,6,1009,39.2743,-93.335,7.20418319984894,8.00251365466084,0,95.3388103725061,0,0,0,,5367
