index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.02449187284875,0.785650688915549,22.099743630624,120953.657621814,6.62227715957958,-316.553445977778,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:36 PM,8/4/2020 6:40:27 PM,42027,39.217,-93.503,4.46346788160196,False,6,799,39.217,-93.503,4.56207847797018,7.77076916898242,0,73.9947679298312,0,0,0,,3159
138,False,'00:00:00,5.05819888114365,0.0923490229299381,22.4045686661844,122617.938782616,6.50664472004487,-178.552079110327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:17:31 PM,8/4/2020 6:51:05 PM,42665,39.226,-93.4887,5.52765219254302,False,6,810,39.226,-93.4887,5.72277366469397,7.77076916898242,0,74.9922917819093,0,0,0,,3159
140,False,'00:00:00,5.08959671756986,0.714052218438652,22.688511000117,124168.20474502,6.43144943966652,-181.031025151587,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:21:22 PM,8/4/2020 7:00:48 PM,43248,39.2392,-93.4874,5.74058695930757,False,6,819,39.2392,-93.4874,5.86595745723132,7.77076916898242,0,75.9267034914832,0,0,0,,3159
142,False,'00:00:00,5.12102084008894,0.221550765129417,22.9726910489818,125719.768581409,6.35733070967826,-231.007332040918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:25:08 PM,8/4/2020 7:10:38 PM,43838,39.2522,-93.4936,5.92863091626698,False,6,829,39.2522,-93.4936,5.93823007573851,7.77076916898242,0,76.8868803854268,0,0,0,,3159
144,False,'00:00:00,5.1537362345657,0.251198627947461,23.2685485513,127335.088879773,6.21952281550994,-218.525372233699,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:32:09 PM,8/4/2020 7:21:41 PM,44501,39.2663,-93.4986,5.45725708311625,False,6,839,39.2663,-93.4986,5.41115590207433,7.77076916898242,0,77.9000765418791,0,0,0,,3159
146,False,'00:00:00,5.18242204194238,0.0506622813271343,23.5279649960102,128751.448598847,6.02698984317658,-156.663381135972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:42:08 PM,8/4/2020 7:32:26 PM,45146,39.2791,-93.497,5.07190872943548,False,6,848,39.2791,-93.497,4.99806410403981,7.77076916898242,0,78.7951052953577,0,0,0,,3159
148,False,'00:00:00,5.21017853479339,0.763158258595982,23.7789773031931,130121.923478662,5.94994274249731,-120.966360678215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:46:12 PM,8/4/2020 7:41:51 PM,45711,39.2895,-93.4883,5.69866564790519,False,6,856,39.2895,-93.4883,5.64742559313347,7.77076916898242,0,79.6565403896348,0,0,0,,3159
150,False,'00:00:00,5.23417917903309,0.910667661573731,23.9960240719195,131306.953597792,5.81304335521186,-82.2359011073377,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:53:27 PM,8/4/2020 7:50:57 PM,46257,39.295,-93.4766,5.40261801742707,False,6,863,39.295,-93.4766,5.30208206645741,7.77076916898242,0,80.4030586431256,0,0,0,,3159
152,False,'00:00:00,5.25811470701706,0.196156863567019,24.2124819700823,132488.768606382,5.67971938979936,-170.685687215501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:00:38 AM,8/4/2020 8:00:12 PM,46812,39.2927,-93.4632,5.54022794115591,False,6,871,39.2927,-93.4632,5.36864002717649,7.77076916898242,0,81.1522976072584,0,0,0,,3159
154,False,'00:00:00,5.29199126643248,0.566112545983233,24.5188403196018,134161.421341818,5.76537948717693,-114.246119985692,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:56:09 PM,8/4/2020 8:10:06 PM,47406,39.2795,-93.4545,6.57691312568801,False,6,881,39.2795,-93.4545,6.52678029645764,7.77076916898242,0,82.204167205955,0,0,0,,3159
156,False,'00:00:00,5.3317892778366,0.776775778019095,24.8787485658442,136126.445352189,5.93831824034188,-112.634720135999,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:47:44 PM,8/4/2020 8:20:36 PM,48036,39.2675,-93.4422,6.38374428555531,False,6,893,39.2675,-93.4422,6.58774429261516,7.77076916898242,0,83.3609864987071,0,0,0,,3159
158,False,'00:00:00,5.3647918520093,0.928315669062592,25.1772031411588,137755.945127816,5.9560676106563,-166.879734256888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:46:55 PM,8/4/2020 8:30:36 PM,48636,39.2681,-93.4239,5.734559300251,False,6,903,39.2681,-93.4239,5.83257535696867,7.77076916898242,0,84.3543661273023,0,0,0,,3159
160,False,'00:00:00,5.39735693098628,0.864074973023546,25.4717012844035,139363.843608964,5.94024227685269,256.115662843835,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:35:37 AM,8/4/2020 9:28:52 PM,52132,39.2657,-93.4072,0.499441159787392,False,6,913,39.2657,-93.4072,0.548194835393854,7.77076916898242,0,85.2983216470768,0,0,0,,3159
162,False,'00:00:00,5.42611674281694,0.895666331612287,25.7317869789657,140783.857292742,5.91716714378773,-89.3628978529979,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:36:36 AM,8/4/2020 9:38:05 PM,52685,39.2545,-93.4031,6.07317901304774,False,6,922,39.2545,-93.4031,6.14077952094879,7.77076916898242,0,86.1620634886238,0,0,0,,3159
164,False,'00:00:00,5.46295435662913,0.127859459115228,26.0649232467121,142602.711880492,6.00039941036461,-291.282767254341,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:33:17 AM,8/4/2020 9:48:32 PM,53312,39.2416,-93.4153,6.3435769803873,False,6,934,39.2416,-93.4153,6.65706936404372,7.77076916898242,0,87.2681592212555,0,0,0,,3159
166,False,'00:00:00,5.49750934164078,0.686897745043659,26.3774168516862,144308.861831965,5.88078967214874,-361.975384699632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:37:49 AM,8/4/2020 10:00:32 PM,54032,39.2293,-93.4085,4.31266448016835,False,6,944,39.2293,-93.4085,4.63848914441984,7.77076916898242,0,88.2407958332839,0,0,0,,3159
168,False,'00:00:00,5.52748457152962,0.826814039174934,26.6484940246247,145788.886696772,5.81773126945249,-382.5111230772,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:40:11 AM,8/4/2020 10:10:41 PM,54641,39.2274,-93.3929,4.99613466858855,False,6,953,39.2274,-93.3929,5.25320427025644,7.77076916898242,0,89.0948810179198,0,0,0,,3159
170,False,'00:00:00,5.55862828262106,0.377027300658805,26.9301382084655,147326.605238669,5.75866812729393,-473.166473441911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:42:20 AM,8/4/2020 10:21:15 PM,55275,39.2308,-93.3762,4.88925430941541,False,6,963,39.2308,-93.3762,5.09577252489216,7.77076916898242,0,90.0222387388574,0,0,0,,3159
172,False,'00:00:00,5.59067533090933,0.285894164932566,27.2199516071691,148908.925991043,5.78390133428092,-231.538774714697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:41:25 AM,8/4/2020 10:31:09 PM,55869,39.239,-93.3622,5.45299507585862,False,6,973,39.239,-93.3622,5.60024740659327,7.77076916898242,0,90.9665383711223,0,0,0,,3159
174,False,'00:00:00,5.62075710518017,0.467038162446341,27.4919923006535,150394.211477208,5.71358224547403,108.214601400234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:43:50 AM,8/4/2020 10:41:39 PM,56499,39.2449,-93.3469,5.84205403462567,False,6,982,39.2449,-93.3469,5.89703864232422,7.77076916898242,0,91.8883102696679,0,0,0,,3159
176,False,'00:00:00,5.64614955436852,0.18636711781021,27.7216256801302,151647.961867663,5.59538830654804,-204.220263664779,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:47:44 AM,8/4/2020 10:51:20 PM,57080,39.2496,-93.3339,4.89795015672229,False,6,990,39.2496,-93.3339,4.88693479477989,7.77076916898242,0,92.6680785319576,0,0,0,,3159
178,False,'00:00:00,5.67508359910498,0.897993731269055,27.9832870277803,153076.578288894,5.6605972503553,-412.009493072964,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:45:39 AM,8/4/2020 11:00:00 PM,57600,39.2605,-93.329,5.46861542101161,False,6,998,39.2605,-93.329,5.99178030207548,7.77076916898242,0,93.481449386398,0,0,0,,3159
180,False,'00:00:00,5.70652773383019,0.452620661527414,28.2676480544818,154629.130226551,5.70071039610825,-386.59748464034,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:44:28 AM,8/4/2020 11:09:43 PM,58183,39.2726,-93.3348,5.71164538247546,False,6,1008,39.2726,-93.3348,6.04822334382347,7.77076916898242,0,94.3870267090721,0,0,0,,3159
182,False,'00:00:00,5.73684378234369,0.714982058989512,28.5418073772355,156125.982986949,5.76265885295346,197.880982588598,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:42:47 AM,8/4/2020 11:18:44 PM,58724,39.2843,-93.3429,6.48052904359981,False,6,1017,39.2843,-93.3429,6.56684405148352,7.77076916898242,0,95.3136624860499,0,0,0,,3159
184,False,'00:00:00,5.76910200658153,0.533518142627188,28.8335305187372,157718.730536961,5.7517891102819,211.126842922706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:43:02 AM,8/4/2020 11:29:09 PM,59349,39.2981,-93.3434,5.10524449542761,False,6,1027,39.2981,-93.3434,5.30781123343718,7.77076916898242,0,96.2726853790496,0,0,0,,3159
186,False,'00:00:00,5.80042169923412,0.0736017562856147,29.1167661694078,159265.138156046,5.80167563378225,274.566396025621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:41:52 AM,8/4/2020 11:38:33 PM,59913,39.3087,-93.3336,5.88407448154702,False,6,1037,39.3087,-93.3336,6.19254102953687,7.77076916898242,0,97.1945340616556,0,0,0,,3159
188,False,'00:00:00,5.84018220674259,0.241668422540087,29.4763352539475,161228.310414211,5.90584462052799,376.449787586353,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:39:39 AM,8/4/2020 11:49:51 PM,60591,39.311,-93.3121,6.26116499748983,False,6,1049,39.311,-93.3121,6.41090219171022,7.77076916898242,0,98.3728603384352,0,0,0,,3159
190,False,'00:00:00,5.87698295648503,0.430485140165609,29.8091381461752,163045.344841113,5.99720402878153,-250.986030202713,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:37:57 AM,8/5/2020 12:00:12 AM,61212,39.3092,-93.2914,6.58552642482424,False,6,1060,39.3092,-93.2914,6.60125968328886,7.77076916898242,0,99.4881309364572,0,0,0,,3159
192,False,'00:00:00,5.91166759893122,0.0688748611471526,30.1228042916415,164757.896619287,5.92339080135553,-320.803615020279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:39:09 AM,8/5/2020 12:11:42 AM,61902,39.3138,-93.2737,4.80031337094304,False,6,1071,39.3138,-93.2737,5.07241853518353,7.77076916898242,0,100.495490070849,0,0,0,,3159
194,False,'00:00:00,5.95108041974051,0.18294496218244,30.4792291158092,166703.901871164,6.05427117856819,54.0565560390083,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:37:13 AM,8/5/2020 12:22:21 AM,62541,39.3248,-93.257,6.77531780230854,False,6,1083,39.3248,-93.257,6.93815448340953,7.77076916898242,0,101.673853142608,0,0,0,,3159
196,False,'00:00:00,5.98512223019582,0.537229322145994,30.7870818920566,168384.713865058,6.15369166087008,7.03502527401716,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:35:58 AM,8/5/2020 12:31:31 AM,63091,39.3259,-93.2379,6.87777227017203,False,6,1093,39.3259,-93.2379,6.91994201247135,7.77076916898242,0,102.707604916103,0,0,0,,3159
198,False,'00:00:00,6.00047573515795,0.163390549327702,30.9268034831264,169147.564630735,6.06769351260393,12.7972116466858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:41:57 AM,8/5/2020 6:09:26 AM,83366,39.2136,-93.5162,3.11774134225414,True,7,1098,39.3264,-93.2292,5.07871480754318,7.77076916898242,0,103.174401229407,0,0,0,off race course(1),3159
200,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/5/2020 8:41:11 AM,92471,39.3337,-93.2294,9.78300834927451,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,,3159
202,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/5/2020 8:46:50 AM,92810,39.3816,-93.2532,31.9504508789706,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
204,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/5/2020 8:51:43 AM,93103,39.3716,-93.3214,45.2577128298647,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
206,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/5/2020 8:56:19 AM,93379,39.3694,-93.3906,50.5982061550631,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
208,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/5/2020 9:00:41 AM,93641,39.3609,-93.46,52.4366685393747,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
210,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/5/2020 9:11:35 AM,94295,39.3589,-93.483,4.91220443507181,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
212,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/5/2020 9:16:26 AM,94586,39.3378,-93.5159,29.4348747181812,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
214,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/6/2020 5:00:48 PM,208848,39.1794,-94.5595,1.72185206631183,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
216,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/6/2020 5:05:06 PM,209106,39.1928,-94.6171,68.2080275430207,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
218,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/6/2020 5:09:24 PM,209364,39.1808,-94.6601,40.7142385050696,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
220,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/6/2020 5:15:33 PM,209733,39.1834,-94.6923,10.018456733455,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
222,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/6/2020 5:20:51 PM,210051,39.1866,-94.6771,11.6758520346444,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
224,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/6/2020 5:25:42 PM,210342,39.1698,-94.62,35.4969855522109,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
226,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/6/2020 5:31:35 PM,210695,39.1418,-94.5791,19.3352632640962,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
228,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/6/2020 5:43:46 PM,211426,39.1777,-94.5766,36.0211882928686,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
230,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/7/2020 10:39:15 AM,272355,39.146,-94.562,53.3739034945908,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
232,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/7/2020 11:08:23 AM,274103,39.1772,-94.5766,40.7674521352422,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
234,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/7/2020 11:16:16 AM,274576,39.1956,-94.57,21.9182434706831,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
236,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/7/2020 3:41:54 PM,290514,39.1808,-94.5604,0.141852602692539,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
238,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/7/2020 3:46:08 PM,290768,39.1727,-94.5765,18.7740651045147,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
240,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/7/2020 4:04:35 PM,291875,39.1829,-94.5593,28.0446882837304,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
242,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 8:32:39 AM,351159,39.1795,-94.5727,13.8410524028933,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
244,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 8:37:46 AM,351466,39.1606,-94.6378,53.6953982282917,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
246,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 8:42:43 AM,351763,39.105,-94.6804,60.6057924232177,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
248,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 8:47:32 AM,352052,39.034,-94.6684,60.4162304705382,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
250,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 8:51:59 AM,352319,38.9886,-94.6677,34.8900444146155,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
252,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 9:10:02 AM,353402,38.9713,-94.6833,2.49982512076437,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
254,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 9:30:20 AM,354620,38.9796,-94.7106,3.1001579060971,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
256,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 9:38:06 AM,355086,39.0016,-94.6945,32.5995143082098,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
258,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 9:42:32 AM,355352,39.0657,-94.6794,52.774468405209,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
260,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 9:47:10 AM,355630,39.1381,-94.6757,63.0384554343211,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
262,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 9:51:58 AM,355918,39.1871,-94.6199,52.5208199097825,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
264,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 11:54:01 AM,363241,39.1789,-94.5595,0.45346728491205,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
266,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 12:23:42 PM,365022,39.1467,-94.55,22.5737329386414,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
268,False,'00:00:00,6.00768072021876,0.895491450620978,31.0051994243977,169575.590130351,5.96874538958878,-2331.02098080647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:49:24 PM,8/8/2020 12:28:13 PM,365293,39.1386,-94.4989,34.3734009016566,False,7,1100,39.3337,-93.2294,4.27639128560561,7.77076916898242,0,103.935713292563,0,0,0,off race course(1),3159
