index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.68979096402595,0.872363630606864,19.7783756431096,108279.472242632,6.37144866372688,-20.2378921383934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:07:35 PM,8/4/2020 6:00:30 PM,39630,39.2303,-93.6284,6.29747769068874,False,5,712,39.2303,-93.6284,6.42540014818164,6.98520881519545,0,66.75847181917,0,0,0,,2344
138,False,'00:00:00,4.73910741352723,0.159470380524246,20.1122104368252,110102.140636583,6.33238578757385,-196.962491807797,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:08:20 PM,8/4/2020 6:11:34 PM,40294,39.2382,-93.6101,5.61585012409511,False,5,725,39.2382,-93.6101,5.6252762500294,6.98520881519545,0,67.8846936480228,0,0,0,,2344
140,False,'00:00:00,4.78318300299583,0.433286189674135,20.4105686006213,111731.114025413,6.34980031676454,-32.9982931756112,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:07:59 PM,8/4/2020 6:20:57 PM,40857,39.2429,-93.5925,6.38129219096261,False,5,735,39.2429,-93.5925,6.31955468652613,6.98520881519545,0,68.9040379780989,0,0,0,,2344
142,False,'00:00:00,4.83282717971919,0.84297185301324,20.7466218579668,113565.894768399,6.39683714942053,13.13732844301,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:07:11 PM,8/4/2020 6:31:11 PM,41471,39.2358,-93.5743,6.57075761333604,False,5,746,39.2358,-93.5743,6.66543756507262,6.98520881519545,0,70.0302857539701,0,0,0,,2344
144,False,'00:00:00,4.88138506761223,0.796710534792306,21.075321767469,115360.527764787,6.45035526019911,-84.8273809055191,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:06:22 PM,8/4/2020 6:41:02 PM,42062,39.2217,-93.5644,6.71422445589697,False,5,758,39.2217,-93.5644,6.74977414581277,6.98520881519545,0,71.1407043499342,0,0,0,,2344
146,False,'00:00:00,4.92777231293296,0.600482822425092,21.3893280803582,117074.93678619,6.44868196883694,100.674644436652,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:06:22 PM,8/4/2020 6:50:57 PM,42657,39.2154,-93.547,6.21960593190956,False,5,770,39.2154,-93.547,6.20740458164068,6.98520881519545,0,72.1866648245082,0,0,0,,2344
148,False,'00:00:00,4.97174183187385,0.79949103878817,21.6869682274865,118699.989953667,6.39161536647653,20.1339491020334,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:07:04 PM,8/4/2020 7:00:59 PM,43259,39.2138,-93.5283,5.98526488915668,False,5,780,39.2138,-93.5283,5.98419056659172,6.98520881519545,0,73.1949312888293,0,0,0,,2344
150,False,'00:00:00,4.99962792959513,0.484218169917269,21.8757358653529,119730.621912399,6.33624650770015,-6.23713596714917,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:58:14 PM,8/4/2020 7:07:38 PM,43658,39.214,-93.5164,6.17392212082144,True,6,787,39.214,-93.5164,6.17995879818328,6.98520881519545,0,73.8332881921653,0,0,0,,2344
152,False,'00:00:00,5.01592663439828,0.147403540298256,22.0222849878277,120530.749576515,6.15092574108422,-172.400558790155,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:09:27 AM,8/4/2020 7:14:57 PM,44097,39.2156,-93.5074,4.42272859350951,False,6,797,39.2156,-93.5074,4.39523099700954,6.98520881519545,0,74.3544507306731,0,0,0,,2344
154,False,'00:00:00,5.04483511351723,0.939313035959311,22.2837151360726,121958.103697182,5.92952866490709,-91.2984899030748,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:22:46 AM,8/4/2020 7:26:15 PM,44775,39.2214,-93.4932,5.02759882916863,False,6,805,39.2214,-93.4932,5.08654671053961,6.98520881519545,0,75.2224587967695,0,0,0,,2344
156,False,'00:00:00,5.08293890835935,0.699952395855872,22.6283019506637,123839.475884116,6.04406831588722,-43.4484862738869,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:16:00 AM,8/4/2020 7:36:42 PM,45402,39.2364,-93.4862,6.93277275212756,False,6,817,39.2364,-93.4862,7.0916372800901,6.98520881519545,0,76.3642403376029,0,0,0,,2344
158,False,'00:00:00,5.12221670769768,0.533536025141891,22.9835057253592,125778.814460374,6.18020646120157,-28.9539819533803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:08:28 AM,8/4/2020 7:47:01 PM,46021,39.2529,-93.4932,6.86080877452554,False,6,829,39.2529,-93.4932,6.86274864651659,6.98520881519545,0,77.5679065040982,0,0,0,,2344
160,False,'00:00:00,5.16282099863457,0.997836279880439,23.3507054578438,127783.648465894,6.20716831187714,-67.6392693623894,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:07:03 AM,8/4/2020 7:58:47 PM,46727,39.2704,-93.4985,6.26888026192917,False,6,841,39.2704,-93.4985,6.25122382126047,6.98520881519545,0,78.8177906634294,0,0,0,,2344
162,False,'00:00:00,5.20123169194245,0.941236314061586,23.698067669614,129680.173742963,6.27925055470726,-44.0014431525162,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:03:29 AM,8/4/2020 8:09:20 PM,47360,39.2863,-93.4914,6.75881712797285,False,6,853,39.2863,-93.4914,6.75868129548604,6.98520881519545,0,79.9979174197611,0,0,0,,2344
164,False,'00:00:00,5.23654665683009,0.606359031233941,24.0174340557823,131423.847647293,6.18354151493412,33.87297320691,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:08:04 AM,8/4/2020 8:20:48 PM,48048,39.2948,-93.4752,5.57895623545921,False,6,864,39.2948,-93.4752,5.68679312796657,6.98520881519545,0,81.069825997565,0,0,0,,2344
166,False,'00:00:00,5.27038097745926,0.941043334961809,24.3234104242193,133094.414845634,6.18740294218393,-66.2067316560799,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:07:54 AM,8/4/2020 8:30:50 PM,48650,39.2886,-93.4584,6.33763554469608,False,6,874,39.2886,-93.4584,6.31451164378169,6.98520881519545,0,82.1056878957936,0,0,0,,2344
168,False,'00:00:00,5.30644394681879,0.0426186315589684,24.6495412935404,134875.021418087,6.11136490962075,-42.6737221298832,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:11:26 AM,8/4/2020 8:42:32 PM,49352,39.2732,-93.4539,6.83402898987901,False,6,886,39.2732,-93.4539,6.90363519095996,6.98520881519545,0,83.2061873105229,0,0,0,,2344
170,False,'00:00:00,5.3410545385678,0.605732537907684,24.9625377709601,136583.916948302,6.1450012055209,-188.030327441864,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:09:58 AM,8/4/2020 8:52:35 PM,49955,39.267,-93.437,6.77471385923377,False,6,896,39.267,-93.437,6.76929286094387,6.98520881519545,0,84.2593671652986,0,0,0,,2344
172,False,'00:00:00,5.37794021342058,0.929440123562471,25.2961086726046,138405.144546547,6.19484511734967,65.5366064940282,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:07:53 AM,8/4/2020 9:03:03 PM,50583,39.2691,-93.4165,6.55911359839832,False,6,907,39.2691,-93.4165,6.60302021395853,6.98520881519545,0,85.3696668850975,0,0,0,,2344
174,False,'00:00:00,5.41411109929172,0.12574165056634,25.623215471151,140191.079489161,6.17353620007262,91.3640559430202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:53:54 AM,8/4/2020 9:59:13 PM,53953,39.2598,-93.4025,0.526059035341284,False,6,919,39.2598,-93.4025,0.565576323356096,6.98520881519545,0,86.3957554429391,0,0,0,,2344
176,False,'00:00:00,5.45080028990501,0.309072186272876,25.9550094926059,142002.605691918,6.22282064875169,-133.470546690878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:52:03 AM,8/4/2020 10:09:36 PM,54576,39.246,-93.412,6.93887564221648,False,6,930,39.246,-93.412,6.9102691682736,6.98520881519545,0,87.5182123115713,0,0,0,,2344
178,False,'00:00:00,5.48965801062365,0.260549300721523,26.3064143398182,143921.202915912,6.33242813592963,-28.2333948554211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:48:11 AM,8/4/2020 10:19:50 PM,55190,39.2309,-93.4124,7.13403725336788,False,6,942,39.2309,-93.4124,7.33226854314799,6.98520881519545,0,88.6514354055355,0,0,0,,2344
180,False,'00:00:00,5.52745881277763,0.819097595378459,26.6482610786325,145787.614860207,6.37770499535212,95.0083775121911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:46:40 AM,8/4/2020 10:30:17 PM,55817,39.2261,-93.3927,6.36930474775686,False,6,953,39.2261,-93.3927,6.36672441805367,6.98520881519545,0,89.795808086075,0,0,0,,2344
182,False,'00:00:00,5.56270991852822,0.645155491561575,26.96704996283,147528.135724143,6.35796495345557,13.5733529820309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:47:16 AM,8/4/2020 10:40:40 PM,56440,39.2304,-93.3734,5.99503567895014,False,6,964,39.2304,-93.3734,6.02017846997028,6.98520881519545,0,90.8734626909618,0,0,0,,2344
184,False,'00:00:00,5.59570072338215,0.81636747573253,27.2653981038096,149157.054390484,6.33949945088508,197.951252583188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:47:49 AM,8/4/2020 10:50:26 PM,57026,39.2399,-93.3592,6.2687562378403,False,6,974,39.2399,-93.3592,6.29267018776229,6.98520881519545,0,91.8818459554508,0,0,0,,2344
186,False,'00:00:00,5.63397322636343,0.449443257069648,27.6115106089653,151046.756529909,6.34521163065718,70.4794111185518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:47:41 AM,8/4/2020 11:01:30 PM,57690,39.2467,-93.3397,6.70871373012289,False,6,986,39.2467,-93.3397,6.70473187778247,6.98520881519545,0,93.0377706482264,0,0,0,,2344
188,False,'00:00:00,5.66937022035132,0.175389239923446,27.931618814852,152794.480615287,6.41654606206485,-57.5937999499551,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:45:49 AM,8/4/2020 11:10:58 PM,58258,39.258,-93.3278,6.80283287946235,False,6,997,39.258,-93.3278,7.12214168070778,6.98520881519545,0,94.0845083789773,0,0,0,,2344
190,False,'00:00:00,5.70597289205136,0.284376176045727,28.2626304135366,154601.734952795,6.42776635476155,-165.829547668312,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:45:31 AM,8/4/2020 11:21:19 PM,58879,39.2728,-93.334,5.96909988994341,False,6,1008,39.2728,-93.334,6.17557900454755,6.98520881519545,0,95.1792448896803,0,0,0,,2344
192,False,'00:00:00,5.73946999746788,0.502521279287331,28.565557219156,156255.652173759,6.34374332118933,51.4487049797329,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:47:26 AM,8/4/2020 11:31:51 PM,59511,39.2853,-93.3438,5.64919212483513,False,6,1018,39.2853,-93.3438,5.69943838606703,6.98520881519545,0,96.2016268294434,0,0,0,,2344
194,False,'00:00:00,5.78347094895882,0.901502611469133,28.9634742186587,158428.196054932,6.21605914724546,62.4471108694244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:50:14 AM,8/4/2020 11:46:07 PM,60367,39.304,-93.3407,5.65753659601951,False,6,1031,39.304,-93.3407,5.78153183615807,6.98520881519545,0,97.5305190266046,0,0,0,,2344
196,False,'00:00:00,5.82224585444892,0.736103193180146,29.3141301369016,160342.704282848,6.27491736056387,10.0951418818655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:49:03 AM,8/4/2020 11:56:55 PM,61015,39.312,-93.3222,6.67807536931461,False,6,1043,39.312,-93.3222,6.72103789402073,6.98520881519545,0,98.7008501676673,0,0,0,,2344
198,False,'00:00:00,5.85979385657392,0.234882970463599,29.6536907108582,162196.634243516,6.30134120842539,117.507478494289,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:48:34 AM,8/5/2020 12:07:37 AM,61657,39.31,-93.3011,6.2747368759592,False,6,1055,39.31,-93.3011,6.33811841282009,6.98520881519545,0,99.839882061427,0,0,0,,2344
200,False,'00:00:00,5.89633478424923,0.381427780855988,29.9841439353207,164000.839974151,6.36490847530277,-75.0579183663185,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:47:32 AM,8/5/2020 12:17:34 AM,62254,39.31,-93.2807,6.7475853257772,False,6,1066,39.31,-93.2807,6.89440728846731,6.98520881519545,0,100.942242230959,0,0,0,,2344
202,False,'00:00:00,5.93071060665925,0.915569347393514,30.2950173061306,165698.143784787,6.33009380569764,117.799175958807,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:48:02 AM,8/5/2020 12:27:54 AM,62874,39.3195,-93.2659,5.99316678756252,False,6,1076,39.3195,-93.2659,6.00183558464073,6.98520881519545,0,101.98625033761,0,0,0,,2344
204,False,'00:00:00,5.96943914614854,0.687394198842701,30.6452539193518,167610.362694678,6.42739566705408,76.0805744691212,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:46:48 AM,8/5/2020 12:38:03 AM,63483,39.3263,-93.2468,7.01053058958211,False,6,1088,39.3263,-93.2468,7.08962139655585,6.98520881519545,0,103.145332977938,0,0,0,,2344
206,False,'00:00:00,5.99539849285438,0.625217778437055,30.8800139643105,168892.103610136,6.45829947170184,-69.0445326405403,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:29:23 AM,8/5/2020 12:45:08 AM,63908,39.326,-93.2321,6.13593628314268,True,7,1096,39.326,-93.2321,6.24385683151693,6.98520881519545,0,103.932696896938,0,0,0,,2344
208,False,'00:00:00,6.0043352072183,0.601136109413722,30.9687975944851,169376.843726104,6.45829947170184,201.131984716345,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:22:02 PM,8/5/2020 7:40:35 AM,88835,39.3269,-93.2265,2.62395020978574,True,7,1099,39.3269,-93.2265,2.36144217311977,6.98520881519545,0,104.240888929449,0,0,0,,2344
210,False,'00:00:00,6.00724025781888,0.723150023043159,31.0004068447959,169549.423644622,6.39889396838197,90.7302628454225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:25:58 PM,8/5/2020 7:42:21 AM,88941,39.328,-93.225,3.90812208927054,False,7,1100,39.328,-93.225,3.80401102549474,6.98520881519545,0,104.351594475865,0,0,0,,2344
212,False,'00:00:00,6.03485798502913,0.824304248208357,31.3009095803529,171190.105948283,6.30726706772208,-52.1069991454198,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:31:52 PM,8/5/2020 7:52:58 AM,89578,39.3397,-93.2139,5.92297161592289,False,7,1112,39.3397,-93.2139,5.94360998421199,6.98520881519545,0,105.37245730887,0,0,0,,2344
214,False,'00:00:00,6.0646897534189,0.796668201684173,31.6255028366836,172962.317474287,6.36153514386328,338.986498725584,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:28:27 PM,8/5/2020 8:02:49 AM,90169,39.3537,-93.2053,6.43859921508542,False,7,1123,39.3537,-93.2053,6.68577028637615,6.98520881519545,0,106.452421963003,0,0,0,,2344
216,False,'00:00:00,6.09375744410828,0.541631202916894,31.9417823227537,174689.13754747,6.37110411688429,25.7882934995858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:27:52 PM,8/5/2020 8:12:50 AM,90770,39.3646,-93.1913,6.51494915298111,False,7,1134,39.3646,-93.1913,6.5148510833224,6.98520881519545,0,107.516383423921,0,0,0,,2344
218,False,'00:00:00,6.12322640713142,0.447697803272044,32.2624279694815,176439.795947824,6.40316192661983,0.384122758190659,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:25:59 PM,8/5/2020 8:22:43 AM,91363,39.3798,-93.188,6.67487452721521,False,7,1145,39.3798,-93.188,6.67150437800288,6.98520881519545,0,108.606548317029,0,0,0,,2344
220,False,'00:00:00,6.15241937895811,0.0255280087257079,32.5800706135041,178174.058579311,6.41933169490138,-24.5029075160529,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:25:04 PM,8/5/2020 8:32:38 AM,91958,39.3929,-93.1985,6.55972423508493,False,7,1156,39.3929,-93.1985,6.55769449858399,6.98520881519545,0,109.681522513779,0,0,0,,2344
222,False,'00:00:00,6.19811135748998,0.870728038235859,33.0772355118793,180888.475302519,6.48692683982805,-10.2307021292593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:21:25 PM,8/5/2020 8:47:38 AM,92858,39.4114,-93.1878,6.49207577139923,False,7,1172,39.4114,-93.1878,6.80278584398187,6.98520881519545,0,111.298255589837,0,0,0,,2344
224,False,'00:00:00,6.22225309505228,0.698586375005469,33.3399167283074,182322.659994712,6.05809448838054,-106.049273373183,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:46:57 PM,8/5/2020 9:02:37 AM,93757,39.411,-93.1715,2.94424338424703,False,7,1181,39.411,-93.1715,2.86370087250347,6.98520881519545,0,112.19115314009,0,0,0,,2344
226,False,'00:00:00,6.25708170299803,0.479692731952989,33.7188795547436,184391.718041478,5.98668256998884,-24.1182977284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:51:05 PM,8/5/2020 9:16:15 AM,94575,39.3964,-93.1572,5.78058691025511,False,7,1194,39.3964,-93.1572,5.84885293699326,6.98520881519545,0,113.467862550745,0,0,0,,2344
228,False,'00:00:00,6.28425834091119,0.400391469616515,34.0145828895609,186006.196617419,6.04780207482771,72.3947210547591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:47:41 PM,8/5/2020 9:25:34 AM,95134,39.3834,-93.1492,6.47011365734245,False,7,1204,39.3834,-93.1492,6.49254648253451,6.98520881519545,0,114.468123545663,0,0,0,,2344
230,False,'00:00:00,6.31587067730712,0.983371103043992,34.3585501353811,187884.186087998,6.14560081729355,147.205491279426,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:42:31 PM,8/5/2020 9:35:58 AM,95758,39.3766,-93.1299,6.77760294920964,False,7,1215,39.3766,-93.1299,6.7104654223365,6.98520881519545,0,115.640747709369,0,0,0,,2344
232,False,'00:00:00,6.35383106297503,0.0289974013553431,34.7715891826989,190139.293198419,6.19668991249876,159.573941731525,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:40:03 PM,8/5/2020 9:49:06 AM,96546,39.3837,-93.1056,7.29857209631428,False,7,1230,39.3837,-93.1056,7.4022285727239,6.98520881519545,0,117.029973876605,0,0,0,,2344
234,False,'00:00:00,6.38775814302487,0.457889688467091,35.1407426719352,192154.794308591,6.27815370299203,-173.552381619806,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:36:13 PM,8/5/2020 10:00:14 AM,97214,39.378,-93.0845,6.28416622963579,False,7,1242,39.378,-93.0845,6.31603496573877,6.98520881519545,0,118.257032972742,0,0,0,,2344
236,False,'00:00:00,6.42187701274707,0.0164181679493666,35.5119829846365,194181.689039934,6.16145538403706,8.00950216959511,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:41:26 PM,8/5/2020 10:13:38 AM,98018,39.3615,-93.0753,5.70441602354926,False,7,1255,39.3615,-93.0753,5.69407300448636,6.98520881519545,0,119.519647027149,0,0,0,,2344
238,False,'00:00:00,6.45043628435587,0.432157889991818,35.8227304686211,195878.305534742,6.12463441005842,3.73550674160361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:43:04 PM,8/5/2020 10:24:20 AM,98660,39.3463,-93.0762,5.89281936864353,False,7,1265,39.3463,-93.0762,5.89691706566374,6.98520881519545,0,120.573855410421,0,0,0,,2344
240,False,'00:00:00,6.47684419965768,0.101139768788213,36.1100694928694,197447.116718313,5.96875854614594,-121.236435294838,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:49:48 PM,8/5/2020 10:35:41 AM,99341,39.3331,-93.0717,4.60798664718143,False,7,1275,39.3331,-93.0717,4.66386450892925,6.98520881519545,0,121.540986399599,0,0,0,,2344
242,False,'00:00:00,6.50380265356183,0.104106998235763,36.4033988129439,199048.633668563,5.91903860599841,156.90911591472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:52:00 PM,8/5/2020 10:46:20 AM,99980,39.3225,-93.0593,6.16093026889047,False,7,1285,39.3225,-93.0593,6.13405146912469,6.98520881519545,0,122.534870767793,0,0,0,,2344
244,False,'00:00:00,6.53021051977395,0.789485608760217,36.6907373030576,200617.441935871,5.95486878451502,140.690920528976,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:50:30 PM,8/5/2020 10:55:47 AM,100547,39.3157,-93.0433,6.32469674235264,False,7,1294,39.3157,-93.0433,6.29267890405745,6.98520881519545,0,123.511863977889,0,0,0,,2344
246,False,'00:00:00,6.55851923807533,0.237276029442567,36.9987585687075,202299.173846785,5.99456189996092,53.7322423584477,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:48:56 PM,8/5/2020 11:05:50 AM,101150,39.3122,-93.0243,6.33837039665709,False,7,1308,39.3122,-93.0243,6.32020026531186,6.98520881519545,0,124.558990273538,0,0,0,,2344
248,False,'00:00:00,6.58847202361846,0.6787595716422,37.3246685874698,204078.574621218,6.0634637793317,-36.5584602982137,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:46:23 PM,8/5/2020 11:16:04 AM,101764,39.3123,-93.0037,6.51224705293751,False,7,1319,39.3123,-93.0037,6.51041235692087,6.98520881519545,0,125.66254909662,0,0,0,,2344
250,False,'00:00:00,6.61131196651272,0.765307404235029,37.5731852473469,205435.423786899,5.95170761981617,-90.4046962953507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:50:23 PM,8/5/2020 11:25:45 AM,102345,39.3134,-92.9881,5.64813163787992,False,7,1327,39.3134,-92.9881,5.66460247752206,6.98520881519545,0,126.501060013384,0,0,0,,2344
252,False,'00:00:00,6.63785871711544,0.549192625149039,37.8620349095779,207012.482739,5.98882815718757,-205.344643612388,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:49:06 PM,8/5/2020 11:35:11 AM,102911,39.3157,-92.97,6.38583889315993,False,7,1337,39.3157,-92.97,6.33320351843443,6.98520881519545,0,127.483257421267,0,0,0,,2344
254,False,'00:00:00,6.65867926654947,0.137821853336715,38.0885789699596,208249.366091089,5.8377858450897,-82.3775693697704,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:54:14 PM,8/5/2020 11:44:45 AM,103485,39.3112,-92.9569,5.56624286534817,False,7,1345,39.3112,-92.9569,5.51158343320378,6.98520881519545,0,128.263731341981,0,0,0,,2344
256,False,'00:00:00,6.68468106981222,0.752776615300755,38.3714991737253,209794.051435821,5.80836770128051,-171.536416285523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:55:15 PM,8/5/2020 11:55:01 AM,104101,39.298,-92.9526,6.27844234662696,False,7,1354,39.298,-92.9526,6.15109506699771,6.98520881519545,0,129.243793599821,0,0,0,,2344
258,False,'00:00:00,6.71331105475865,0.27092328734463,38.6830160748034,211494.868787593,5.83247336994546,-59.457582301908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:54:30 PM,8/5/2020 12:05:38 PM,104738,39.2837,-92.9595,5.93258093713842,False,7,1365,39.2837,-92.9595,5.99673347956667,6.98520881519545,0,130.299872536687,0,0,0,,2344
260,False,'00:00:00,6.74929715732314,0.58572080241543,39.0745733590194,213632.689948828,5.52624699419336,158.662522034727,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:03:24 PM,8/5/2020 12:22:56 PM,105776,39.2684,-92.9468,3.92999240031592,False,7,1378,39.2684,-92.9468,3.90820899694855,6.98520881519545,0,131.619943909257,0,0,0,,2344
262,False,'00:00:00,6.75924641714751,0.248835030833551,39.1828291822169,214223.744180196,5.35765735488837,-19.9915425653503,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:08:37 PM,8/5/2020 12:29:06 PM,106146,39.2666,-92.9403,3.73439035368547,False,7,1382,39.2666,-92.9403,3.69089583206548,6.98520881519545,0,131.991060417584,0,0,0,,2344
264,False,'00:00:00,6.78399646813392,0.282659937994395,39.4521293302693,215694.066859502,5.46416785733089,33.9967571388327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:05:30 PM,8/5/2020 12:37:57 PM,106677,39.2637,-92.9238,6.92803038124889,False,7,1391,39.2637,-92.9238,6.97752231767417,6.98520881519545,0,132.897460680894,0,0,0,,2344
266,False,'00:00:00,6.81698635354061,0.347748509069505,39.81108539986,217653.892183813,5.6645045080853,-66.0289763063146,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:00:14 PM,8/5/2020 12:48:41 PM,107321,39.2488,-92.9148,7.26456259851028,False,7,1403,39.2488,-92.9148,7.24562644899138,6.98520881519545,0,134.107825429096,0,0,0,,2344
268,False,'00:00:00,6.8501948451678,0.618022401374422,40.172420078189,219626.704216071,5.77875738108484,72.9284159108846,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:57:33 PM,8/5/2020 1:00:09 PM,108009,39.2321,-92.9207,5.84383648435876,False,7,1415,39.2321,-92.9207,5.95826839387782,6.98520881519545,0,135.322672173176,0,0,0,,2344
270,False,'00:00:00,6.88304709218806,0.747913932948646,40.5298785331743,221578.352876778,5.80714329592812,77.1985224353855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:56:58 PM,8/5/2020 1:12:22 PM,108742,39.2212,-92.9041,5.79042575388451,False,7,1427,39.2212,-92.9041,5.83818224133734,6.98520881519545,0,136.528656371453,0,0,0,,2344
