index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
348,False,'00:00:00,6.61952245968809,0.769950304669147,37.6625219129127,205923.183360835,6.35281757654109,-253.263377990815,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:36:18 AM,8/5/2020 2:23:40 AM,69820,39.3145,-92.9826,7.16903286075785,False,7,1330,39.3145,-92.9826,7.11977121851823,8.01192953594225,0,122.58604952512,0,0,0,,3743
350,False,'00:00:00,6.62487696018297,0.742999050275068,37.7207831171748,206241.277392977,6.34075301765132,-316.168102397934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:36:41 AM,8/5/2020 2:25:40 AM,69940,39.3151,-92.979,4.98685154550729,False,7,1332,39.3151,-92.979,4.9796154799473,8.01192953594225,0,122.783153220882,0,0,0,,3743
352,False,'00:00:00,6.63528192260691,0.577569914131918,37.8339973454117,206859.4034824,6.30833259291533,-170.268042452002,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:37:43 AM,8/5/2020 2:29:40 AM,70180,39.3155,-92.9718,6.12065486935406,False,7,1336,39.3155,-92.9718,6.0295669137103,8.01192953594225,0,123.169761328822,0,0,0,,3743
354,False,'00:00:00,6.6412982482644,0.841305770601075,37.8994597313754,207216.814465721,6.31839451657776,-35.4084310950418,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:37:24 AM,8/5/2020 2:31:40 AM,70300,39.3152,-92.9676,6.8250751418549,False,7,1338,39.3152,-92.9676,6.6785896117113,8.01192953594225,0,123.395955371683,0,0,0,,3743
356,False,'00:00:00,6.65106975073858,0.418741950423429,38.0057814138816,207797.308692039,6.29374958250401,72.1322029117014,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:38:09 AM,8/5/2020 2:35:22 AM,70522,39.3133,-92.9614,5.49464319504422,False,7,1342,39.3133,-92.9614,5.55827172128067,8.01192953594225,0,123.753806386154,0,0,0,,3743
358,False,'00:00:00,6.6581500412338,0.940919988300123,38.082820579565,208217.926479731,6.31091457214983,134.549460854385,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:37:38 AM,8/5/2020 2:37:40 AM,70660,39.311,-92.9577,6.6118435635958,False,7,1344,39.311,-92.9577,6.81955942330215,8.01192953594225,0,124.007819564715,0,0,0,,3743
360,False,'00:00:00,6.66572669035162,0.738177724059083,38.1652605200036,208668.031371927,6.3072528777641,23.1891336648277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:37:44 AM,8/5/2020 2:40:22 AM,70822,39.3079,-92.9545,6.22608550223403,False,7,1347,39.3079,-92.9545,6.25896291743024,8.01192953594225,0,124.283107013277,0,0,0,,3743
362,False,'00:00:00,6.67481216682204,0.105680501906976,38.2641176964981,209207.770951215,6.29766822731464,77.7554031740268,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:38:01 AM,8/5/2020 2:43:40 AM,71020,39.3033,-92.9528,6.29157954269397,False,7,1351,39.3033,-92.9528,6.31682186922436,8.01192953594225,0,124.618447195702,0,0,0,,3743
364,False,'00:00:00,6.6809135442475,0.364445408175672,38.3305055130283,209570.234592546,6.3107164533591,56.4603435840319,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:37:39 AM,8/5/2020 2:45:40 AM,71140,39.3001,-92.9529,5.62948087933484,False,7,1353,39.3001,-92.9529,5.66166959899184,8.01192953594225,0,124.840306519184,0,0,0,,3743
366,False,'00:00:00,6.69338459367637,0.911803910539889,38.4662004034917,210311.100412179,6.34424294601916,116.469808923192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:36:42 AM,8/5/2020 2:49:40 AM,71380,39.2937,-92.9551,6.90720917604887,False,7,1357,39.2937,-92.9551,6.94976432236791,8.01192953594225,0,125.298511538849,0,0,0,,3743
368,False,'00:00:00,6.69941708774565,0.145496934005149,38.5318387145753,210669.471909988,6.35391673748425,91.1325922175509,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:36:26 AM,8/5/2020 2:51:40 AM,71500,39.2907,-92.9565,7.02075168633053,False,7,1360,39.2907,-92.9565,7.08237002686194,8.01192953594225,0,125.519258563062,0,0,0,,3743
370,False,'00:00:00,6.71012813707407,0.101909455849343,38.6483834106457,211305.781659628,6.35380588866999,28.2808585101489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:36:26 AM,8/5/2020 2:55:24 AM,71724,39.2854,-92.9593,6.15671124756784,False,7,1364,39.2854,-92.9593,6.132724682001,8.01192953594225,0,125.91538277598,0,0,0,,3743
372,False,'00:00:00,6.71674299484741,0.539551804813988,38.7203582998565,211698.749553305,6.35736868172594,-5.73669916291248,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:36:20 AM,8/5/2020 2:57:40 AM,71860,39.2819,-92.9598,6.45639628483364,False,7,1366,39.2819,-92.9598,6.48909705353092,8.01192953594225,0,126.159060280522,0,0,0,,3743
374,False,'00:00:00,6.72955825727861,0.269767479442508,38.8597985002806,212460.063984705,6.39913747623006,-63.2449460175408,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:35:16 AM,8/5/2020 3:01:40 AM,72100,39.2757,-92.9566,7.30618250503665,False,7,1371,39.2757,-92.9566,7.37041565715786,8.01192953594225,0,126.628061874151,0,0,0,,3743
376,False,'00:00:00,6.7422608771179,0.986593600638,38.9980130601315,213214.686674031,6.45896909253318,-99.0395393638007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:33:46 AM,8/5/2020 3:05:24 AM,72324,39.2711,-92.9503,7.48770638731196,False,7,1375,39.2711,-92.9503,7.54945877970718,8.01192953594225,0,127.092550417362,0,0,0,,3743
378,False,'00:00:00,6.74963634757164,0.710776695031406,39.0782640174423,213652.840174589,6.48294770240002,-7.66884457840628,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:33:12 AM,8/5/2020 3:07:40 AM,72460,39.2687,-92.9463,6.99738432755845,False,7,1378,39.2687,-92.9463,7.01735604014661,8.01192953594225,0,127.364002768727,0,0,0,,3743
380,False,'00:00:00,6.75837307109045,0.927797786675937,39.1733264857337,214171.861438003,6.50295689774145,-78.562404213578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:32:43 AM,8/5/2020 3:10:26 AM,72626,39.2669,-92.9408,6.66403145758723,False,7,1381,39.2669,-92.9408,6.72111140594908,8.01192953594225,0,127.684039366969,0,0,0,,3743
382,False,'00:00:00,6.76824061732181,0.482297522786638,39.280693200351,214758.061321835,6.51460989540253,-94.3988371008193,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:32:27 AM,8/5/2020 3:13:40 AM,72820,39.2655,-92.9343,6.65347397162497,False,7,1385,39.2655,-92.9343,6.69115249736732,8.01192953594225,0,128.045449012892,0,0,0,,3743
384,False,'00:00:00,6.77407512551588,0.593249424436329,39.3441772683772,215104.67110155,6.51305037140323,-64.8959598426705,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:32:29 AM,8/5/2020 3:15:40 AM,72940,39.2649,-92.9304,3.94376151212109,False,7,1387,39.2649,-92.9304,3.80677144693919,8.01192953594225,0,128.258810980484,0,0,0,,3743
386,False,'00:00:00,6.78628792320327,0.15187851283723,39.4770621754489,215830.194997538,6.5270217683411,-25.3640632286677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:32:11 AM,8/5/2020 3:19:40 AM,73180,39.2633,-92.9223,6.60508816600031,False,7,1392,39.2633,-92.9223,6.67950017261362,8.01192953594225,0,128.706659034596,0,0,0,,3743
388,False,'00:00:00,6.79259246811457,0.507632585302879,39.5456606150622,216204.728180151,6.53992805404088,-39.9081657372681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:31:54 AM,8/5/2020 3:21:40 AM,73300,39.2611,-92.919,7.02895106353965,False,7,1394,39.2611,-92.919,6.99508015060044,8.01192953594225,0,128.940316361423,0,0,0,,3743
390,False,'00:00:00,6.80445201350869,0.795829620342793,39.6747018575316,216909.266468529,6.55984836843397,-39.843499295151,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:31:29 AM,8/5/2020 3:25:28 AM,73528,39.2555,-92.9152,6.917139715041,False,7,1398,39.2555,-92.9152,6.88029101378517,8.01192953594225,0,129.380452084966,0,0,0,,3743
392,False,'00:00:00,6.81121601930197,0.314583045481734,39.748299595272,217311.094776935,6.56771157829777,-7.4887002791552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:31:19 AM,8/5/2020 3:27:40 AM,73660,39.2519,-92.9147,6.86889444259499,False,7,1401,39.2519,-92.9147,6.85244154236938,8.01192953594225,0,129.631150019836,0,0,0,,3743
394,False,'00:00:00,6.82006196119518,0.4700565560769,39.8445504459395,217836.604360432,6.58477956843218,87.7315245404641,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:30:59 AM,8/5/2020 3:30:28 AM,73828,39.2473,-92.9158,7.15552749567113,False,7,1404,39.2473,-92.9158,7.21402249000153,8.01192953594225,0,129.956472246309,0,0,0,,3743
396,False,'00:00:00,6.82966045087798,0.0214404190575168,39.9489896123103,218406.820441015,6.58762504024879,47.0483932171305,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:30:56 AM,8/5/2020 3:33:40 AM,74020,39.2426,-92.9183,6.86023036022212,False,7,1408,39.2426,-92.9183,6.88041046215113,8.01192953594225,0,130.30871678681,0,0,0,,3743
398,False,'00:00:00,6.83590202474047,0.331299721439861,40.0169028770616,218777.612711691,6.59500263172222,-45.9083059781812,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:30:46 AM,8/5/2020 3:35:40 AM,74140,39.2395,-92.9199,7.70682050151121,False,7,1410,39.2395,-92.9199,6.84640554052963,8.01192953594225,0,130.539834670567,0,0,0,,3743
400,False,'00:00:00,6.84845357819349,0.972827877018192,40.1534737150385,219523.261022178,6.61495133725063,-73.182808136079,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:30:24 AM,8/5/2020 3:39:40 AM,74380,39.2331,-92.9206,6.63916367628293,False,7,1414,39.2331,-92.9206,6.90158599733112,8.01192953594225,0,130.98797710908,0,0,0,,3743
402,False,'00:00:00,6.85485517845732,0.338671142641512,40.223128193721,219903.559958004,6.62845999463718,-91.6733066868849,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:30:09 AM,8/5/2020 3:41:40 AM,74500,39.23,-92.9189,7.20292595847932,False,7,1417,39.23,-92.9189,7.27900197977922,8.01192953594225,0,131.221932903394,0,0,0,,3743
404,False,'00:00:00,6.86751581665879,0.00883969512286531,40.3608859601177,220655.688650277,6.66259190707579,-51.6406313608159,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:29:34 AM,8/5/2020 3:45:32 AM,74732,39.2248,-92.9136,7.36155919854673,False,7,1422,39.2248,-92.9136,7.48251862840571,8.01192953594225,0,131.680703739992,0,0,0,,3743
406,False,'00:00:00,6.87472722521345,0.681688645756275,40.4393517940872,221084.095749457,6.68725150145547,-18.4802827921047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:29:09 AM,8/5/2020 3:47:40 AM,74860,39.2227,-92.9095,7.41755243745318,False,7,1424,39.2227,-92.9095,7.4725776941261,8.01192953594225,0,131.945074025671,0,0,0,,3743
408,False,'00:00:00,6.88352246006566,0.922846957092964,40.5350509120064,221606.592987145,6.69165477224268,-53.9691260599128,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:29:05 AM,8/5/2020 3:50:32 AM,75032,39.2215,-92.9037,6.8476181055274,False,7,1427,39.2215,-92.9037,6.90211943044853,8.01192953594225,0,132.266939217193,0,0,0,,3743
410,False,'00:00:00,6.8930689262884,0.441386137490504,40.6389240219476,222173.718517603,6.69406665412949,-38.685111875714,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:29:02 AM,8/5/2020 3:53:40 AM,75220,39.2213,-92.8972,6.60887962236328,False,7,1431,39.2213,-92.8972,6.64505962754385,8.01192953594225,0,132.615997665994,0,0,0,,3743
412,False,'00:00:00,6.89939849324163,0.733035697939851,40.7077947211857,222549.738181022,6.70160348713951,-21.5708098921105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:28:54 AM,8/5/2020 3:55:40 AM,75340,39.2217,-92.8929,7.89159201441663,False,7,1433,39.2217,-92.8929,6.95832560316731,8.01192953594225,0,132.848849704582,0,0,0,,3743
414,False,'00:00:00,6.91173821176441,0.254137297284946,40.842060627423,223282.802044618,6.70910852046018,-36.30845782401,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:28:48 AM,8/5/2020 3:59:40 AM,75580,39.2241,-92.8851,6.96497020160963,False,7,1438,39.2241,-92.8851,6.98954977800073,8.01192953594225,0,133.301985467634,0,0,0,,3743
416,False,'00:00:00,6.91774635947859,0.478767264625497,40.9074340308894,223639.72720205,6.70754540985401,-28.3779086396188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:28:49 AM,8/5/2020 4:01:40 AM,75700,39.2259,-92.8817,6.70849913554502,False,7,1440,39.2259,-92.8817,6.7133685610792,8.01192953594225,0,133.523300359031,0,0,0,,3743
418,False,'00:00:00,6.93007119151376,0.0398158897416934,41.0415379603567,224371.906706242,6.72357009973638,-46.7266746769108,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:28:36 AM,8/5/2020 4:05:34 AM,75934,39.2302,-92.8753,6.99539149912251,False,7,1445,39.2302,-92.8753,6.99320493471466,8.01192953594225,0,133.977657393394,0,0,0,,3743
420,False,'00:00:00,6.9363974713472,0.402979258238194,41.1103728931291,224747.731092214,6.72118880454622,-18.3228958069597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:28:37 AM,8/5/2020 4:07:40 AM,76060,39.2324,-92.872,6.62576382176832,False,7,1447,39.2324,-92.872,6.62712821895318,8.01192953594225,0,134.211067716438,0,0,0,,3743
422,False,'00:00:00,6.94539203483602,0.665232810795781,41.2082408644128,225282.069817226,6.72727548895943,159.725533338786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:28:32 AM,8/5/2020 4:10:34 AM,76234,39.2352,-92.867,6.88904731115208,False,7,1450,39.2352,-92.867,6.86688721732702,8.01192953594225,0,134.543046088617,0,0,0,,3743
424,False,'00:00:00,6.95516397341881,0.271335394741122,41.314567292126,225862.589951385,6.73834525605356,72.6015062042579,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:28:24 AM,8/5/2020 4:13:40 AM,76420,39.2373,-92.8612,6.54314299943523,False,7,1454,39.2373,-92.8612,6.8823844309368,8.01192953594225,0,134.886101874201,0,0,0,,3743
426,False,'00:00:00,6.96090227690834,0.380892171380874,41.3770045768066,226203.484512209,6.72770898497513,-15.3562358714828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:28:32 AM,8/5/2020 4:15:40 AM,76540,39.2373,-92.8573,7.87550763700925,False,7,1456,39.2373,-92.8573,6.36573272820337,8.01192953594225,0,135.098553554632,0,0,0,,3743
428,False,'00:00:00,6.97337876649304,0.976093225446518,41.5127586604721,226944.673514389,6.73827476479443,-91.9698383845244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:28:25 AM,8/5/2020 4:19:40 AM,76780,39.234,-92.8499,7.50853093619929,False,7,1460,39.234,-92.8499,7.39054316981047,8.01192953594225,0,135.563589280047,0,0,0,,3743
430,False,'00:00:00,6.98003745852741,0.420421617519697,41.5852105011442,227340.245463636,6.7564274804096,20.8865423397519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:28:12 AM,8/5/2020 4:21:40 AM,76900,39.2306,-92.8485,7.91661735523921,False,7,1463,39.2306,-92.8485,7.89453722051407,8.01192953594225,0,135.812680812044,0,0,0,,3743
432,False,'00:00:00,6.99405578931731,0.834526006709166,41.7377410377172,228173.030402047,6.81935568958414,35.6572992719016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:27:31 AM,8/5/2020 4:25:36 AM,77136,39.2232,-92.8496,7.78206081755338,False,7,1468,39.2232,-92.8496,7.79926297331733,8.01192953594225,0,136.327972718727,0,0,0,,3743
434,False,'00:00:00,6.99999724282029,0.730670308270384,41.8023887553674,228525.993466174,6.80689171996921,-79.0955827941785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:00:55 AM,8/5/2020 4:27:40 AM,77260,39.22,-92.8497,6.42408626412102,True,8,1474,39.22,-92.8497,6.35138642196915,8.01192953594225,0,136.551151835858,0,0,0,,3743
436,False,'00:00:00,7.00036688973337,0.878958416059787,41.8057712719351,228544.461301631,6.80689171996921,-752.11631640496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:17:11 AM,8/5/2020 4:44:02 AM,78242,39.2195,-92.8474,0.480039074142448,True,8,1474,39.2195,-92.8474,0.189224742828801,8.01192953594225,0,136.683783431405,0,0,0,,3743
438,False,'00:00:00,7.00017654510246,0.802707975531975,41.8040319660513,228534.965054021,6.80689171996921,-746.407407255664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:34:25 AM,8/5/2020 5:01:13 AM,79273,39.2196,-92.8474,0.0212332897628984,True,8,1474,39.2196,-92.8474,0.00323058508619508,8.01192953594225,0,136.697892326256,0,0,0,,3743
440,False,'00:00:00,6.9998072002415,0.640018222677838,41.8003209416635,228514.703634337,6.80689171996921,-763.010312925467,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:21:19 PM,8/5/2020 7:48:01 AM,89281,39.2198,-92.8473,0.105367493862783,True,8,1474,39.2198,-92.8473,0.0794554644893645,8.01192953594225,0,136.747392207996,0,0,0,,3743
442,False,'00:00:00,7.00086428203966,0.0577448109242792,41.8103162772803,228569.27608352,6.80689171996921,-855.662386646062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:24:19 PM,8/5/2020 7:51:18 AM,89478,39.2192,-92.8471,0.254521530285032,True,8,1475,39.2192,-92.8471,0.0459831787619913,8.01192953594225,0,136.794598063739,0,0,0,,3743
444,False,'00:00:00,6.99978700880429,0.630386718484786,41.8001012428421,228513.504124563,6.80689171996921,-791.031032416158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:33:06 PM,8/5/2020 7:59:47 AM,89987,39.2198,-92.8472,0.445487015019919,True,8,1474,39.2198,-92.8472,0.391005434398185,8.01192953594225,0,136.853538710111,0,0,0,,3743
446,False,'00:00:00,6.99998808868904,0.726303702142828,41.8022891511726,228525.449648031,6.80689171996921,-740.698497973655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:41:10 PM,8/5/2020 8:07:55 AM,90475,39.2197,-92.8474,0.0642641184118008,True,8,1474,39.2197,-92.8474,0.00943565710067809,8.01192953594225,0,136.876398982613,0,0,0,,3743
448,False,'00:00:00,6.99958289690057,0.533023433449877,41.7978803437449,228501.378478384,6.80689171996921,-611.489139774693,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:46:17 PM,8/5/2020 8:12:54 AM,90774,39.22,-92.8478,0.772938252270684,True,8,1474,39.22,-92.8478,0.273254812584216,8.01192953594225,0,136.908827965117,0,0,0,,3743
450,False,'00:00:00,6.99963834195227,0.559471241119644,41.7984836298004,228504.672294507,6.80689171996921,-297.553189846363,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:54:09 PM,8/5/2020 8:20:47 AM,91247,39.2201,-92.8489,0.138152348465853,True,8,1474,39.2201,-92.8489,0.128851093634317,8.01192953594225,0,136.976293660992,0,0,0,,3743
452,False,'00:00:00,7.00475474575582,0.219405363942343,41.8458660398354,228763.370377588,6.71103813916825,-79.8783964844695,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:00:37 PM,8/5/2020 8:24:47 AM,91487,39.2179,-92.8503,3.50240295712327,True,8,1476,39.2179,-92.8503,3.4520163919357,8.01192953594225,0,137.149093905552,0,0,0,,3743
454,False,'00:00:00,7.00660126714736,0.794312240172025,41.862738937724,228855.492883315,6.74074928232421,-69.4602389972223,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:00:00 PM,8/5/2020 8:25:54 AM,91554,39.2171,-92.8506,124.516440479496,False,8,1476,39.2171,-92.8506,8.57595329274811,8.01192953594225,0,137.507172187112,0,0,0,,3743
456,False,'00:00:00,7.0230423843023,0.935393824058673,42.0129723941035,229675.736242641,6.69912308585056,13.578185454738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:02:08 PM,8/5/2020 8:30:53 AM,91853,39.2102,-92.854,6.5066129216439,False,8,1481,39.2102,-92.854,6.49764549581522,8.01192953594225,0,138.018394731357,0,0,0,,3743
458,False,'00:00:00,7.03443293631652,0.468281582312362,42.1170554672329,230244.008128344,6.71455163729625,-259.839391553403,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:01:21 PM,8/5/2020 8:33:53 AM,92033,39.2052,-92.8558,7.26109903428877,False,8,1485,39.2052,-92.8558,7.15690613681577,8.01192953594225,0,138.378029810774,0,0,0,,3743
460,False,'00:00:00,7.0576024038895,0.672931898880676,42.3287703503008,231399.927263081,6.75555399070147,-266.725645773188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:59:20 PM,8/5/2020 8:39:52 AM,92392,39.1961,-92.8625,7.37197238778521,False,8,1492,39.1961,-92.8625,7.30227092170068,8.01192953594225,0,139.102727356997,0,0,0,,3743
462,False,'00:00:00,7.06541984035284,0.0574002449758226,42.4002034827848,231789.937277947,6.67505448138078,-31.0515839364975,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:03:17 PM,8/5/2020 8:42:52 AM,92572,39.1936,-92.8658,7.62017979803511,False,8,1495,39.1936,-92.8658,7.41617242034972,8.01192953594225,0,139.369881664351,0,0,0,,3743
464,False,'00:00:00,7.07925535603359,0.35415959179984,42.5266278201291,232480.187809771,6.67039909751089,-78.2624200395625,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:03:30 PM,8/5/2020 8:46:46 AM,92806,39.1888,-92.8709,6.05446737564209,False,8,1499,39.1888,-92.8709,5.9891816242078,8.01192953594225,0,139.802704075541,0,0,0,,3743
466,False,'00:00:00,7.0888008761588,0.336746071646247,42.6138516059483,232956.411500669,6.63668232507806,3.89546057586753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:05:09 PM,8/5/2020 8:49:47 AM,92987,39.1862,-92.8753,5.63331445610487,False,8,1502,39.1862,-92.8753,5.63294498375846,8.01192953594225,0,140.099381333006,0,0,0,,3743
468,False,'00:00:00,7.10051419629164,0.92217870013887,42.720884026717,233540.786209764,6.66474166964127,29.4204284612331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:03:47 PM,8/5/2020 8:52:46 AM,93166,39.1834,-92.881,7.01654421343786,False,8,1505,39.1834,-92.881,7.01880417991664,8.01192953594225,0,140.461474660799,0,0,0,,3743
470,False,'00:00:00,7.11422192691854,0.191897083967571,42.8461407067705,234224.66157615,6.70473833926554,60.97069482088,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:01:53 PM,8/5/2020 8:56:10 AM,93370,39.1809,-92.8882,7.44000892337853,False,8,1510,39.1809,-92.8882,7.44356818522922,8.01192953594225,0,140.885198782927,0,0,0,,3743
472,False,'00:00:00,7.12342589790872,0.0505485865332197,42.9302435302734,234683.84546329,6.72085554042246,292.340727337143,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:01:08 PM,8/5/2020 8:58:33 AM,93513,39.1799,-92.8935,8.07497087209757,False,8,1513,39.1799,-92.8935,7.03364521419016,8.01192953594225,0,141.187735135851,0,0,0,,3743
474,False,'00:00:00,7.13915332441165,0.857175324820942,43.0739555190162,235468.48296856,6.70692980315773,-26.2365954061658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:01:47 PM,8/5/2020 9:03:03 AM,93783,39.1746,-92.8998,6.72081564270698,False,8,1517,39.1746,-92.8998,6.50384945388801,8.01192953594225,0,141.694412159177,0,0,0,,3743
476,False,'00:00:00,7.15415253614679,0.523506296506399,43.2110133235865,236216.790015151,6.76802473086138,-36.1196154477783,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:59:01 PM,8/5/2020 9:06:34 AM,93994,39.1688,-92.9041,8.50984836455993,False,8,1522,39.1688,-92.9041,8.50656115067947,8.01192953594225,0,142.158981026948,0,0,0,,3743
478,False,'00:00:00,7.16529822574103,0.857009356849169,43.312858925421,236772.845773931,6.775518135408,-33.0137540190185,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:58:41 PM,8/5/2020 9:09:33 AM,94173,39.1641,-92.9062,6.52252003051524,False,8,1525,39.1641,-92.9062,6.26918203211638,8.01192953594225,0,142.511857718124,0,0,0,,3743
480,False,'00:00:00,7.17973532191581,0.3256068230019,43.4447803050925,237493.109011137,6.77704145587108,-155.611708829026,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:58:37 PM,8/5/2020 9:13:30 AM,94410,39.1577,-92.9065,6.8849758900764,False,8,1530,39.1577,-92.9065,6.94176279179268,8.01192953594225,0,142.956787294064,0,0,0,,3743
482,False,'00:00:00,7.19425361276738,0.786632436819893,43.5774436146961,238217.423031135,6.67855448158306,-460.384142178238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:02:55 PM,8/5/2020 9:18:31 AM,94711,39.1514,-92.9045,5.4210319889074,False,8,1534,39.1514,-92.9045,5.46603564917535,8.01192953594225,0,143.405845831412,0,0,0,,3743
