index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.12635286038511,False,0.672140313521789,23.0209104952812,125983.036708034,7.21272340842433,-37.6957260292937,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:23:24 PM,8/4/2020 6:40:26 PM,38426,39.2546,-93.4941,6.81923324563988,False,6,830,39.2546,-93.4941,6.81112849480178,8.68134032751693,0,77.7807052273281,0,0,0,,9937
136,False,'00:00:00,5.14582094876252,False,0.814524426633558,23.1969676724717,126944.272200661,7.18387101168778,-34.4446758775304,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:24:33 PM,8/4/2020 6:45:41 PM,38741,39.2629,-93.4972,6.82789453354564,False,6,836,39.2629,-93.4972,6.83503847382181,8.68134032751693,0,78.3784709831526,0,0,0,,9937
138,False,'00:00:00,5.164637436849,False,0.553550561883612,23.3671321854389,127873.334974812,7.16116160276188,124.431958314655,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:25:25 PM,8/4/2020 6:50:41 PM,39041,39.2712,-93.4978,6.82463469062156,False,6,842,39.2712,-93.4978,6.86612144140982,8.68134032751693,0,78.9535201746768,0,0,0,,9937
140,False,'00:00:00,5.18428957778527,False,0.631530066940732,23.5448538184988,128843.658049572,7.16263933582548,28.8206881493786,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:25:21 PM,8/4/2020 6:55:43 PM,39343,39.2797,-93.496,7.01427419998852,False,6,848,39.2797,-93.496,7.09210088175476,8.68134032751693,0,79.5504673881534,0,0,0,,9937
142,False,'00:00:00,5.22019177059932,False,0.73046948821675,23.8695307256124,130616.326291414,7.08571838967299,-60.0852599852498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:28:18 PM,8/4/2020 7:05:43 PM,39943,39.2924,-93.4839,6.4868409990855,False,6,859,39.2924,-93.4839,6.48313896952627,8.68134032751693,0,80.6492938866771,0,0,0,,9937
144,False,'00:00:00,5.25875404660058,False,0.395711984514623,24.21826375616,132520.335953293,7.08652369674384,-25.1236524477969,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:28:17 PM,8/4/2020 7:15:45 PM,40545,39.2922,-93.4632,7.40575501196369,False,6,871,39.2922,-93.4632,7.52328068020504,8.68134032751693,0,81.810147506209,0,0,0,,9937
146,False,'00:00:00,5.30201133188384,False,0.686822388317267,24.6094555050495,134656.161367833,7.20494166423175,-113.10722934316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:24:06 PM,8/4/2020 7:25:47 PM,41147,39.2751,-93.4543,8.06996777772258,False,6,884,39.2751,-93.4543,8.12386587220128,8.68134032751693,0,83.1255378013748,0,0,0,,9937
148,False,'00:00:00,5.34382667150744,False,0.455450095899467,24.9876072020562,136720.790816974,7.26946969379323,-11.8757913152329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:21:57 PM,8/4/2020 7:35:48 PM,41748,39.2664,-93.4355,7.36714863739022,False,6,897,39.2664,-93.4355,7.36484831000805,8.68134032751693,0,84.3710548365658,0,0,0,,9937
150,False,'00:00:00,5.38344772367007,False,0.487417315355326,25.345915139941,138677.077477258,7.27285095513692,18.446675673259,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:21:51 PM,8/4/2020 7:45:48 PM,42348,39.2691,-93.4134,7.1959739240317,False,6,909,39.2691,-93.4134,7.30794483805171,8.68134032751693,0,85.569396031355,0,0,0,,9937
152,False,'00:00:00,5.42582257907797,False,0.801992034163355,25.729126746666,140769.332978846,7.34128996915905,-13.1265812466218,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:19:48 PM,8/4/2020 7:55:50 PM,42950,39.2547,-93.4033,7.30162204348987,False,6,922,39.2547,-93.4033,7.60088428382226,8.68134032751693,0,86.8223717780188,0,0,0,,9937
154,False,'00:00:00,5.4666051425851,False,0.223512739614287,26.0979386644293,142782.969179967,7.35991996222852,49.8543413847706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:19:16 PM,8/4/2020 8:05:52 PM,43552,39.2403,-93.4169,7.27314178645637,False,6,935,39.2403,-93.4169,7.31521103700494,8.68134032751693,0,88.059939455696,0,0,0,,9937
156,False,'00:00:00,5.50972900045213,False,0.491021146988153,26.4879237794775,144912.206625227,7.43861206275255,117.929377414717,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:17:11 PM,8/4/2020 8:15:52 PM,44152,39.2261,-93.4029,7.65561337222004,False,6,948,39.2261,-93.4029,7.74623524373492,8.68134032751693,0,89.3636496019738,0,0,0,,9937
158,False,'00:00:00,5.54778218599673,False,0.0632399649677779,26.8320529153336,146791.07998166,7.3782019913629,50.5916867342634,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:18:41 PM,8/4/2020 8:25:52 PM,44752,39.2279,-93.3813,6.88275169351943,False,6,960,39.2279,-93.3813,6.87565979657295,8.68134032751693,0,90.5309008618721,0,0,0,,9937
160,False,'00:00:00,5.58669237233384,False,0.0482987598866497,27.183932228683,148712.267691872,7.34507821110635,62.4842024506486,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:19:29 PM,8/4/2020 8:35:55 PM,45355,39.2371,-93.3628,7.47861509527904,False,6,972,39.2371,-93.3628,7.44802314469143,8.68134032751693,0,91.7278515997079,0,0,0,,9937
162,False,'00:00:00,5.62791314187332,False,0.615737588757511,27.5567070068765,150747.54028498,7.37838514721873,176.731794310609,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:18:44 PM,8/4/2020 8:45:55 PM,45955,39.2456,-93.3429,7.55031254184632,False,6,984,39.2456,-93.3429,7.55839381338796,8.68134032751693,0,92.9803060899719,0,0,0,,9937
164,False,'00:00:00,5.66940331136992,False,0.185484886144854,27.9319180692632,152796.114482,7.4120467314542,27.4149361930826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:18:03 PM,8/4/2020 8:55:57 PM,46557,39.258,-93.3275,7.6997105457238,False,6,997,39.258,-93.3275,7.87727603666575,8.68134032751693,0,94.2396012500474,0,0,0,,9937
166,False,'00:00:00,5.71020593259786,False,0.572508970080517,28.3009113764695,154810.741031674,7.42097638818843,50.2784395728737,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:17:52 PM,8/4/2020 9:05:59 PM,47159,39.2746,-93.335,7.20260830212675,False,6,1009,39.2746,-93.335,7.23562552554431,8.68134032751693,0,95.4853790214541,0,0,0,,9937
168,False,'00:00:00,5.75072539262127,False,0.958970732914604,28.6673439513946,156811.386516815,7.42392251544193,83.2902978079109,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:17:49 PM,8/4/2020 9:16:01 PM,47761,39.2902,-93.3448,7.5953992163848,False,6,1021,39.2902,-93.3448,7.65367964035333,8.68134032751693,0,96.7208298920664,0,0,0,,9937
170,False,'00:00:00,5.78936060655953,False,0.733203543056823,29.0167365868839,158718.997484197,7.37923611191237,0.719711442805482,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:18:35 PM,8/4/2020 9:26:03 PM,48363,39.3062,-93.3389,7.35519970972561,False,6,1033,39.3062,-93.3389,7.41863929280174,8.68134032751693,0,97.8956211421711,0,0,0,,9937
172,False,'00:00:00,5.83083460896876,False,0.387869164358717,29.3918014442756,160766.773432417,7.41220754711683,4.26196999332741,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:18:05 PM,8/4/2020 9:36:05 PM,48965,39.3122,-93.3173,7.77492339008564,False,6,1046,39.3122,-93.3173,7.83935512483027,8.68134032751693,0,99.1469192260687,0,0,0,,9937
174,False,'00:00:00,5.87305206296473,False,0.261115662939119,29.7735896113832,162851.257250375,7.45589361307852,9.79483870276685,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:17:29 PM,8/4/2020 9:46:09 PM,49569,39.3087,-93.2937,7.90654132629284,False,6,1059,39.3087,-93.2937,7.91711896110646,8.68134032751693,0,100.434885790214,0,0,0,,9937
176,False,'00:00:00,5.91177486836632,False,0.101809861949059,30.1237743691127,164763.19304009,7.41093634029912,20.4640597913736,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:18:04 PM,8/4/2020 9:56:10 PM,50170,39.3131,-93.2729,7.44811647144185,False,6,1071,39.3131,-93.2729,7.48675481219659,8.68134032751693,0,101.613770139992,0,0,0,,9937
178,False,'00:00:00,5.95279643917854,False,0.708648055776869,30.4947477189923,166788.630210069,7.43054317389328,34.8386280658081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:17:51 PM,8/4/2020 10:06:10 PM,50770,39.3251,-93.2561,7.38851506662655,False,6,1083,39.3251,-93.2561,7.6047289723635,8.68134032751693,0,102.850775262341,0,0,0,,9937
180,False,'00:00:00,5.99545329930561,True,0.641607099059851,30.8805095994703,168894.809674806,7.48356798875727,43.5772875926573,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:13:16 AM,8/4/2020 10:16:12 PM,51372,39.3257,-93.232,7.48478228508225,True,7,1096,39.3257,-93.232,7.5013539860797,8.68134032751693,0,104.146821588358,0,0,0,,9937
182,False,'00:00:00,6.02744552120404,False,0.0642686604835368,31.2202561058762,170749.754787894,7.40468932676951,29.2449301490398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:17:07 AM,8/4/2020 10:26:13 PM,51973,39.336,-93.2157,7.08376244178732,False,7,1110,39.336,-93.2157,7.11198367270726,8.68134032751693,0,105.292230524636,0,0,0,,9937
184,False,'00:00:00,6.05990412853161,False,0.990370863842773,31.5734314493811,172678.018552628,7.37185185602937,34.175064900256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:18:41 AM,8/4/2020 10:36:15 PM,52575,39.3522,-93.2081,7.14341029214544,False,7,1121,39.3522,-93.2081,7.21741173924622,8.68134032751693,0,106.484443572297,0,0,0,,9937
186,False,'00:00:00,6.09422671893528,False,0.717840009550268,31.9468884043718,174717.015688866,7.4024875743364,29.0491785918079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:17:15 AM,8/4/2020 10:46:15 PM,53175,39.3648,-93.1911,7.39284006231081,False,7,1134,39.3648,-93.1911,7.39668910490628,8.68134032751693,0,107.744289829082,0,0,0,,9937
188,False,'00:00:00,6.12511045781387,False,0.153716764767992,32.2829279324108,176551.7214727,7.32087178519251,27.3847630277047,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:20:58 AM,8/4/2020 10:56:17 PM,53777,39.3808,-93.1882,6.63934825178906,False,7,1146,39.3808,-93.1882,6.66686120968144,8.68134032751693,0,108.880772998215,0,0,0,,9937
190,False,'00:00:00,6.15709793793685,False,0.769577372692404,32.630977038963,178451.997052112,7.28792058801139,149.400317921099,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:22:26 AM,8/4/2020 11:06:17 PM,54377,39.3952,-93.1998,6.96882517266495,False,7,1157,39.3952,-93.1998,7.00401104866663,8.68134032751693,0,110.054573277279,0,0,0,,9937
192,False,'00:00:00,6.18789248325467,False,0.132333999177043,32.9660460704511,180281.404127054,7.22093397339145,110.27066251734,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:25:24 AM,8/4/2020 11:16:19 PM,54979,39.409,-93.194,6.63649815519273,False,7,1169,39.409,-93.194,6.94456607962886,8.68134032751693,0,111.119865974524,0,0,0,,9937
194,False,'00:00:00,6.223220798087,False,0.0578070524194051,33.350446103405,182380.148188153,7.29959007300032,-4.61426277101467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:22:02 AM,8/4/2020 11:26:21 PM,55581,39.4105,-93.1711,7.30965739604057,False,7,1182,39.4105,-93.1711,7.57125514067107,8.68134032751693,0,112.383060989091,0,0,0,,9937
196,False,'00:00:00,6.25381912496095,False,0.257949427668598,33.6833801228879,184197.898542538,7.22802031610012,10.7230083427067,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:25:00 AM,8/4/2020 11:36:22 PM,56182,39.398,-93.1581,7.16990549026459,False,7,1193,39.398,-93.1581,7.17325178730091,8.68134032751693,0,113.511777175154,0,0,0,,9937
198,False,'00:00:00,6.28727278546523,False,0.51118590647683,34.0473824326869,186185.275286621,7.25481347392289,67.2580026811936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:23:57 AM,8/4/2020 11:46:22 PM,56782,39.3822,-93.1478,7.77442684507297,False,7,1205,39.3822,-93.1478,7.76386077506708,8.68134032751693,0,114.748669324568,0,0,0,,9937
200,False,'00:00:00,6.32072074975667,False,0.772739180363937,34.4113227631808,188172.313636615,7.27176907975741,66.5814257382108,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:23:17 AM,8/4/2020 11:56:24 PM,57384,39.3772,-93.1266,7.20737122540344,False,7,1217,39.3772,-93.1266,7.22066820093957,8.68134032751693,0,115.977016970846,0,0,0,,9937
202,False,'00:00:00,6.35347068815904,False,0.897946032963941,34.7676680194111,190117.884464138,7.26745449563274,68.833459785749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:23:27 AM,8/5/2020 12:06:25 AM,57985,39.3839,-93.1059,7.13903734328011,False,7,1229,39.3839,-93.1059,7.21565216399642,8.68134032751693,0,117.179047914937,0,0,0,,9937
204,False,'00:00:00,6.38319046289792,False,0.803870410478215,35.0910426961606,191883.442799612,7.1683408107986,52.1794631334107,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:27:01 AM,8/5/2020 12:16:27 AM,58587,39.3794,-93.0872,6.15767406420955,False,7,1240,39.3794,-93.0872,6.2824083979814,8.68134032751693,0,118.250070727639,0,0,0,,9937
206,False,'00:00:00,6.41466663105664,False,0.389289774522767,35.4335283237627,193753.342943528,7.1369061341519,0.483295007806741,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:28:07 AM,8/5/2020 12:26:29 AM,59189,39.3653,-93.0761,6.65865897138568,False,7,1252,39.3653,-93.0761,6.75121381515865,8.68134032751693,0,119.401385953426,0,0,0,,9937
208,False,'00:00:00,6.4435089493189,False,0.901153222116676,35.7473555794102,195466.774349711,7.0296947989622,92.9443751066236,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:31:48 AM,8/5/2020 12:36:29 AM,59789,39.35,-93.0759,5.56730126388063,False,7,1262,39.35,-93.0759,5.59348282692034,8.68134032751693,0,120.462344125691,0,0,0,,9937
210,False,'00:00:00,6.47731694162417,False,0.260513557058716,36.11521329971,197475.200831561,7.09188728720388,73.5609694670289,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:29:44 AM,8/5/2020 12:46:30 AM,60390,39.3326,-93.0721,7.61816863226349,False,7,1275,39.3326,-93.0721,7.61152784426628,8.68134032751693,0,121.714426023645,0,0,0,,9937
212,False,'00:00:00,6.50848486829652,False,0.82613299333056,36.4543450159217,199326.789318327,7.06207307914336,20.7580495938201,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:30:40 AM,8/5/2020 12:56:32 AM,60992,39.3215,-93.0563,6.7702830610881,False,7,1286,39.3215,-93.0563,6.77033869101615,8.68134032751693,0,122.864672153574,0,0,0,,9937
214,False,'00:00:00,6.54037092280332,False,0.51248832561876,36.8012905314765,201221.039520909,7.05730021007902,17.9467519281308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:30:48 AM,8/5/2020 1:06:34 AM,61594,39.3143,-93.0365,6.73915101321908,False,7,1298,39.3143,-93.0365,6.73951071063286,8.68134032751693,0,124.039711636856,0,0,0,,9937
216,False,'00:00:00,6.57175543531078,False,0.182541197493666,37.142778873034,203085.494690881,7.04347035504601,-73.4916065147862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:31:13 AM,8/5/2020 1:16:34 AM,62194,39.3122,-93.0152,7.08768594107853,False,7,1313,39.3122,-93.0152,7.10757299356631,8.68134032751693,0,125.193873207144,0,0,0,,9937
218,False,'00:00:00,6.60553384590813,False,0.6433455162404,37.5103147209332,205092.163816511,7.09792107081203,-29.6160772778356,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:29:42 AM,8/5/2020 1:26:37 AM,62797,39.3128,-92.992,7.23578970812733,False,7,1325,39.3128,-92.992,7.25006348405253,8.68134032751693,0,126.436266309582,0,0,0,,9937
220,False,'00:00:00,6.6382581621048,False,0.704953662684532,37.8663811872818,207036.212509387,7.11827588286565,17.2723531011269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:29:10 AM,8/5/2020 1:36:37 AM,63397,39.3151,-92.9697,7.18631225417392,False,7,1337,39.3151,-92.9697,7.18922166927758,8.68134032751693,0,127.64071568384,0,0,0,,9937
222,False,'00:00:00,6.6691356582717,False,0.0069707153012347,38.2023527896755,208870.547433355,7.07721004102951,57.5581878168198,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:30:11 AM,8/5/2020 1:46:39 AM,63999,39.3062,-92.9537,6.77288189450755,False,7,1349,39.3062,-92.9537,6.95225241954507,8.68134032751693,0,128.753136745233,0,0,0,,9937
224,False,'00:00:00,6.70136943188413,False,0.870091911865112,38.5530817643707,210785.454534274,7.08200881287418,43.8078559148602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:30:04 AM,8/5/2020 1:56:41 AM,64601,39.2897,-92.9569,6.99999520567681,False,7,1360,39.2897,-92.9569,7.02047692775313,8.68134032751693,0,129.929438209844,0,0,0,,9937
226,False,'00:00:00,6.73022232737316,False,0.520944177656287,38.8670241086189,212499.51430023,6.98506454960754,-103.262468424429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:32:13 AM,8/5/2020 2:06:41 AM,65201,39.2755,-92.9562,5.97256400010261,False,7,1371,39.2755,-92.9562,6.06269189604511,8.68134032751693,0,130.988598771317,0,0,0,,9937
228,False,'00:00:00,6.7612214518429,False,0.969559164108394,39.2043191232344,214341.074779096,6.96611687778778,-31.2325752615075,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:32:38 AM,8/5/2020 2:16:43 AM,65803,39.2663,-92.939,6.94915654905113,False,7,1382,39.2663,-92.939,6.97876166258782,8.68134032751693,0,132.125519530152,0,0,0,,9937
230,False,'00:00:00,6.79307367192697,False,0.685180896828011,39.5508964934849,216233.314985048,6.97414727699695,75.8883508996715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:32:27 AM,8/5/2020 2:26:45 AM,66405,39.2607,-92.9191,6.47904682265626,False,7,1394,39.2607,-92.9191,6.84316781364901,8.68134032751693,0,133.267929446006,0,0,0,,9937
232,False,'00:00:00,6.8277860502044,False,0.325695163580671,39.9285946491168,218295.468192812,7.07247506334207,132.678495734372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:30:40 AM,8/5/2020 2:36:45 AM,67005,39.2436,-92.918,7.44988469535519,False,7,1407,39.2436,-92.918,7.68170285632247,8.68134032751693,0,134.508708430834,0,0,0,,9937
234,False,'00:00:00,6.86222198459355,False,0.0536860414672665,40.3032848763981,220341.198738712,7.11543662420027,21.354992745082,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:29:58 AM,8/5/2020 2:47:05 AM,67625,39.2266,-92.9164,6.91996211282994,False,7,1420,39.2266,-92.9164,7.24819125859269,8.68134032751693,0,135.734833748777,0,0,0,,9937
236,False,'00:00:00,6.8958969772425,False,0.464921910084978,40.6696954551481,222341.724129322,7.16329485558806,-96.0500048365159,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:29:16 AM,8/5/2020 2:57:05 AM,68225,39.2216,-92.8953,7.43143884794683,False,7,1432,39.2216,-92.8953,7.57830613579599,8.68134032751693,0,136.950166505494,0,0,0,,9937
238,False,'00:00:00,6.92982255745638,False,0.948183841606719,41.0388326249818,224357.136138957,7.20865684407769,7.8244592630105,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:28:40 AM,8/5/2020 3:07:07 AM,68827,39.23,-92.8753,7.53226112612441,False,7,1444,39.23,-92.8753,7.55901586161901,8.68134032751693,0,138.184580322562,0,0,0,,9937
240,False,'00:00:00,6.96353253357554,False,0.371336957590416,41.4056238515824,226359.739787494,7.24197251563906,178.503851987261,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:28:18 AM,8/5/2020 3:17:09 AM,69429,39.2364,-92.8558,6.91153587790753,False,7,1457,39.2364,-92.8558,7.66521228175249,8.68134032751693,0,139.360136863549,0,0,0,,9937
242,False,'00:00:00,7.01406849789277,False,0.100828834816553,41.9309720069184,229228.031219594,7.09024000641489,46.2471658248505,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:04:35 AM,8/5/2020 6:45:57 AM,81957,39.214,-92.8523,5.23792467023006,False,8,1479,39.214,-92.8523,5.16615317120421,8.68134032751693,0,140.995406195526,0,0,0,,9937
244,False,'00:00:00,7.00006718050459,True,0.758897447617462,41.8030326287563,228529.508880678,7.41444006644763,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:07:39 AM,8/5/2020 6:56:49 AM,82609,39.2199,-92.8492,10.8189225826914,True,8,1474,39.2199,-92.8492,10.7306317876559,8.68134032751693,0,142.673021757394,0,0,0,,9937
246,False,'00:00:00,7.09479784153281,False,0.165694609978447,42.6686498795348,233255.598653085,8.76693323178434,-62.9156524569614,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:18:51 AM,8/5/2020 7:06:49 AM,83209,39.1845,-92.878,7.18060936552795,False,8,1504,39.1845,-92.878,7.16030462367923,8.89052004779242,0,145.605133402964,0,0,0,,9937
248,False,'00:00:00,7.13607546582357,False,0.906178128889588,43.045831071658,235314.92934784,8.61253581624439,-172.903082683892,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:23:25 AM,8/5/2020 7:16:51 AM,83811,39.1754,-92.8983,7.39254336766272,False,8,1516,39.1754,-92.8983,7.58618209465721,8.89052004779242,0,146.866931879673,0,0,0,,9937
250,False,'00:00:00,7.17545970613421,False,0.000783588560117461,43.4057111511555,237279.799573655,8.43453503026128,-45.6688461314583,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:28:40 AM,8/5/2020 7:26:51 AM,84411,39.1596,-92.9069,7.11921266584339,False,8,1529,39.1596,-92.9069,7.18781052306903,8.89052004779242,0,148.074205228804,0,0,0,,9937
252,False,'00:00:00,7.21496562548267,False,0.182341634959198,43.7667030932017,239250.740337245,8.28523950722114,-29.4505340618289,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:33:05 AM,8/5/2020 7:36:51 AM,85011,39.1421,-92.9074,7.31802976359224,False,8,1541,39.1421,-92.9074,7.41911795154907,8.89052004779242,0,149.290201937941,0,0,0,,9937
254,False,'00:00:00,7.25354426536588,False,0.128626056691789,44.1192218641256,241175.419352533,8.07362415606982,105.878756674125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:39:19 AM,8/5/2020 7:47:21 AM,85641,39.1299,-92.9225,6.44039374610795,False,8,1553,39.1299,-92.9225,6.49932619032294,8.89052004779242,0,150.478693432254,0,0,0,,9937
256,False,'00:00:00,7.27319702215216,False,0.190257910115789,44.2988022145097,242155.890636478,7.91350759224072,-1.43245636189508,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:44:06 AM,8/5/2020 7:53:17 AM,85997,39.1283,-92.9334,7.2631711308773,False,8,1559,39.1283,-92.9334,7.25649858886775,8.89052004779242,0,151.076353196301,0,0,0,,9937
258,False,'00:00:00,7.31028694747558,False,0.539074053235254,44.6377176072828,244006.298042356,7.8719580482594,157.212031982639,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:45:21 AM,8/5/2020 8:02:23 AM,86543,39.1178,-92.9466,7.54947808061133,False,8,1570,39.1178,-92.9466,7.63620984679869,8.89052004779242,0,152.208366263802,0,0,0,,9937
260,False,'00:00:00,7.3480752694361,False,0.189853844104764,44.9830147160748,245891.548287584,7.75317150790635,128.873298441586,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:48:46 AM,8/5/2020 8:12:23 AM,87143,39.1017,-92.9423,6.43257743167119,False,8,1582,39.1017,-92.9423,6.51607688999294,8.89052004779242,0,153.374206684927,0,0,0,,9937
262,False,'00:00:00,7.38607706391061,False,0.0233283198175669,45.3302624656485,247787.448624916,7.6559534879866,-96.9946818470744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:51:31 AM,8/5/2020 8:22:22 AM,87742,39.0975,-92.9214,6.14493807338968,False,8,1594,39.0975,-92.9214,6.16794474780998,8.89052004779242,0,154.550926236979,0,0,0,,9937
264,False,'00:00:00,7.42385108278379,False,0.741764102706903,45.6754288775889,249671.985292575,7.5677342154057,-111.436712684109,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:53:58 AM,8/5/2020 8:32:22 AM,88342,39.0902,-92.906,6.7845750489072,False,8,1605,39.0902,-92.906,6.74430809124002,8.89052004779242,0,155.734465147108,0,0,0,,9937
266,False,'00:00:00,7.46363660006358,False,0.129971785989999,46.0389756924716,251656.875129351,7.54410456188018,-37.4459249103216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:54:36 AM,8/5/2020 8:42:22 AM,88942,39.0742,-92.9149,7.30561553162941,False,8,1618,39.0742,-92.9149,7.29433061631524,8.89052004779242,0,156.970090613694,0,0,0,,9937
