index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.29602151769993,0.837606542679579,24.5552873835231,134360.414714325,6.77477621190954,-53.1625152233879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:02:44 AM,8/4/2020 8:51:28 PM,49888,39.2777,-93.4547,7.40721936592219,False,6,882,39.2777,-93.4547,7.47372404886571,7.9968645746331,0,82.7722961807253,0,0,0,,1908
138,False,'00:00:00,5.33689164104192,0.334452995973467,24.9248911374986,136378.374176126,6.73601041690682,-52.3783099439126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:04:10 AM,8/4/2020 9:02:58 PM,50578,39.2669,-93.4394,6.17473343976057,False,6,895,39.2669,-93.4394,6.22394622266194,7.9968645746331,0,83.9824797913155,0,0,0,,1908
140,False,'00:00:00,5.37628792860953,0.447772717040047,25.2811664454013,138323.56310036,6.71024699801745,101.124669483415,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:05:05 AM,8/4/2020 9:13:59 PM,51239,39.2689,-93.4174,6.14519250581031,False,6,907,39.2689,-93.4174,6.18038252008763,7.9968645746331,0,85.1793026713467,0,0,0,,1908
142,False,'00:00:00,5.41752151990166,0.179529443979228,25.6540571754816,140359.468766604,6.73532860934452,3.40783585761728,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:04:12 AM,8/4/2020 9:25:01 PM,51901,39.2583,-93.4023,6.46622653602748,False,6,920,39.2583,-93.4023,6.79616523171792,7.9968645746331,0,86.375369201898,0,0,0,,1908
144,False,'00:00:00,5.45669487914566,0.0914872087124692,26.0083164594887,142293.650620559,6.75592832699972,-45.6567789596295,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:03:32 AM,8/4/2020 9:35:30 PM,52530,39.2442,-93.4144,6.84699150518921,False,6,932,39.2442,-93.4144,6.86903553667149,7.9968645746331,0,87.5671004918465,0,0,0,,1908
146,False,'00:00:00,5.49074864563997,0.593166021505258,26.3162773586517,143975.052943036,6.81630005301747,-64.2194274322045,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:01:39 AM,8/4/2020 9:44:08 PM,53048,39.2306,-93.4119,7.1209828994528,False,6,942,39.2306,-93.4119,7.26024268701065,7.9968645746331,0,88.5747851496208,0,0,0,,1908
148,False,'00:00:00,5.52847413579275,0.126079703298845,26.6574430229772,145837.746362576,6.84758507668932,-67.2219533992228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:00:44 AM,8/4/2020 9:53:59 PM,53639,39.2266,-93.3922,6.85868974912219,False,6,954,39.2266,-93.3922,6.92911412786117,7.9968645746331,0,89.7029501854827,0,0,0,,1908
150,False,'00:00:00,5.56532081055715,0.442448429837568,26.9906612322907,147657.048334204,6.72487995978265,-39.4533674150189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:04:13 AM,8/4/2020 10:05:14 PM,54314,39.2311,-93.3722,6.60182336715183,False,6,965,39.2311,-93.3722,6.66841430315733,7.9968645746331,0,90.8233344263253,0,0,0,,1908
152,False,'00:00:00,5.60645517410934,0.104510693390788,27.3626546089454,149688.054637775,6.63407165342624,36.3646597419383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:06:36 AM,8/4/2020 10:17:24 PM,55044,39.2429,-93.3546,5.39259320323968,False,6,978,39.2429,-93.3546,5.47385816883737,7.9968645746331,0,92.0706094475435,0,0,0,,1908
154,False,'00:00:00,5.64419466057398,0.596598072044773,27.7039468471342,151551.439124227,6.70384030940385,-92.0313604368265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:04:48 AM,8/4/2020 10:27:06 PM,55626,39.2489,-93.3346,6.92233266386449,False,6,989,39.2489,-93.3346,6.98244714120228,7.9968645746331,0,93.2196817746566,0,0,0,,1908
156,False,'00:00:00,5.68281033250718,0.238347994515113,28.0531627569902,153458.085206486,6.75644956327232,-115.236379337785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:03:33 AM,8/4/2020 10:37:08 PM,56228,39.2639,-93.3283,6.96294151917437,False,6,1001,39.2639,-93.3283,7.07749151783503,7.9968645746331,0,94.3684309913184,0,0,0,,1908
158,False,'00:00:00,5.72008120073054,0.679755119231014,28.3902171058115,155298.331700276,6.70279727571472,7.86499320766252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:04:43 AM,8/4/2020 10:47:51 PM,56871,39.2777,-93.339,6.10573322368038,False,6,1012,39.2777,-93.339,6.12245841856125,7.9968645746331,0,95.4937831582002,0,0,0,,1908
160,False,'00:00:00,5.75368032512915,0.876335104052989,28.6940665070992,156957.286101296,6.72429239324282,82.5615684572844,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:04:16 AM,8/4/2020 10:56:51 PM,57411,39.2915,-93.3449,6.95371469983541,False,6,1022,39.2915,-93.3449,6.99927644088506,7.9968645746331,0,96.5145285868751,0,0,0,,1908
162,False,'00:00:00,5.7913071265297,0.321834289433775,29.0343396922659,158815.106770644,6.6413816302431,21.4595851904553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:05:51 AM,8/4/2020 11:08:01 PM,58081,39.3068,-93.3381,5.71285001831488,False,6,1034,39.3068,-93.3381,5.81031577650713,7.9968645746331,0,97.6502978442187,0,0,0,,1908
164,False,'00:00:00,5.83223671952359,0.82416983138578,29.4044812524625,160836.00254232,6.75144262178899,78.2913348155468,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:03:54 AM,8/4/2020 11:18:10 PM,58690,39.312,-93.3165,7.52937944708607,False,6,1046,39.312,-93.3165,7.59203257169497,7.9968645746331,0,98.8852683688955,0,0,0,,1908
166,False,'00:00:00,5.87228105118071,0.0403260689209646,29.766617064534,162813.188597836,6.81340104492128,-45.3594630345779,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:02:56 AM,8/4/2020 11:28:26 PM,59306,39.3089,-93.2941,7.46100078464616,False,6,1059,39.3089,-93.2941,7.47562469678766,7.9968645746331,0,100.104943562612,0,0,0,,1908
168,False,'00:00:00,5.90473153714883,0.942242779944711,30.0600789005012,164415.429057242,6.66427038184669,-139.00555600453,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:05:02 AM,8/4/2020 11:38:44 PM,59924,39.3117,-93.2765,4.53860978246353,False,6,1068,39.3117,-93.2765,4.61882529311803,7.9968645746331,0,101.079656003225,0,0,0,,1908
170,False,'00:00:00,5.937836973636,0.125369019080974,30.3594636980529,166050.007652401,6.67900003317839,151.692767474707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:04:51 AM,8/4/2020 11:47:44 PM,60464,39.3218,-93.2633,6.95263834827881,False,6,1079,39.3218,-93.2633,7.04159434354245,7.9968645746331,0,102.077170562701,0,0,0,,1908
172,False,'00:00:00,5.97927784674086,0.771489708967016,30.7342289548009,168096.14784355,6.77222664027742,12.2248591857547,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:03:46 AM,8/4/2020 11:58:09 PM,61089,39.3263,-93.2412,7.41658657365933,False,6,1091,39.3263,-93.2412,7.49765213705295,7.9968645746331,0,103.320046048591,0,0,0,,1908
174,False,'00:00:00,6.08488227037736,0.264824491048726,31.8452134065508,174161.891392441,6.7683530551593,-66.8991321114786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:56:16 AM,8/5/2020 5:56:49 AM,82609,39.3615,-93.1959,0.514017011079678,False,7,1131,39.3615,-93.1959,0.532985365443596,7.9968645746331,0,106.965022133795,0,0,0,,1908
176,False,'00:00:00,6.11835990029652,0.644366388795092,32.209476522559,176150.692084067,6.81624957549158,-128.693958873412,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:53:43 AM,8/5/2020 6:07:15 AM,83235,39.3772,-93.188,6.79919756069902,False,7,1143,39.3772,-93.188,6.98636270005815,7.9968645746331,0,108.157205415541,0,0,0,,1908
178,False,'00:00:00,6.14983113852167,0.0999543304678873,32.551908508581,178020.299356136,6.87507698012125,-203.165913073895,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:50:44 AM,8/5/2020 6:16:51 AM,83811,39.3915,-93.1979,7.20422719758707,False,7,1155,39.3915,-93.1979,7.25177625226114,7.9968645746331,0,109.299820282361,0,0,0,,1908
180,False,'00:00:00,6.18353698847448,0.525479707301159,32.9186548392253,180022.65788211,6.87704506697647,-73.775907446205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:50:41 AM,8/5/2020 6:27:44 AM,84464,39.4079,-93.1967,7.67745362847008,False,7,1167,39.4079,-93.1967,7.75332348532661,7.9968645746331,0,110.533697723308,0,0,0,,1908
182,False,'00:00:00,6.21702634685728,0.776474367009527,33.2830455702028,182012.155324869,6.86670833456318,15.6358463546206,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:51:08 AM,8/5/2020 6:38:36 AM,85116,39.4118,-93.175,6.31790580813935,False,7,1179,39.4118,-93.175,6.42161287073775,7.9968645746331,0,111.751959047084,0,0,0,,1908
184,False,'00:00:00,6.24711226755758,0.848980081499786,33.6104042048711,183799.46524022,6.85434802503713,89.6386812822496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:51:42 AM,8/5/2020 6:48:26 AM,85706,39.4011,-93.1604,6.65882970835191,False,7,1190,39.4011,-93.1604,6.75290496765989,7.9968645746331,0,112.847051285902,0,0,0,,1908
186,False,'00:00:00,6.27899046675373,0.476515609750613,33.9572642484274,185693.248783505,6.82457605840644,-414.300829173743,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:53:02 AM,8/5/2020 6:59:03 AM,86343,39.3864,-93.1501,6.48547711038306,False,7,1202,39.3864,-93.1501,6.64985087560551,7.9968645746331,0,114.006343531031,0,0,0,,1908
188,False,'00:00:00,6.30775649825341,0.00411325712015493,34.2702614437058,187402.148233079,6.73507504966014,-27.407968642579,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:56:59 AM,8/5/2020 7:09:21 AM,86961,39.3772,-93.1355,6.19383918770061,False,7,1213,39.3772,-93.1355,6.39579815420137,7.9968645746331,0,115.029679818171,0,0,0,,1908
190,False,'00:00:00,6.33409301068451,0.821254944765861,34.556823548195,188966.717596696,6.48084231868301,83.1495432876833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:08:21 AM,8/5/2020 7:20:47 AM,87647,39.3794,-93.1178,5.64784228744606,False,7,1222,39.3794,-93.1178,5.64020235585989,7.9968645746331,0,115.994041638293,0,0,0,,1908
192,False,'00:00:00,6.36430887890461,0.877228443137815,34.8855961147514,190761.747285456,6.55669236215311,32.714627849833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:05:00 AM,8/5/2020 7:30:16 AM,88216,39.3838,-93.0986,6.86072243333245,False,7,1233,39.3838,-93.0986,7.16714345347228,7.9968645746331,0,117.079768242999,0,0,0,,1908
194,False,'00:00:00,6.39414022762967,0.793163580248598,35.2101848047978,192533.933880498,6.60503362238349,-20.3913719106575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:02:57 AM,8/5/2020 7:39:48 AM,88788,39.3751,-93.0821,6.67075384519838,False,7,1244,39.3751,-93.0821,6.69056068644953,7.9968645746331,0,118.166296673037,0,0,0,,1908
196,False,'00:00:00,6.4231824155072,0.492818785708301,35.5261868000857,194259.238911847,6.57916937217494,31.1225749801629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:04:00 AM,8/5/2020 7:49:50 AM,89390,39.3608,-93.0753,6.59063252653378,False,7,1255,39.3608,-93.0753,6.59969593552579,7.9968645746331,0,119.23743782553,0,0,0,,1908
198,False,'00:00:00,6.44717140783304,0.243734407824891,35.7872060274208,195684.349489993,6.47211814413931,202.901146650618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:08:15 AM,8/5/2020 7:59:04 AM,89944,39.3481,-93.0766,5.15578992637621,False,7,1264,39.3481,-93.0766,5.18757932634198,7.9968645746331,0,120.118951711075,0,0,0,,1908
200,False,'00:00:00,6.48021369697069,0.328562755541332,36.1467322910897,197647.287955128,6.53781623354449,77.702667453518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:05:42 AM,8/5/2020 8:09:37 AM,90577,39.3313,-93.071,6.72514909896208,False,7,1276,39.3313,-93.071,6.66807241896785,7.9968645746331,0,121.351981727934,0,0,0,,1908
202,False,'00:00:00,6.51181439194442,0.0275499327371824,36.4905728690205,199524.585845432,6.52784170756146,54.0135917029537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:06:03 AM,8/5/2020 8:20:25 AM,91225,39.3205,-93.0544,6.29570825495901,False,7,1288,39.3205,-93.0544,6.27388181669653,7.9968645746331,0,122.522180585593,0,0,0,,1908
204,False,'00:00:00,6.54163287514319,0.979430891101043,36.8150215719559,201296.008140026,6.52548235114771,68.8635256140924,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:06:07 AM,8/5/2020 8:30:33 AM,91833,39.314,-93.0357,6.35801080985809,False,7,1298,39.314,-93.0357,6.34025651890001,7.9968645746331,0,123.62313374251,0,0,0,,1908
206,False,'00:00:00,6.5686917208514,0.0547131779953505,37.1094432343335,202903.489051579,6.49299195384158,22.3946709688388,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:07:15 AM,8/5/2020 8:40:08 AM,92408,39.3119,-93.0173,6.87582751683304,False,7,1312,39.3119,-93.0173,6.86616591893935,7.9968645746331,0,124.620748712058,0,0,0,,1908
208,False,'00:00:00,6.59936591559377,0.377419485756989,37.4432027562853,204725.746477389,6.5052538963511,33.7898351962036,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:06:51 AM,8/5/2020 8:50:27 AM,93027,39.3123,-92.9962,6.44685828419771,False,7,1323,39.3123,-92.9962,6.44221393223853,7.9968645746331,0,125.75064628307,0,0,0,,1908
210,False,'00:00:00,6.62840713708429,0.044360860383871,37.7591942365176,206450.994098725,6.51324806944598,50.899686870483,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:06:36 AM,8/5/2020 9:00:15 AM,93615,39.3144,-92.9764,6.59759109147358,False,7,1334,39.3144,-92.9764,6.59666143523548,7.9968645746331,0,126.820203697938,0,0,0,,1908
212,False,'00:00:00,6.65841139554109,0.0374688623749869,38.0856643213289,208233.452717053,6.44968091429639,-129.049345012403,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:08:29 AM,8/5/2020 9:11:11 AM,94271,39.3114,-92.9569,6.41299039218043,False,7,1345,39.3114,-92.9569,6.39281341416109,7.9968645746331,0,127.924158012004,0,0,0,,1908
214,False,'00:00:00,6.6867999134147,0.533705201724079,38.3945538694979,209919.925269549,6.47835950152123,-152.91536040665,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:07:41 AM,8/5/2020 9:20:37 AM,94837,39.2969,-92.953,6.90032699427681,False,7,1355,39.2969,-92.953,6.81061656192401,7.9968645746331,0,128.98747621289,0,0,0,,1908
216,False,'00:00:00,6.71545008622363,0.0619082152682198,38.7062904305017,211621.941918733,6.46018498084412,150.993446160385,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:08:09 AM,8/5/2020 9:30:36 AM,95436,39.2826,-92.9604,6.21488713968589,False,7,1366,39.2826,-92.9604,6.06323882572965,7.9968645746331,0,130.059360951175,0,0,0,,1908
218,False,'00:00:00,6.74431574652017,0.747804129208477,39.0203716659608,213336.760001752,6.46652284759211,60.3840851394456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:08:00 AM,8/5/2020 9:40:26 AM,96026,39.2701,-92.9495,6.67880743107149,False,7,1376,39.2701,-92.9495,6.64574888018892,7.9968645746331,0,131.133669898987,0,0,0,,1908
220,False,'00:00:00,6.77243825097663,0.990013242253155,39.3263667775623,215007.429533864,6.48587832350803,112.85396404143,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:07:33 AM,8/5/2020 9:49:51 AM,96591,39.2645,-92.9316,6.66859330289739,False,7,1386,39.2645,-92.9316,6.62990646334441,7.9968645746331,0,132.17532738817,0,0,0,,1908
222,False,'00:00:00,6.80456218605563,0.835756566012577,39.6759006220602,216915.811473002,6.53981460398588,-121.21239119971,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:06:23 AM,8/5/2020 10:00:12 AM,97212,39.2555,-92.9149,6.58127067424243,False,7,1398,39.2555,-92.9149,6.6523902182131,7.9968645746331,0,133.337049575516,0,0,0,,1908
224,False,'00:00:00,6.82740220830408,0.182913687121743,39.9244181453738,218272.665352866,6.42499634787503,-19.824233434155,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:08:40 AM,8/5/2020 10:09:11 AM,97751,39.2436,-92.9174,4.91512205481851,False,7,1407,39.2436,-92.9174,4.92886346435698,7.9968645746331,0,134.179674480517,0,0,0,,1908
226,False,'00:00:00,6.85936521377158,0.00176763028602177,40.272200948299,220171.486969979,6.45819877776392,82.8572142018363,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:08:03 AM,8/5/2020 10:19:50 AM,98390,39.2277,-92.9178,6.73391928165738,False,7,1419,39.2277,-92.9178,6.77057481852016,7.9968645746331,0,135.352650391754,0,0,0,,1908
228,False,'00:00:00,6.89156515329328,0.882534289880566,40.6225617813023,222084.38409399,6.5338062713989,162.800465870929,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:06:46 AM,8/5/2020 10:30:01 AM,99001,39.2207,-92.8982,6.90453652093686,False,7,1430,39.2207,-92.8982,6.85258756505778,7.9968645746331,0,136.543414253968,0,0,0,,1908
230,False,'00:00:00,6.92210513532677,0.0908068080124725,40.9548609627324,223898.668364924,6.59515541295599,48.9116399849686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:05:51 AM,8/5/2020 10:39:42 AM,99582,39.2272,-92.8792,7.25214355826328,False,7,1442,39.2272,-92.8792,7.20252142115591,7.9968645746331,0,137.680066135843,0,0,0,,1908
232,False,'00:00:00,6.95422105621017,0.927948212704213,41.3043076064378,225806.574205909,6.68164047941787,131.415067663029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:04:42 AM,8/5/2020 10:49:32 AM,100172,39.2371,-92.8618,7.02821238657693,False,7,1453,39.2371,-92.8618,7.21975688825802,7.9968645746331,0,138.849446759106,0,0,0,,1908
234,False,'00:00:00,6.98734527893049,0.0631642130475651,41.6647253723486,227774.380087473,6.74242774679701,-66.0575138958199,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:04:00 AM,8/5/2020 10:59:51 AM,100791,39.2267,-92.8485,6.84576821715101,False,7,1466,39.2267,-92.8485,7.07581309266872,7.9968645746331,0,140.027687291643,0,0,0,,1908
236,False,'00:00:00,7.00005143444743,0.752589711016987,41.8028887465268,228528.723313694,6.34354754992591,-454.782076357114,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:43:45 PM,8/5/2020 11:50:34 AM,103834,39.2198,-92.8484,0.0616088791894496,True,8,1474,39.2198,-92.8484,0.000690747994328505,7.9968645746331,0,140.542966432327,0,0,0,,1908
238,False,'00:00:00,7.00172487384487,0.312282525484477,41.8181800787611,228612.210800587,6.34354754992591,-136.789234198193,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:02:31 PM,8/5/2020 12:09:49 PM,104989,39.2192,-92.8497,0.311760334212494,True,8,1475,39.2192,-92.8497,0.213264800829931,7.9968645746331,0,140.63472234526,0,0,0,,1908
240,False,'00:00:00,7.02985452745188,0.0459016163280747,42.0752194908834,230015.592417167,6.14766028737422,-147.769533213856,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:13:51 PM,8/5/2020 12:20:20 PM,105620,39.2072,-92.855,5.37114392669639,False,8,1484,39.2072,-92.855,5.34534014999306,7.9968645746331,0,141.51279149636,0,0,0,,1908
242,False,'00:00:00,7.06293918564865,0.301166220686124,42.3775360857471,231666.178014588,6.13807110219762,-156.586725475039,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:14:26 PM,8/5/2020 12:30:29 PM,106229,39.1943,-92.8646,6.41918400760846,False,8,1494,39.1943,-92.8646,6.38717858049274,7.9968645746331,0,142.543800887467,0,0,0,,1908
244,False,'00:00:00,7.09725762609048,0.933527135461602,42.6911265721199,233378.316709881,6.15605653555857,-66.9608247039093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:13:25 PM,8/5/2020 12:40:40 PM,106840,39.1839,-92.8792,6.24437210638339,False,8,1504,39.1839,-92.8792,6.22036947488216,7.9968645746331,0,143.612161955722,0,0,0,,1908
246,False,'00:00:00,7.1326345134261,0.862011909408714,43.0143887939199,235143.261064768,6.21420058707432,140.857177707966,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:10:15 PM,8/5/2020 12:50:39 PM,107439,39.1771,-92.8977,6.38161765487646,False,8,1515,39.1771,-92.8977,6.31940733868391,7.9968645746331,0,144.713164000788,0,0,0,,1908
248,False,'00:00:00,7.16768741927025,0.58930566963042,43.3346905806832,236892.042061385,6.24087263956395,62.9474485928915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:08:52 PM,8/5/2020 1:00:49 PM,108049,39.1631,-92.9068,6.27038571383971,False,8,1526,39.1631,-92.9068,6.25128737593772,7.9968645746331,0,145.807548438242,0,0,0,,1908
250,False,'00:00:00,7.19522401781766,0.0824559762469815,43.5863108530606,238265.836304445,6.20060216777167,-33.8831741513503,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:10:54 PM,8/5/2020 1:09:30 PM,108570,39.1508,-92.9059,6.07998367144594,False,8,1535,39.1508,-92.9059,6.09535860008494,7.9968645746331,0,146.661391146518,0,0,0,,1908
252,False,'00:00:00,7.23043797180732,0.989321980745551,43.9080842441751,240022.651954101,6.13419258880497,-21.4011718393442,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:14:14 PM,8/5/2020 1:20:54 PM,109254,39.1362,-92.9121,6.57242415838319,False,8,1545,39.1362,-92.9121,6.5896239097956,7.9968645746331,0,147.749002380004,0,0,0,,1908
254,False,'00:00:00,7.26783095290441,0.540521638700011,44.2497688597404,241888.178739247,6.1843607990929,-73.9049460338923,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:11:50 PM,8/5/2020 1:31:38 PM,109898,39.1282,-92.9303,6.21903131391833,False,8,1557,39.1282,-92.9303,6.33475066078638,7.9968645746331,0,148.892641105458,0,0,0,,1908
256,False,'00:00:00,7.30624331692217,0.281799821397311,44.6007682571483,243804.562291814,6.29568993994617,55.1891763901153,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:06:49 PM,8/5/2020 1:41:52 PM,110512,39.1196,-92.9461,6.61594248781425,False,8,1569,39.1196,-92.9461,6.80929856096097,7.9968645746331,0,150.058339023856,0,0,0,,1908
258,False,'00:00:00,7.34511020037192,0.268432076754774,44.9559209018457,245743.621708939,6.26868872679129,90.9240794353553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:07:57 PM,8/5/2020 1:53:39 PM,111219,39.1027,-92.9435,5.86890277230944,False,8,1581,39.1027,-92.9435,5.97560692826617,7.9968645746331,0,151.25451131009,0,0,0,,1908
260,False,'00:00:00,7.38293408060477,0.0629338333754863,45.3015429302952,247630.645947775,6.37466904034974,42.3858285707532,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:03:40 PM,8/5/2020 2:03:38 PM,111818,39.0971,-92.9232,6.83084942082462,False,8,1593,39.0971,-92.9232,6.82474764034659,7.9968645746331,0,152.425082154406,0,0,0,,1908
262,False,'00:00:00,7.42406699794784,0.808342279812793,45.6774018384938,249682.7572479,6.51596117097624,-81.9596437170624,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:58:26 PM,8/5/2020 2:14:02 PM,112442,39.0901,-92.9061,6.67802623369035,False,8,1605,39.0901,-92.9061,7.481793776289,7.9968645746331,0,153.620368498366,0,0,0,,1908
264,False,'00:00:00,7.45896425892835,0.7093938088858,45.9962813942974,251423.773159907,6.429969966232,-73.521373754446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:01:26 PM,8/5/2020 2:24:56 PM,113096,39.0757,-92.913,5.60603724307054,False,8,1616,39.0757,-92.913,5.55829307116483,7.9968645746331,0,154.710010279055,0,0,0,,1908
266,False,'00:00:00,7.49378764794826,0.465683597102486,46.3144859327121,253161.103617661,6.44656715001448,22.284523817716,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:00:52 PM,8/5/2020 2:34:49 PM,113689,39.0686,-92.9304,6.44176561778023,False,8,1627,39.0686,-92.9304,6.50562389683194,7.9968645746331,0,155.772601589023,0,0,0,,1908
268,False,'00:00:00,7.53069379105171,0.865061268332689,46.6517219847283,255002.342173025,6.46303977015519,115.043869219125,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:00:19 PM,8/5/2020 2:45:16 PM,114316,39.0538,-92.9336,6.41730802240339,False,8,1638,39.0538,-92.9336,6.40523523752444,7.9968645746331,0,156.903111975625,0,0,0,,1908
270,False,'00:00:00,7.56067520197712,0.260878160325181,46.9256821388962,256498.107514456,6.28689158072805,450.838713782318,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:05:51 PM,8/5/2020 2:55:53 PM,114953,39.0419,-92.925,5.45811092819921,False,8,1648,39.0419,-92.925,5.33106282375173,7.9968645746331,0,157.849072061257,0,0,0,,1908
