index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,8.09647813226422,0.323185185777936,51.3835339430305,280837.049234342,5.69111917302525,132.852885321994,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:50:59 PM,8/5/2020 4:22:27 PM,120147,38.9758,-92.6945,6.56680638381327,False,9,1805,38.9758,-92.6945,6.54725115925518,10.2931710714399,0,167.005751183273,0,0,0,,1861
138,False,'00:00:00,8.28563642733516,0.862314972604645,52.2529731613288,285584.006152811,5.7845732800189,-136.179807182288,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:47:55 PM,8/5/2020 4:52:23 PM,121943,38.9766,-92.6401,6.06024668264914,False,9,1833,38.9766,-92.6401,6.1090994941014,10.2931710714399,0,169.936231305952,0,0,0,,1861
140,False,'00:00:00,8.41605260150122,0.12491460824114,52.8524125698827,288856.820384964,5.82863333732876,119.159559331855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:46:39 PM,8/5/2020 5:12:55 PM,123175,38.9671,-92.6045,6.01598122233427,False,9,1854,38.9671,-92.6045,5.99228665887459,10.2931710714399,0,171.972794678013,0,0,0,,1861
142,False,'00:00:00,8.5048506521307,0.894776668860197,53.2605601887685,291085.221315645,5.82243040741501,111.893611275992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:46:48 PM,8/5/2020 5:27:15 PM,124035,38.9684,-92.579,5.88491650222024,False,9,1867,38.9684,-92.579,5.81953519973699,10.2931710714399,0,173.363267215872,0,0,0,,1861
144,False,'00:00:00,8.7266527880187,0.357551296636513,54.2800421817259,296651.380510989,5.88022414300492,79.8296015941757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:45:36 PM,8/5/2020 6:02:07 PM,126127,38.9469,-92.5319,5.89391168035096,False,9,1903,38.9469,-92.5319,5.94714969765086,10.2931710714399,0,176.393189824127,0,0,0,,1861
146,False,'00:00:00,8.87274038582079,0.994812494128902,54.9515130616495,300317.471563613,5.74971555057719,319.2266202458,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:47:37 PM,8/5/2020 6:26:55 PM,127615,38.9248,-92.5027,4.7766593962578,False,9,1925,38.9248,-92.5027,4.96436463336234,10.2931710714399,0,178.602792635234,0,0,0,,1861
148,False,'00:00:00,9.0460708822891,0.178643242118016,55.664676986603,304211.1979522,5.78738562001085,207.10616127365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:25:03 PM,8/5/2020 6:51:40 PM,129100,38.8992,-92.4743,5.50154366905633,False,10,1950,38.8992,-92.4743,5.87836461962335,10.2931710714399,0,180.961545641766,0,0,0,,1861
150,False,'00:00:00,9.33545656082471,0.51778862172304,56.470149955988,308608.91248381,6.04680540313725,111.712397883141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:18:56 PM,8/5/2020 7:16:41 PM,130601,38.866,-92.4653,5.60429623198819,False,10,1977,38.866,-92.4653,6.57033635481541,10.2931710714399,0,183.35988878922,0,0,0,,1861
152,False,'00:00:00,9.56267275838512,0.967883083072318,57.102581064077,312061.854519107,6.16589731836673,257.796049297754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:16:42 PM,8/5/2020 7:36:31 PM,131791,38.8399,-92.4465,6.37110052849193,False,10,2002,38.8399,-92.4465,6.48995944460286,10.2931710714399,0,185.463536777327,0,0,0,,1861
154,False,'00:00:00,9.84848252519297,0.824160809471413,57.8981008794144,316405.22690411,6.29440360310356,-189.381187151078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 8:14:59 PM,8/5/2020 8:01:21 PM,133281,38.8191,-92.409,6.37729209437742,False,10,2029,38.8191,-92.409,6.81698854540768,10.2931710714399,0,188.053337314146,0,0,0,,1861
156,False,'00:00:00,9.99857442613924,0.0431976908547101,58.315865054019,318686.132224679,6.43192266352745,-438.275286288205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 12:23:01 AM,8/5/2020 8:16:21 PM,134181,38.8164,-92.3834,2.25164916983898,True,11,2044,38.8164,-92.3834,1.95864479758136,10.2931710714399,0,189.456643940338,0,0,0,,1861
158,False,'00:00:00,9.98626241289593,0.915895569325191,58.2815959294501,318499.029947097,6.43192266352745,-570.328687081603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:09:20 AM,8/5/2020 9:01:35 PM,136895,38.8181,-92.3846,0.0413729326686081,True,11,2042,38.8181,-92.3846,0.0253276428910034,10.2931710714399,0,189.591745523775,0,0,0,,1861
160,False,'00:00:00,9.9863624584151,0.925316538212697,58.2818743950667,318500.550311325,6.43192266352745,-524.088175215333,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:34:08 AM,8/5/2020 9:26:24 PM,138384,38.818,-92.3847,0.0326938027273359,True,11,2042,38.818,-92.3847,0.0200596888357404,10.2931710714399,0,189.609942202756,0,0,0,,1861
162,False,'00:00:00,9.98981245224754,0.242544922468718,58.2914770706055,318552.978918323,6.43192266352745,-579.924628733216,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:08:46 AM,8/5/2020 10:01:20 PM,140480,38.8177,-92.3841,0.212157237124307,True,11,2043,38.8177,-92.3841,0.170318931268643,10.2931710714399,0,189.652030565661,0,0,0,,1861
164,False,'00:00:00,10.004285935983,0.287211895601355,58.3532220452022,318890.093610384,6.43192266352745,-206.850392686193,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:26:46 AM,8/5/2020 10:21:17 PM,141677,38.8144,-92.3828,1.48033328553842,True,11,2045,38.8144,-92.3828,1.36723532732631,10.2931710714399,0,189.890824973924,0,0,0,,1861
166,False,'00:00:00,10.120916354952,0.0515791324756977,59.2618171746837,323850.833642817,6.3400198927702,152.493336849887,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:31:06 AM,8/5/2020 10:51:14 PM,143474,38.7765,-92.3988,6.29998147163347,False,11,2076,38.7765,-92.3988,6.54342100307807,10.2931710714399,0,192.836679740497,0,0,0,,1861
168,False,'00:00:00,10.2256792937672,0.7364997193628,60.0779601397792,328306.804127105,6.44621598511045,-88.0941584121846,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:26:41 AM,8/5/2020 11:16:13 PM,144973,38.7422,-92.4017,6.60683191152818,False,11,2103,38.7422,-92.4017,6.76224216754463,10.2931710714399,0,195.459561179122,0,0,0,,1861
170,False,'00:00:00,10.3079224440447,0.324862717147083,60.7186654243518,331804.921441452,6.45845069567688,190.034094207051,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:26:09 AM,8/5/2020 11:36:14 PM,146174,38.7315,-92.3652,6.33160137159113,False,11,2124,38.7315,-92.3652,6.37491319036647,10.2931710714399,0,197.612352988589,0,0,0,,1861
172,False,'00:00:00,10.388823636646,0.720257727149768,61.3489163504531,335245.960137502,6.46115601706311,35.1591983548832,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:26:05 AM,8/5/2020 11:56:05 PM,147365,38.7093,-92.3414,6.65998832695792,False,11,2145,38.7093,-92.3414,6.76194912285387,10.2931710714399,0,199.672238224981,0,0,0,,1861
174,False,'00:00:00,10.5425573391402,0.0597247265238706,62.5465601089013,341784.845438943,6.71694246754174,-38.3947498233195,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:18:56 AM,8/6/2020 12:30:57 AM,149457,38.6724,-92.3364,7.04355987266997,False,11,2186,38.6724,-92.3364,7.5118934841699,10.2931710714399,0,203.451705420611,0,0,0,,1861
176,False,'00:00:00,10.6594765740357,0.885286799553983,63.4574052238198,346757.869922908,6.95981758846999,-26.5192767465094,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:13:24 AM,8/6/2020 12:55:49 AM,150949,38.6623,-92.2816,7.39442853990603,False,11,2216,38.6623,-92.2816,7.5175926305709,10.2931710714399,0,206.503071049749,0,0,0,,1861
178,False,'00:00:00,10.7038993416337,0.704458776170501,63.8034754054623,348647.340984771,6.97263130015792,236.329308068899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:13:08 AM,8/6/2020 1:05:48 AM,151548,38.6497,-92.2677,6.93132498327734,False,11,2227,38.6497,-92.2677,6.97005557742891,10.2931710714399,0,207.669141671346,0,0,0,,1861
180,False,'00:00:00,10.8313802589672,0.603337403910554,64.7966000260798,354069.594420692,6.90030556851144,131.191443409523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:14:22 AM,8/6/2020 1:35:37 AM,153337,38.639,-92.2112,6.32530493875642,False,11,2261,38.639,-92.2112,6.80244165046245,10.2931710714399,0,210.80989917974,0,0,0,,1861
182,False,'00:00:00,10.916640823808,0.166624282909347,65.4608121127376,357696.053975003,6.8630097348154,-89.9567034905758,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:14:50 AM,8/6/2020 1:55:35 AM,154535,38.6087,-92.2026,6.55405183030447,False,11,2284,38.6087,-92.2026,6.61689897783219,10.2931710714399,0,213.030559754634,0,0,0,,1861
184,False,'00:00:00,10.9922385265281,0.0708163147285134,66.0497468443347,360911.514860416,6.85914616942022,-1041.69743760062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:27:16 AM,8/6/2020 2:25:29 AM,156329,38.5902,-92.1792,1.03773407527635,False,11,2304,38.5902,-92.1792,0.983709073455062,10.2931710714399,0,214.897980603738,0,0,0,,1861
186,False,'00:00:00,10.9951036303795,0.791333642852842,66.0720670882968,361033.378740338,6.85914616942022,-1167.21801616402,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 8:47:49 AM,8/6/2020 5:59:30 AM,169170,38.59,-92.1778,0.0016763533259638,True,12,2304,38.59,-92.1778,0.00152691859408374,10.2931710714399,0,214.975021160797,0,0,0,,1861
188,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.85914616942022,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:10:11 AM,8/6/2020 6:23:00 AM,170580,38.587,-92.1772,1.42269980994544,True,12,2307,38.587,-92.1772,1.26666887232678,10.2931710714399,0,215.273394860853,0,0,0,,1861
190,False,'00:00:00,11.0509965050107,0.829452883145101,66.397530884785,362810.343234157,6.34260534043993,922.048011471824,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:30:26 AM,8/6/2020 6:38:51 AM,171531,38.5782,-92.163,4.46510574673605,False,12,2322,38.5782,-92.163,4.41332380754164,10.2931710714399,0,216.505910062103,0,0,0,,1861
192,False,'00:00:00,11.2085866137912,0.876163131875595,67.2854087422013,367657.971279126,6.28598040502866,52.5970848053293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:33:00 AM,8/6/2020 7:08:37 AM,173317,38.5609,-92.1122,6.66428632936232,False,12,2351,38.5609,-92.1122,6.66702741517415,10.2931710714399,0,219.503485865593,0,0,0,,1861
194,False,'00:00:00,11.3566482115834,0.0958719533526995,68.1196020505924,372212.492875654,6.46588084868204,8.40172827664692,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:27:37 AM,8/6/2020 7:33:31 AM,174811,38.5568,-92.0605,6.79750317433516,False,12,2380,38.5568,-92.0605,6.83092909181842,10.2931710714399,0,222.316058097595,0,0,0,,1861
196,False,'00:00:00,11.4725380159597,0.204181683377696,68.7725363749752,375777.378198518,6.51584920538433,39.7093548912717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:26:15 AM,8/6/2020 7:53:25 AM,176005,38.566,-92.0216,6.31587759632161,False,12,2402,38.566,-92.0216,6.373765527623,10.2931710714399,0,224.514680210893,0,0,0,,1861
198,False,'00:00:00,11.58350832234,0.353127235694329,69.3977537736315,379190.934883835,6.47909645705886,-372.412837087209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:27:02 AM,8/6/2020 8:13:19 AM,177199,38.5837,-91.9912,6.15188300283405,False,12,2423,38.5837,-91.9912,6.1551330603539,10.2931710714399,0,226.603251332206,0,0,0,,1861
200,False,'00:00:00,11.7267171210426,0.738401308888031,70.2046059443623,383596.179567332,6.51715104392828,120.007795099307,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:26:17 AM,8/6/2020 8:38:12 AM,178692,38.596,-91.9441,6.55490687659557,False,12,2450,38.596,-91.9441,6.57060263149705,10.2931710714399,0,229.335508154378,0,0,0,,1861
202,False,'00:00:00,11.8514694064491,0.525275392963001,70.9074723408108,387433.683596551,6.6687377894469,-45.7261465292589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:23:59 AM,8/6/2020 8:58:27 AM,179907,38.6211,-91.9146,7.04133626335145,False,12,2474,38.6211,-91.9146,7.09725439241963,10.2931710714399,0,231.708724392666,0,0,0,,1861
204,False,'00:00:00,11.9884782003135,0.867261582416485,71.6793930868831,391648.209982018,6.58468717447835,94.1716239393567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:25:05 AM,8/6/2020 9:23:05 AM,181385,38.6489,-91.885,6.84275565463534,False,12,2500,38.6489,-91.885,6.84148513847223,10.2931710714399,0,234.321332905265,0,0,0,,1861
206,False,'00:00:00,12.2165286389853,0.679210992318975,72.1747340226744,394352.668249679,6.61919931630067,122.508813785233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:25:51 AM,8/6/2020 9:37:58 AM,182278,38.6668,-91.8655,6.47303569002148,False,13,2517,38.6668,-91.8655,6.57807178356543,10.2931710714399,0,235.975970236631,0,0,0,,1861
208,False,'00:00:00,12.7535711008685,0.0192784913045164,73.2422927673264,400181.316488847,6.45041787081823,218.471597664489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 10:28:19 AM,8/6/2020 10:12:52 AM,184372,38.6838,-91.8036,6.08762572036651,False,13,2554,38.6838,-91.8036,6.3059239382381,10.2931710714399,0,239.520505569317,0,0,0,,1861
210,False,'00:00:00,12.9869689578518,0.700263477062008,73.7062522135344,402714.438364091,6.42665946494024,178.102166203915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:03:16 AM,8/6/2020 10:27:47 AM,185267,38.682,-91.7748,6.4505192991205,True,14,2569,38.682,-91.7748,6.41908947062523,10.2931710714399,0,241.084817485355,0,0,0,,1861
212,False,'00:00:00,13.0177682579239,0.270735671249633,73.7516094515226,402962.079429894,6.42665946494024,336.607823754653,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:34:00 AM,8/6/2020 10:59:57 AM,187197,38.6817,-91.7719,0.928452858184162,True,14,2571,38.6817,-91.7719,0.767031097815873,10.2931710714399,0,241.280644697651,0,0,0,,1861
214,False,'00:00:00,13.5934853397881,0.782511380131553,74.3819310524399,406403.503995709,6.47091553268375,-61.0689685125235,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:33:33 AM,8/6/2020 11:19:33 AM,188373,38.6995,-91.7415,6.72674559206652,False,14,2592,38.6995,-91.7415,6.82229119279965,10.2931710714399,0,243.398312502616,0,0,0,,1861
216,False,'00:00:00,14.1796136374822,0.402232162833671,75.6990906417027,413594.920823232,5.80302031412733,159.036068159019,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:28:57 PM,8/6/2020 12:09:14 PM,191354,38.7005,-91.6639,5.14227506693833,False,15,2637,38.7005,-91.6639,5.2026563276497,10.2931710714399,0,247.758264316108,0,0,0,,1861
218,False,'00:00:00,14.3530149096401,0.818740323470677,76.5410159805345,418191.657694413,5.76413993307207,-160.368109384054,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:30:01 PM,8/6/2020 12:39:06 PM,193146,38.6967,-91.6138,5.33848779982378,False,15,2665,38.6967,-91.6138,5.63670023298025,10.2931710714399,0,250.487073279455,0,0,0,,1861
220,False,'00:00:00,14.4864546528369,0.822264293853664,77.1889137704779,421729.044588982,6.00355018401647,455.39699349721,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:23:28 PM,8/6/2020 12:58:56 PM,194336,38.6801,-91.5802,7.25314089535103,False,15,2687,38.6801,-91.5802,7.01981657766378,10.2931710714399,0,252.68736009897,0,0,0,,1861
222,False,'00:00:00,14.6116518137017,0.38698707190431,77.7967908683226,425047.926846031,6.06636003077378,175.909157949529,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:22:05 PM,8/6/2020 1:18:49 PM,195529,38.6763,-91.5439,6.97025514717987,False,15,2708,38.6763,-91.5439,6.98350882205965,10.2931710714399,0,254.68608992427,0,0,0,,1861
224,False,'00:00:00,14.7479265546211,0.735712592788603,78.4584535885257,428660.467390853,6.2587605200352,-126.56473113245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:18:27 PM,8/6/2020 1:38:39 PM,196719,38.694,-91.5093,6.40013955697944,False,15,2730,38.694,-91.5093,6.39153562886346,10.2931710714399,0,256.924440761735,0,0,0,,1861
226,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.41709399166083,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:06:29 PM,8/6/2020 2:33:25 PM,200005,38.708,-91.4349,2.76411431341678,True,16,2775,38.708,-91.4349,2.760391316273,10.2931710714399,0,261.065286162791,0,0,0,,1861
228,False,'00:00:00,15.0155546819174,0.889075331010162,79.757432148546,435752.619588105,6.41709399166083,554.357918839181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:32:10 PM,8/6/2020 3:01:28 PM,201688,38.709,-91.4305,1.36125270855463,False,16,2777,38.709,-91.4305,1.38917709055275,10.2931710714399,0,261.314364188226,0,0,0,,1861
230,False,'00:00:00,15.1374532015694,0.867582181521535,80.3457514106737,438964.720138494,6.36977135009604,-248.972317114955,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:33:45 PM,8/6/2020 3:20:44 PM,202844,38.7075,-91.3943,6.37327659737007,False,16,2798,38.7075,-91.3943,6.42932732389191,10.2931710714399,0,263.290620120287,0,0,0,,1861
232,False,'00:00:00,15.2672883818299,0.0183791435887556,80.9723754063312,442385.956550267,6.3756568159081,104.301849079393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:33:30 PM,8/6/2020 3:40:36 PM,204036,38.6954,-91.3584,6.24438217719152,False,16,2820,38.6954,-91.3584,6.25118820701764,10.2931710714399,0,265.417269160697,0,0,0,,1861
234,False,'00:00:00,15.3598500476213,0.184910960946843,81.4191061055651,444825.013057945,6.32082804313159,271.952921465019,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:35:00 PM,8/6/2020 3:55:31 PM,204931,38.702,-91.3333,6.63117103231407,False,16,2835,38.702,-91.3333,6.48524320302622,10.2931710714399,0,266.936425605552,0,0,0,,1861
236,False,'00:00:00,15.538442087434,0.608623221983772,82.2810455071626,449531.022540382,6.12166164740106,353.394010566127,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:39:27 PM,8/6/2020 4:25:23 PM,206723,38.6899,-91.295,4.58112591474909,False,16,2864,38.6899,-91.295,4.54209047138041,10.2931710714399,0,269.353191909497,0,0,0,,1861
238,False,'00:00:00,15.8970235730271,0.163517235111806,84.0116686157865,458979.864007211,6.02878700879581,-63.4217185504479,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:41:46 PM,8/6/2020 5:25:00 PM,210300,38.6312,-91.2267,5.54043546846174,False,16,2923,38.6312,-91.2267,6.18469256997157,10.2931710714399,0,274.876367645172,0,0,0,,1861
240,False,'00:00:00,16.0379782596441,0.0906018726994389,84.65543548418,462494.696931108,5.75413410348364,249.239566414801,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:01:30 PM,8/6/2020 5:49:59 PM,211799,38.6134,-91.2013,4.34483372616814,False,17,2945,38.6134,-91.2013,4.31286215658406,10.2931710714399,0,276.846044518689,0,0,0,,1861
242,False,'00:00:00,16.1715488456233,0.507748728541194,85.1716344378373,465313.035628971,5.6258435074031,-186.752416560185,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:05:44 PM,8/6/2020 6:09:54 PM,212994,38.6053,-91.1713,5.4968842383799,False,17,2962,38.6053,-91.1713,5.38882672964768,10.2931710714399,0,278.581756383367,0,0,0,,1861
244,False,'00:00:00,16.3303746377196,0.413459969462041,85.7854350518934,468664.259049922,5.80655802900221,351.092747721141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:00:28 PM,8/6/2020 6:29:45 PM,214185,38.5984,-91.1346,6.1794979258277,False,17,2983,38.5984,-91.1346,6.32141290295324,10.2931710714399,0,280.623371675863,0,0,0,,1861
246,False,'00:00:00,16.5635321398155,0.931037627773412,86.6864991427404,473583.881181072,5.94566924288858,259.435878759002,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:57:22 PM,8/6/2020 6:59:38 PM,215978,38.609,-91.0815,6.60218114631284,False,17,3013,38.609,-91.0815,6.69486683338481,10.2931710714399,0,283.604963253702,0,0,0,,1861
248,False,'00:00:00,16.7198368805718,0.469530408777047,87.2905568627736,476881.910431326,6.00836087917224,-34.2377592599969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:56:11 PM,8/6/2020 7:19:31 PM,217171,38.6054,-91.0454,5.89896947754896,False,17,3034,38.6054,-91.0454,5.90689329466975,10.2931710714399,0,285.616769570694,0,0,0,,1861
250,False,'00:00:00,16.8756008683012,0.650324639375617,87.8925247802902,480168.529795409,6.05613677996541,336.021207810416,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:55:30 PM,8/6/2020 7:39:21 PM,218361,38.5812,-91.0266,6.14518849388258,False,17,3054,38.5812,-91.0266,6.33033047767635,10.2931710714399,0,287.616797089467,0,0,0,,1861
252,False,'00:00:00,17.0011150655669,0.0795557449601535,88.3772449871138,482815.001096538,4.88518204494243,334.5265923891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:51:30 PM,8/6/2020 9:23:30 PM,224610,38.5613,-91.0104,0.00557856714860237,True,18,3071,38.5613,-91.0104,0.0032759409189039,10.2931710714399,0,289.261141054424,0,0,0,,1861
254,False,'00:00:00,17.2192241428096,0.307461192016383,89.1528847111834,487049.83232674,5.35430902752737,36.5013723113274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:34:00 PM,8/6/2020 9:48:27 PM,226107,38.5486,-90.965,6.22842348207146,False,18,3101,38.5486,-90.965,6.30297973971142,10.2931710714399,0,291.875771581119,0,0,0,,1861
256,False,'00:00:00,17.3435558195965,0.359605803503127,89.5950331476226,489463.87063462,5.48912727088812,-30.4663733604056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:29:57 PM,8/6/2020 10:03:23 PM,227003,38.5363,-90.9427,5.79154414851011,False,18,3119,38.5363,-90.9427,5.93529890780171,10.2931710714399,0,293.352474162431,0,0,0,,1861
258,False,'00:00:00,17.5471434315743,0.790318729975357,90.3190316220312,493416.751405034,5.63669005715593,27.1605329056896,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:26:25 PM,8/6/2020 10:28:16 PM,228496,38.5381,-90.8988,6.3651425174033,False,18,3144,38.5381,-90.8988,6.36749522139319,10.2931710714399,0,295.766115170804,0,0,0,,1861
260,False,'00:00:00,17.7799350981331,0.914523828650562,91.1468855852776,497936.661498354,5.66533032745529,-85.4552614032159,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:26:16 PM,8/6/2020 10:58:09 PM,230289,38.5602,-90.8565,6.12626829443241,False,18,3172,38.5602,-90.8565,6.24885853141446,10.2931710714399,0,298.533975868717,0,0,0,,1861
262,False,'00:00:00,17.8744911292721,0.4248267530913,91.4831458401414,499772.572404646,5.82974967991395,-216.89525243377,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:23:44 PM,8/6/2020 11:08:09 PM,230889,38.5676,-90.8383,7.06776904516893,False,18,3184,38.5676,-90.8383,7.23580234734962,10.2931710714399,0,299.644013443305,0,0,0,,1861
264,False,'00:00:00,18.1316247862928,0.729851190993931,92.2258174340637,503827.404515648,4.84724510909241,32.2893682582933,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 1:10:02 AM,8/6/2020 11:47:57 PM,233277,38.5901,-90.8028,5.53050866317318,False,19,3209,38.5901,-90.8028,5.49583344745849,10.2931710714399,0,302.160984096011,0,0,0,,1861
266,False,'00:00:00,18.4814445086614,0.410158108302588,93.0133929867699,508127.402882472,5.36634946169286,-43.6547705057536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:57:14 AM,8/7/2020 12:12:57 AM,234777,38.6045,-90.7599,6.22649875534641,False,19,3238,38.6045,-90.7599,6.58258700875917,10.2931710714399,0,304.739498174236,0,0,0,,1861
268,False,'00:00:00,18.741289825443,0.0773795737207104,93.5984023670207,511321.432167677,5.53953921311217,16.4932568984916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:54:09 AM,8/7/2020 12:32:45 AM,235965,38.6315,-90.749,6.06949626641628,False,19,3258,38.6315,-90.749,6.15599832856398,10.2931710714399,0,306.700728389653,0,0,0,,1861
270,False,'00:00:00,19.020226654637,0.856783348902489,94.2985579295037,515144.135608452,5.61134174397673,61.324601791656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 4:24:24 AM,8/7/2020 12:57:35 AM,237455,38.6615,-90.7306,5.79797638137606,False,20,3281,38.6615,-90.7306,5.89482675912287,10.2931710714399,0,309.050753501626,0,0,0,,1861
