index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.52483273287416,0.80277958357849,13.3917074697355,73409.5951615137,8.14291341431877,70.8412187887822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:09:31 PM,8/4/2020 1:26:36 PM,19596,39.1422,-93.964,8.16989518507135,False,4,494,39.1422,-93.964,8.10863716828615,8.81061784494132,0,45.1141543776006,0,0,0,,9010
136,False,'00:00:00,3.5794622987454,0.359932828711425,13.5891449668594,74487.5627447704,8.13608603714075,0.708030303580915,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:09:37 PM,8/4/2020 1:31:36 PM,19896,39.1472,-93.9535,8.36133710378935,False,4,501,39.1472,-93.9535,8.334702029513,8.81061784494132,0,45.7872517932221,0,0,0,,9010
138,False,'00:00:00,3.64766329387732,0.811434446875553,13.8356311610193,75833.3259908365,8.13458615461021,56.9025334174999,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:09:38 PM,8/4/2020 1:37:47 PM,20267,39.1572,-93.9448,8.18806825543254,False,4,509,39.1572,-93.9448,8.20611014720798,8.81061784494132,0,46.6219580404937,0,0,0,,9010
140,False,'00:00:00,3.70130763147579,0.393918787631439,14.0295079305194,76891.8527434143,8.13667706689521,103.965942437174,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:09:37 PM,8/4/2020 1:42:37 PM,20557,39.1625,-93.9349,7.39376084911062,False,4,516,39.1625,-93.9349,7.39046959911523,8.81061784494132,0,47.2682046912805,0,0,0,,9010
142,False,'00:00:00,3.75772883356874,0.327964077350413,14.2334206057951,78005.1734497865,8.14833879078455,-8.76083621256349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:09:29 PM,8/4/2020 1:47:37 PM,20857,39.1657,-93.9228,8.16897804735432,False,4,523,39.1657,-93.9228,8.17635471885758,8.81061784494132,0,47.9542831332155,0,0,0,,9010
144,False,'00:00:00,3.80957326533248,0.666427470996413,14.4207923098165,79028.1839006731,8.13267309215662,53.1056330400881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:09:39 PM,8/4/2020 1:52:26 PM,21146,39.1704,-93.9128,8.21383295416792,False,4,529,39.1704,-93.9128,8.1895729858777,8.81061784494132,0,48.583270389245,0,0,0,,9010
146,False,'00:00:00,3.87515221280772,0.685815052393123,14.6578021239536,80322.2080869356,8.12331126028282,-155.587917913197,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:09:45 PM,8/4/2020 1:58:27 PM,21507,39.1798,-93.9041,8.36062224131883,False,4,537,39.1798,-93.9041,8.36417068038587,8.81061784494132,0,49.3872489660649,0,0,0,,9010
148,False,'00:00:00,3.93123291095337,0.543011301215218,14.8604841790323,81428.8098635248,8.10616494159281,-68.7445486860686,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:09:55 PM,8/4/2020 2:03:41 PM,21821,39.188,-93.8968,8.30341820386112,False,4,543,39.188,-93.8968,8.24868600392369,8.81061784494132,0,50.0774231477112,0,0,0,,9010
150,False,'00:00:00,3.99884986005637,0.921906828469535,15.1048595640668,82763.0485317131,8.07321684728824,45.5504009853382,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:00:53 PM,8/4/2020 2:10:07 PM,22207,39.197,-93.8866,7.92680730606976,True,5,551,39.197,-93.8866,7.93412230922202,8.81061784494132,0,50.9060239302121,0,0,0,,9010
152,False,'00:00:00,4.02707988763683,0.306009226250097,15.292326511092,83786.5789895494,8.06923101731504,-64.3368751409941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:01:01 PM,8/4/2020 2:14:53 PM,22493,39.2034,-93.8781,8.17578342553668,False,5,558,39.2034,-93.8781,8.17685013833829,8.81061784494132,0,51.5413504003844,0,0,0,,9010
154,False,'00:00:00,4.05593075680762,0.932997088259488,15.4876249167061,84852.8675790038,8.03217792558608,-14.1343314360385,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:02:05 PM,8/4/2020 2:20:08 PM,22808,39.2088,-93.8679,7.57283634988941,False,5,564,39.2088,-93.8679,7.56655622247745,8.81061784494132,0,52.203621914013,0,0,0,,9010
156,False,'00:00:00,4.08417652407246,0.963560994082908,15.6788272433851,85896.7924312011,8.01484467170128,-37.9353550953076,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:02:34 PM,8/4/2020 2:25:08 PM,23108,39.213,-93.8571,7.85374812442773,False,5,573,39.213,-93.8571,7.85679274390673,8.81061784494132,0,52.8519301477643,0,0,0,,9010
158,False,'00:00:00,4.1113777714797,0.649266403174726,15.8629589663464,86902.1132607945,8.00002960005843,-42.5683214013843,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:02:58 PM,8/4/2020 2:29:55 PM,23395,39.2157,-93.846,7.81633677017036,False,5,580,39.2157,-93.846,7.79779568024744,8.81061784494132,0,53.4852753071388,0,0,0,,9010
160,False,'00:00:00,4.16557959208422,0.964206420530465,16.2298640007417,88905.3382761702,8.01545561400764,34.1483635321859,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:02:33 PM,8/4/2020 2:39:07 PM,23947,39.215,-93.823,8.20436410871327,False,5,592,39.215,-93.823,8.2218381497351,8.81061784494132,0,54.7257957154871,0,0,0,,9010
162,False,'00:00:00,4.19284988305489,0.203971634917615,16.4144630960298,89913.2108612556,8.01581281768271,14.2438121536399,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:02:32 PM,8/4/2020 2:43:48 PM,24228,39.2121,-93.812,7.94887835066409,False,5,599,39.2121,-93.812,7.96832321632323,8.81061784494132,0,55.3492178061242,0,0,0,,9010
164,False,'00:00:00,4.22025777941542,0.484843837448004,16.5999936749791,90926.1691529861,8.0135362671264,107.399669887071,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:02:36 PM,8/4/2020 2:48:32 PM,24512,39.2069,-93.8025,7.97703340916624,False,5,605,39.2069,-93.8025,8.0341072986431,8.81061784494132,0,55.9736628307679,0,0,0,,9010
166,False,'00:00:00,4.2573731198771,0.133396509016666,16.8512362553353,92297.9012763316,8.00399105635873,61.0890375069894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:02:50 PM,8/4/2020 2:55:00 PM,24900,39.2006,-93.789,7.91630017394087,False,5,614,39.2006,-93.789,7.88510683915706,8.81061784494132,0,56.8252725608146,0,0,0,,9010
168,False,'00:00:00,4.29212993723297,0.00796596654454397,17.0865134309947,93582.4656176319,8.00194679193766,37.5097435392557,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:02:53 PM,8/4/2020 3:01:00 PM,25260,39.201,-93.7744,7.89167349865351,False,5,622,39.201,-93.7744,7.88391401391115,8.81061784494132,0,57.6229349421105,0,0,0,,9010
170,False,'00:00:00,4.32153576184947,0.743158841589216,17.2855684622096,94669.2645998899,8.00851045089753,42.9936785806659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:02:43 PM,8/4/2020 3:06:00 PM,25560,39.2056,-93.7633,7.88031684029948,False,5,628,39.2056,-93.7633,7.86845097189187,8.81061784494132,0,58.2990670519446,0,0,0,,9010
172,False,'00:00:00,4.35168404578145,0.655077524483263,17.4896493773827,95783.5038610366,8.03302025150543,92.7863255481216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:02:10 PM,8/4/2020 3:10:58 PM,25858,39.2092,-93.7514,8.16166632746796,False,5,635,39.2092,-93.7514,8.23067557703555,8.81061784494132,0,58.9851158677099,0,0,0,,9010
174,False,'00:00:00,4.38333297095997,0.932507236265847,17.7038884906024,96953.2047662879,8.01749787928451,51.7612229105613,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:02:30 PM,8/4/2020 3:16:32 PM,26192,39.2103,-93.7381,7.78288200637347,False,5,642,39.2103,-93.7381,7.86709798209468,8.81061784494132,0,59.7026316479303,0,0,0,,9010
176,False,'00:00:00,4.43793760105577,0.344875489127122,18.0735202383922,98971.3170684808,7.99534870107987,-14.81868982793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:02:58 PM,8/4/2020 3:26:07 PM,26767,39.2056,-93.7158,7.80896800654489,False,5,655,39.2056,-93.7158,7.81911637461725,8.81061784494132,0,60.945893283504,0,0,0,,9010
178,False,'00:00:00,4.4613889133366,0.72216232463903,18.2322677572587,99838.0454344359,7.98924537610131,147.804168498105,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:03:06 PM,8/4/2020 3:30:13 PM,27013,39.2064,-93.7058,8.08186027082368,False,5,660,39.2064,-93.7058,8.08213371961772,8.81061784494132,0,61.4869982040479,0,0,0,,9010
180,False,'00:00:00,4.488202662989,0.760412448990721,18.4137764156165,100829.044878008,7.99764306832428,195.64250934523,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:02:56 PM,8/4/2020 3:34:46 PM,27286,39.2114,-93.6961,8.2235455265447,False,5,666,39.2114,-93.6961,8.1176151071306,8.81061784494132,0,62.1114276133172,0,0,0,,9010
182,False,'00:00:00,4.52384749101641,0.91052401059622,18.6550647470332,102146.428876865,8.01947816184614,31.4534792539477,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:02:31 PM,8/4/2020 3:40:43 PM,27643,39.2223,-93.6899,9.15889589091399,False,5,674,39.2223,-93.6899,9.10632844821168,8.81061784494132,0,62.9397516797054,0,0,0,,9010
184,False,'00:00:00,4.5700516553648,0.469184112032192,18.9678317412112,103854.071476411,8.04977527846809,63.439646755134,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:01:58 PM,8/4/2020 3:48:23 PM,28103,39.2333,-93.6772,8.13148769499715,False,5,685,39.2333,-93.6772,8.29100792906649,8.81061784494132,0,63.9828824028358,0,0,0,,9010
186,False,'00:00:00,4.59724800736505,0.71254994609476,19.1519303259965,104859.21137847,8.05028197674345,40.9257999830701,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:01:58 PM,8/4/2020 3:53:02 PM,28382,39.2362,-93.6663,7.75023715341251,False,5,691,39.2362,-93.6663,7.80071756593938,8.81061784494132,0,64.6022058047227,0,0,0,,9010
188,False,'00:00:00,4.64600605816631,0.783021979833897,19.4819851859026,106661.242121657,8.01353801561988,59.9512000377293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:02:35 PM,8/4/2020 4:01:43 PM,28903,39.2331,-93.6462,8.05920042741288,False,5,702,39.2331,-93.6462,8.08727717694247,8.81061784494132,0,65.7102828618214,0,0,0,,9010
190,False,'00:00:00,4.67950429269797,0.489486522825183,19.7087427146339,107899.290966443,8.01539372140605,-119.976577867799,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:02:33 PM,8/4/2020 4:07:28 PM,29248,39.23,-93.6327,8.08270053813631,False,5,710,39.23,-93.6327,8.19527992648844,8.81061784494132,0,66.4695757246766,0,0,0,,9010
192,False,'00:00:00,4.73444637308268,0.0849072787956346,20.0806587438092,109929.874968897,8.03880253822228,-209.434981696836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:02:13 PM,8/4/2020 4:16:42 PM,29802,39.2374,-93.6118,8.1838741553176,False,5,724,39.2374,-93.6118,8.1943264835781,8.81061784494132,0,67.7164903005742,0,0,0,,9010
194,False,'00:00:00,4.76145493026822,0.463050332860553,20.2634861007614,110928.074231945,8.01592981113577,-141.915823049288,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:02:32 PM,8/4/2020 4:21:32 PM,30092,39.242,-93.6018,8.030986292618,False,5,730,39.242,-93.6018,7.83810144831138,8.81061784494132,0,68.3414110138302,0,0,0,,9010
196,False,'00:00:00,4.78832371120654,0.615354853860837,20.445367279002,111921.107556435,8.02565000687487,-9.94133851617171,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:02:24 PM,8/4/2020 4:26:04 PM,30364,39.2428,-93.5903,8.2700975686877,False,5,736,39.2428,-93.5903,8.26005527471756,8.81061784494132,0,68.9616499421994,0,0,0,,9010
198,False,'00:00:00,4.81594799796132,0.948928002314986,20.6323626560736,112942.063340611,8.00977921297953,29.5809967723826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:02:36 PM,8/4/2020 4:30:57 PM,30657,39.2398,-93.5793,7.8906596691906,False,5,742,39.2398,-93.5793,7.9324535347971,8.81061784494132,0,69.5912834204891,0,0,0,,9010
200,False,'00:00:00,4.84321738557777,0.216535273594717,20.8169556363418,113949.902538963,7.97843523480624,102.766492572811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:02:59 PM,8/4/2020 4:35:55 PM,30955,39.2328,-93.5721,6.77377816039294,False,5,749,39.2328,-93.5721,6.78685691749259,8.81061784494132,0,70.2120653392478,0,0,0,,9010
202,False,'00:00:00,4.86886011062378,0.0470325655038382,20.9905373502042,114897.622517769,7.9421185857711,280.46588694221,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:03:25 PM,8/4/2020 4:40:40 PM,31240,39.2251,-93.5677,7.09194612969485,False,5,755,39.2251,-93.5677,7.17302622212949,8.81061784494132,0,70.7956602429029,0,0,0,,9010
204,False,'00:00:00,4.89487774732408,0.161357576197822,21.1666569303574,115859.198717566,7.8928896548689,44.851084961264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:03:58 PM,8/4/2020 4:45:37 PM,31537,39.2185,-93.5605,7.46930046728607,False,5,762,39.2185,-93.5605,7.34991701435588,8.81061784494132,0,71.3978236292123,0,0,0,,9010
206,False,'00:00:00,4.94915480904015,0.594567358244856,21.534071289759,117865.20454132,7.91298237010351,16.3953821664833,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:03:45 PM,8/4/2020 4:54:54 PM,32094,39.2146,-93.5379,7.87313706124184,False,5,775,39.2146,-93.5379,7.87323030728483,8.81061784494132,0,72.641152788877,0,0,0,,9010
208,False,'00:00:00,4.97617885507228,0.825861765501713,21.7170034944032,118863.976250913,7.90971996109851,-11.5547307235783,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:03:46 PM,8/4/2020 4:59:38 PM,32378,39.2138,-93.5264,7.82489313340014,False,5,781,39.2138,-93.5264,7.82654400300407,8.81061784494132,0,73.2600186075013,0,0,0,,9010
210,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.8192757690796,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:00:31 PM,8/4/2020 5:05:06 PM,32706,39.2136,-93.5162,3.9422258489146,True,6,787,39.2136,-93.5162,3.52347427969881,8.81061784494132,0,73.8771338320435,0,0,0,,9010
212,False,'00:00:00,5.01041445247186,0.928554645093907,21.972436272776,120258.585982083,7.81313890980906,100.826368652936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:11:28 PM,8/4/2020 5:18:19 PM,33499,39.2144,-93.5103,0.942578546364458,False,6,794,39.2144,-93.5103,0.940547418996441,8.81061784494132,0,74.1985539471786,0,0,0,,9010
214,False,'00:00:00,5.01047552507072,0.968203431400756,21.9729885750437,120261.601437351,7.81313890980906,213.421899512088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:32:47 PM,8/4/2020 5:39:39 PM,34779,39.2141,-93.5102,0.0888121028045607,False,6,794,39.2141,-93.5102,0.0144715785440664,8.81061784494132,0,74.2211383740356,0,0,0,,9010
216,False,'00:00:00,5.01708199941432,0.501279835342425,22.0327333841676,120587.795642817,7.81313890980906,-92.4176947905344,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:46:58 PM,8/4/2020 5:55:24 PM,35724,39.2155,-93.5067,2.30289877562475,False,6,797,39.2155,-93.5067,2.2506186608224,8.81061784494132,0,74.446005350376,0,0,0,,9010
218,False,'00:00:00,5.03816569912659,0.915788354569885,22.2234011366512,121628.801831326,7.782068292211,-84.4741774508165,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:48:10 PM,8/4/2020 6:00:39 PM,36039,39.2195,-93.4961,7.27055757503251,False,6,803,39.2195,-93.4961,7.44031967536453,8.81061784494132,0,75.0783286015031,0,0,0,,9010
220,False,'00:00:00,5.05882860225943,0.284611475596967,22.4102634688744,122649.03121836,7.7917394995185,-69.000959857791,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:47:50 PM,8/4/2020 6:05:29 PM,36329,39.2261,-93.4882,7.80455630928118,False,6,810,39.2261,-93.4882,7.92531724895905,8.81061784494132,0,75.7111757383423,0,0,0,,9010
222,False,'00:00:00,5.10030509018104,0.917425338960524,22.7853508036806,124696.929888578,7.85279009964044,-78.6370642208113,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:45:37 PM,8/4/2020 6:14:43 PM,36883,39.2438,-93.4888,8.24091426093786,False,6,822,39.2438,-93.4888,8.3104211131942,8.81061784494132,0,76.9626497287595,0,0,0,,9010
224,False,'00:00:00,5.14065608684469,0.208611686754147,23.1502599016724,126689.257507195,7.88349290599936,-112.980936643326,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:44:33 PM,8/4/2020 6:23:54 PM,37434,39.2606,-93.4969,8.32653419902158,False,6,835,39.2606,-93.4969,8.28633572517422,8.81061784494132,0,78.2037241004998,0,0,0,,9010
226,False,'00:00:00,5.18116339933085,0.653075668177505,23.516582621892,128689.303208541,7.917671936383,-88.0477659487732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:43:24 PM,8/4/2020 6:33:02 PM,37982,39.2785,-93.497,7.90677008588508,False,6,847,39.2785,-93.497,7.88666889026969,8.81061784494132,0,79.4515903446697,0,0,0,,9010
228,False,'00:00:00,5.20180018811146,0.120316956438438,23.7032087922974,129708.243201272,7.89459438220387,-43.1492416155891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:44:09 PM,8/4/2020 6:38:02 PM,38282,39.2865,-93.4912,7.87350190388357,False,6,854,39.2865,-93.4912,7.59428229427503,8.81061784494132,0,80.0862382761428,0,0,0,,9010
230,False,'00:00:00,5.24186513427721,0.229334437111147,24.0655310290516,131686.4470967,7.87140420596914,32.503835272157,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:44:52 PM,8/4/2020 6:47:35 PM,38855,39.2947,-93.4722,7.36353012977737,False,6,866,39.2947,-93.4722,7.62010285481659,8.81061784494132,0,81.2904509181322,0,0,0,,9010
232,False,'00:00:00,5.28043845184467,0.0330862307937417,24.4143639125965,133591.001935133,7.8264781205338,34.1629059486281,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:46:16 PM,8/4/2020 6:57:02 PM,39422,39.2845,-93.4561,7.86354892000052,False,6,878,39.2845,-93.4561,7.9866356048725,8.81061784494132,0,82.4524167562289,0,0,0,,9010
234,False,'00:00:00,5.32225254255167,0.860617464092296,24.792504315185,135655.569719104,7.87289647765679,103.640275063123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:44:54 PM,8/4/2020 7:06:26 PM,39986,39.2683,-93.4476,7.64922722438505,False,6,890,39.2683,-93.4476,8.07249415643376,8.81061784494132,0,83.6972611915779,0,0,0,,9010
236,False,'00:00:00,5.34769767723246,0.658696376446024,25.0226141492008,136911.921452038,7.85971320713392,-62.2711163025788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:45:16 PM,8/4/2020 7:12:30 PM,40350,39.2665,-93.4333,7.05894972931945,False,6,898,39.2665,-93.4333,7.14437484841529,8.81061784494132,0,84.4735508628478,0,0,0,,9010
238,False,'00:00:00,5.36835879741876,0.0150664767262275,25.209460357574,137932.062806212,7.81574850695336,82.4752438175484,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:46:30 PM,8/4/2020 7:17:44 PM,40664,39.268,-93.4217,6.70923426834166,False,6,905,39.268,-93.4217,6.68482286369169,8.81061784494132,0,85.1046621495534,0,0,0,,9010
240,False,'00:00:00,5.38510582322949,0.997768025023939,25.3609099520804,138758.946026236,7.77839965062573,267.97714999339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:47:32 PM,8/4/2020 7:22:01 PM,40921,39.2683,-93.4127,6.5694841439768,False,6,909,39.2683,-93.4127,7.14182405187845,8.81061784494132,0,85.5906286391701,0,0,0,,9010
242,False,'00:00:00,5.41883313559576,0.601637145899403,25.6659186049237,140424.229699131,7.72965032139669,-55.8124174509093,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:48:52 PM,8/4/2020 7:30:28 PM,41428,39.2577,-93.4022,7.31906944600519,False,6,920,39.2577,-93.4022,7.73809967594868,8.81061784494132,0,86.5635404912741,0,0,0,,9010
244,False,'00:00:00,5.45968409010188,0.0192591260966769,26.035349007974,142441.242701012,7.78515961392891,-128.83698519959,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:47:26 PM,8/4/2020 7:39:41 PM,41981,39.243,-93.4151,8.25580995106124,False,6,933,39.243,-93.4151,8.36027706037144,8.81061784494132,0,87.8096276858484,0,0,0,,9010
246,False,'00:00:00,5.50191922586354,0.0327602086548862,26.4172970778771,144526.599554906,7.85696927375924,44.7493775880412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:45:41 PM,8/4/2020 7:49:00 PM,42540,39.2274,-93.4071,8.15404527066647,False,6,946,39.2274,-93.4071,8.29517229819272,8.81061784494132,0,89.0547366671793,0,0,0,,9010
248,False,'00:00:00,5.52223218223733,0.286322973230571,26.6009947111647,145529.550345356,7.82878173469704,43.8513844700146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:46:15 PM,8/4/2020 7:53:55 PM,42835,39.226,-93.3957,7.39782479884928,False,6,952,39.226,-93.3957,7.45290399187507,8.81061784494132,0,89.6734098673115,0,0,0,,9010
250,False,'00:00:00,5.56303453886368,0.744957622326358,26.9699856254802,147544.163830345,7.84817534657775,-83.3902788177826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:45:49 PM,8/4/2020 8:03:20 PM,43400,39.2307,-93.3734,7.96236028234799,False,6,964,39.2307,-93.3734,8.02631070683376,8.81061784494132,0,90.9175981410405,0,0,0,,9010
252,False,'00:00:00,5.6040591491294,0.369335431377526,27.3409864622702,149569.751073126,7.85070278149831,35.0128762045794,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:45:46 PM,8/4/2020 8:12:56 PM,43976,39.2424,-93.3558,7.80347409070838,False,6,977,39.2424,-93.3558,7.88780541792364,8.81061784494132,0,92.1619232744907,0,0,0,,9010
254,False,'00:00:00,5.64465076215325,0.734360172209499,27.7080715436633,151573.959107583,7.80330257619164,-50.1435441641152,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:46:43 PM,8/4/2020 8:22:54 PM,44574,39.2489,-93.3343,7.71329979216053,False,6,989,39.2489,-93.3343,7.73688872704543,8.81061784494132,0,93.3987962166164,0,0,0,,9010
256,False,'00:00:00,5.686454606955,0.349014449396175,28.0861192887129,153638.021000705,7.80296544021734,-210.354250531109,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:46:44 PM,8/4/2020 8:32:46 PM,45166,39.2654,-93.329,7.62884953456849,False,6,1002,39.2654,-93.329,7.84518124586741,8.81061784494132,0,94.6267195674311,0,0,0,,9010
258,False,'00:00:00,5.72794079925421,0.120511251243428,28.4612943838217,155686.398823884,7.81797285784154,99.4716080354626,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:46:28 PM,8/4/2020 8:42:25 PM,45745,39.2806,-93.3414,7.91690269080774,False,6,1015,39.2806,-93.3414,7.97024022721629,8.81061784494132,0,95.8737110128056,0,0,0,,9010
260,False,'00:00:00,5.76635646304843,0.704527181215796,28.8087015455519,157583.169518365,7.72779577348123,118.44972927403,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:47:57 PM,8/4/2020 8:52:18 PM,46338,39.297,-93.3441,7.01543436555851,False,6,1026,39.297,-93.3441,7.18726969023756,8.81061784494132,0,97.027927219704,0,0,0,,9010
262,False,'00:00:00,5.8081508368479,0.459503742880675,29.1866636407989,159646.763781416,7.74142450326886,67.5213395769383,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:47:45 PM,8/4/2020 9:02:08 PM,46928,39.3106,-93.33,7.68179762371707,False,6,1039,39.3106,-93.33,7.94730725061462,8.81061784494132,0,98.2729356210509,0,0,0,,9010
264,False,'00:00:00,5.84948660670886,0.0334001359188497,29.5604784097498,161687.714507299,7.77615151915666,409.35794403942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:47:15 PM,8/4/2020 9:11:38 PM,47498,39.3103,-93.307,7.74148170096995,False,6,1052,39.3103,-93.307,7.91844375495509,8.81061784494132,0,99.5142725137624,0,0,0,,9010
266,False,'00:00:00,5.8894869751415,0.317678981237586,29.9222166460012,163662.729881702,7.74754000390778,-310.183210298332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:47:37 PM,8/4/2020 9:21:22 PM,48082,39.3098,-93.2846,7.37789419760382,False,6,1064,39.3098,-93.2846,7.50690621085071,8.81061784494132,0,100.72592450104,0,0,0,,9010
268,False,'00:00:00,5.90030256736445,0.57929782956141,30.0200260764651,164196.748986041,7.72218004060038,-327.349359379258,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:47:55 PM,8/4/2020 9:24:10 PM,48250,39.3113,-93.279,6.76472907850712,False,6,1067,39.3113,-93.279,6.99567199326722,8.81061784494132,0,101.043096264747,0,0,0,,9010
