index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
374,False,'00:00:00,5.4085673138738,0.346806434181203,25.5730809539499,139917.355474563,6.46702705783506,199.047649898901,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:53:55 PM,8/4/2020 9:05:35 PM,47135,39.262,-93.4035,6.09484855849249,False,6,917,39.262,-93.4035,6.39187659636281,7.33993416073531,0,87.0215868509824,0,0,0,,2167
376,False,'00:00:00,5.42334673396542,0.0135772134832154,25.7067367567899,140647.088300771,6.48586669429404,55.0553007509575,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:53:14 PM,8/4/2020 9:09:35 PM,47375,39.2558,-93.4031,6.70145437715497,False,6,922,39.2558,-93.4031,6.79987140705793,7.33993416073531,0,87.4595655228183,0,0,0,,2167
378,False,'00:00:00,5.44188936532749,0.622005762125566,25.8744246813567,141562.62941844,6.50943600759516,81.9970660808278,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:52:24 PM,8/4/2020 9:14:35 PM,47675,39.2491,-93.4088,6.53907043327456,False,6,927,39.2491,-93.4088,6.63033126836448,7.33993416073531,0,88.0197036809604,0,0,0,,2167
380,False,'00:00:00,5.45196630250132,0.654180082352914,25.9655541789816,142060.177481746,6.48622106432242,115.59127264683,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:53:13 PM,8/4/2020 9:17:41 PM,47861,39.2461,-93.4131,5.3574361079221,False,6,930,39.2461,-93.4131,5.28766713814644,7.33993416073531,0,88.3298995661267,0,0,0,,2167
382,False,'00:00:00,5.46768181667279,0.556394928594642,26.1076754293832,142836.129887224,6.46774865037864,-45.2154780216716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:53:51 PM,8/4/2020 9:22:21 PM,48141,39.2398,-93.4166,6.47631252962968,False,6,935,39.2398,-93.4166,6.64176678918416,7.33993416073531,0,88.8088637551961,0,0,0,,2167
384,False,'00:00:00,5.48746619002486,0.585274429196523,26.2865928894503,143812.981928202,6.52510413594765,-49.0564425097481,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:51:56 PM,8/4/2020 9:27:21 PM,48441,39.2317,-93.4131,7.32192971836679,False,6,941,39.2317,-93.4131,7.35952277686234,7.33993416073531,0,89.4106443256484,0,0,0,,2167
386,False,'00:00:00,5.50276002674361,0.307169229754612,26.424900753526,144568.114039147,6.55357004253571,-133.287826737093,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:51:01 PM,8/4/2020 9:31:21 PM,48681,39.2277,-93.4064,6.3002021651743,False,6,946,39.2277,-93.4064,6.50134284729382,7.33993416073531,0,89.8676127267027,0,0,0,,2167
388,False,'00:00:00,5.52068470138483,0.831786544012023,26.5870002652096,145453.143587243,6.55678924967015,-45.3734636178242,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:55 PM,8/4/2020 9:36:21 PM,48981,39.2262,-93.3966,6.50028185482234,False,6,951,39.2262,-93.3966,6.60851253982053,7.33993416073531,0,90.4046956982241,0,0,0,,2167
390,False,'00:00:00,5.53581188843094,0.385619343618873,26.7238010542003,146200.047382338,6.57987853193671,50.3822157932162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:12 PM,8/4/2020 9:40:21 PM,49221,39.2268,-93.388,7.32674569359313,False,6,956,39.2268,-93.388,7.31634491375773,7.33993416073531,0,90.8680898231033,0,0,0,,2167
392,False,'00:00:00,5.5505078105137,0.89843806303631,26.856701753434,146925.657500238,6.59026412944362,-54.6083951723183,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:54 PM,8/4/2020 9:44:21 PM,49461,39.2285,-93.3799,6.76094415179781,False,6,960,39.2285,-93.3799,6.77842581621788,7.33993416073531,0,91.3179274595975,0,0,0,,2167
394,False,'00:00:00,5.56433297644694,0.142412456141806,26.9817278803557,147608.274094578,6.57761663737248,-51.0472256481684,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:16 PM,8/4/2020 9:48:21 PM,49701,39.2309,-93.3727,6.54363303831764,False,6,965,39.2309,-93.3727,6.59369266485124,7.33993416073531,0,91.7380005410437,0,0,0,,2167
396,False,'00:00:00,5.58361292222229,0.0986638295670955,27.1560836138921,148560.220059479,6.61405156863297,-68.8792561038807,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:14 PM,8/4/2020 9:53:21 PM,50001,39.2363,-93.3643,6.99145859052598,False,6,971,39.2363,-93.3643,7.03937713920357,7.33993416073531,0,92.3251718805882,0,0,0,,2167
398,False,'00:00:00,5.59788315898445,0.488442592128162,27.2851346821572,149264.811994653,6.61111480734951,158.627396583225,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:18 PM,8/4/2020 9:57:21 PM,50241,39.2406,-93.3584,6.11090039342856,False,6,975,39.2406,-93.3584,6.20273374043868,7.33993416073531,0,92.7597356526186,0,0,0,,2167
400,False,'00:00:00,5.61153773576692,0.637865923110005,27.4086181078254,149939.005761687,6.59279210822494,79.4899587078371,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:48 PM,8/4/2020 10:01:21 PM,50481,39.2437,-93.3519,6.34244450055659,False,6,979,39.2437,-93.3519,6.41863587649814,7.33993416073531,0,93.1699078483731,0,0,0,,2167
402,False,'00:00:00,5.62676472172207,0.267321501380755,27.5463214155366,150690.837120888,6.6163347861909,9.08867001915203,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:11 PM,8/4/2020 10:05:21 PM,50721,39.2459,-93.3437,7.23215816737598,False,6,984,39.2459,-93.3437,7.2328692846764,7.33993416073531,0,93.6352252364101,0,0,0,,2167
404,False,'00:00:00,5.64187982174226,0.893722038789546,27.6830128970482,151437.14411993,6.63555019216456,-4.74851766866733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:41 PM,8/4/2020 10:09:21 PM,50961,39.2482,-93.3356,7.06816460953315,False,6,988,39.2482,-93.3356,7.05773690186544,7.33993416073531,0,94.0986461176219,0,0,0,,2167
406,False,'00:00:00,5.65956073981555,0.273404008446024,27.842908027262,152310.13820465,6.62687844413343,-112.38826567045,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:55 PM,8/4/2020 10:14:21 PM,51261,39.2539,-93.3292,6.48787721574484,False,6,994,39.2539,-93.3292,6.609279712391,7.33993416073531,0,94.6336421272377,0,0,0,,2167
408,False,'00:00:00,5.67618601870278,0.224454551265707,27.9932566189751,153131.010178899,6.6846560627206,-150.168903685664,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:31 PM,8/4/2020 10:18:21 PM,51501,39.261,-93.3281,7.66921629095914,False,6,999,39.261,-93.3281,7.76479239702426,7.33993416073531,0,95.1334352983081,0,0,0,,2167
410,False,'00:00:00,5.69100785269531,0.735282821830023,28.1272959865248,153862.837188478,6.69252715970937,-253.562312697302,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:20 PM,8/4/2020 10:22:21 PM,51741,39.2672,-93.3299,6.75687267649615,False,6,1003,39.2672,-93.3299,7.05252167282007,7.33993416073531,0,95.5749785299569,0,0,0,,2167
412,False,'00:00:00,5.70589030490237,0.259333302708899,28.2618835471756,154597.65721813,6.69974862248414,-323.0112213977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:10 PM,8/4/2020 10:26:22 PM,51982,39.2725,-93.3344,6.60678048452554,False,6,1008,39.2725,-93.3344,6.79942300644825,7.33993416073531,0,96.0157676544321,0,0,0,,2167
414,False,'00:00:00,5.7171207781778,0.744246107541966,28.3634449015856,155152.161045217,6.70784393775127,-176.69853718619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:59 PM,8/4/2020 10:29:22 PM,52162,39.2764,-93.3383,6.85792024329092,False,6,1011,39.2764,-93.3383,6.77395827577429,7.33993416073531,0,96.3573895103265,0,0,0,,2167
416,False,'00:00:00,5.73884836718151,0.313656845476832,28.5599355848511,156224.959222147,6.70582043675448,142.562183919101,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:02 PM,8/4/2020 10:35:21 PM,52521,39.2851,-93.3434,6.54308555201976,False,6,1018,39.2851,-93.3434,6.64036003067752,7.33993416073531,0,97.0221417645853,0,0,0,,2167
418,False,'00:00:00,5.75277420345751,0.594850064553539,28.6858721111931,156912.546407571,6.68895317616875,74.438169958755,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:23 PM,8/4/2020 10:39:21 PM,52761,39.2911,-93.3449,6.22173948392177,False,6,1022,39.2911,-93.3449,6.24750840457178,7.33993416073531,0,97.4458517366645,0,0,0,,2167
420,False,'00:00:00,5.76719960259702,0.953553419702096,28.8163263706516,157624.7994742,6.68611331538725,59.366244305664,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:26 PM,8/4/2020 10:43:21 PM,53001,39.2974,-93.3442,6.57713817074787,False,6,1026,39.2974,-93.3442,6.63396083905901,7.33993416073531,0,97.884876840935,0,0,0,,2167
422,False,'00:00:00,5.77718437228756,0.94939669531685,28.9066223633826,158117.79677451,6.66035268883779,125.076959665012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:56 PM,8/4/2020 10:46:22 PM,53182,39.3015,-93.3422,5.55489045432175,False,6,1029,39.3015,-93.3422,5.56587919066898,7.33993416073531,0,98.1912004685289,0,0,0,,2167
424,False,'00:00:00,5.79742974700228,0.159534428214462,29.0897088305457,159117.410725303,6.62578360645917,11.1324126013569,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:37 PM,8/4/2020 10:52:21 PM,53541,39.3086,-93.3355,6.99824131794509,False,6,1036,39.3086,-93.3355,7.07962377550225,7.33993416073531,0,98.8044511995779,0,0,0,,2167
426,False,'00:00:00,5.81281965282027,0.901552787390143,29.228885483282,159877.286241258,6.65159690146952,21.204942478421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:09 PM,8/4/2020 10:56:21 PM,53781,39.3113,-93.3275,7.12914728123699,False,6,1040,39.3113,-93.3275,7.192414282646,7.33993416073531,0,99.2716911317155,0,0,0,,2167
428,False,'00:00:00,5.82906127231005,0.838582487598904,29.3757645001088,160679.215059777,6.69795443676079,145.80832010738,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:19 PM,8/4/2020 11:00:21 PM,54021,39.3118,-93.3183,7.34406456109953,False,6,1045,39.3118,-93.3183,7.39064335094935,7.33993416073531,0,99.7659875952058,0,0,0,,2167
430,False,'00:00:00,5.84574183838655,0.947782449047191,29.5266130744751,161502.816835104,6.75186055840285,150.672995397447,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:25 PM,8/4/2020 11:04:22 PM,54262,39.3113,-93.3089,7.6400414953164,False,6,1050,39.3113,-93.3089,7.74092316141361,7.33993416073531,0,100.270258144604,0,0,0,,2167
432,False,'00:00:00,5.86458918397111,0.653130134722356,29.6970566432952,162433.403196049,6.76597697502222,228.725287408728,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:11 PM,8/4/2020 11:09:21 PM,54561,39.3091,-93.2986,6.1830761683894,False,6,1056,39.3091,-93.2986,6.23537755761406,7.33993416073531,0,100.842122754256,0,0,0,,2167
434,False,'00:00:00,5.88198785866028,0.0816999701221727,29.8543993414199,163292.461533555,6.6438826970428,33.3037859604983,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:04 PM,8/4/2020 11:15:23 PM,54923,39.3084,-93.2886,5.7487853051814,False,6,1062,39.3084,-93.2886,5.64921566709041,7.33993416073531,0,101.383030270364,0,0,0,,2167
436,False,'00:00:00,5.90123042199789,0.84540850743463,30.0284170116427,164242.561743224,6.67495243241795,23.1887430850233,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:37 PM,8/4/2020 11:20:23 PM,55223,39.3106,-93.278,7.27851501688694,False,6,1067,39.3106,-93.278,7.26227660982096,7.33993416073531,0,101.973276502037,0,0,0,,2167
438,False,'00:00:00,5.91639154274526,0.556900566618051,30.1655246757379,164991.141012429,6.69202815674368,-41.9191596117292,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:22 PM,8/4/2020 11:24:23 PM,55463,39.3146,-93.2711,7.01821666152106,False,6,1072,39.3146,-93.2711,7.04108311508392,7.33993416073531,0,102.437330003291,0,0,0,,2167
440,False,'00:00:00,5.92804243007561,0.150087475855335,30.2708879910969,165566.402753871,6.71131986790369,48.6785567296262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:07 PM,8/4/2020 11:27:23 PM,55643,39.3186,-93.2669,6.71204728181901,False,6,1076,39.3186,-93.2669,6.62413072433825,7.33993416073531,0,102.794022174573,0,0,0,,2167
442,False,'00:00:00,5.94786293680582,0.196192635174926,30.4501322187662,166545.03887785,6.75390158013358,125.396380448989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:34 PM,8/4/2020 11:32:22 PM,55942,39.3241,-93.2586,6.97764096941965,False,6,1082,39.3241,-93.2586,7.17145140028067,7.33993416073531,0,103.384412842941,0,0,0,,2167
444,False,'00:00:00,5.96357675070608,0.00241272936196887,30.5922380929817,167320.907332556,6.77930124597855,106.620701367084,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:16 PM,8/4/2020 11:36:23 PM,56183,39.326,-93.2501,7.25620312592823,False,6,1087,39.326,-93.2501,7.30149102663337,7.33993416073531,0,103.862590718609,0,0,0,,2167
446,False,'00:00:00,5.97792745080941,0.357963807067649,30.7220168212225,168029.472139534,6.76985944069549,107.741875822622,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:23 PM,8/4/2020 11:40:23 PM,56423,39.3261,-93.242,7.02641399343196,False,6,1091,39.3261,-93.242,7.10983274746744,7.33993416073531,0,104.296582730187,0,0,0,,2167
448,False,'00:00:00,5.99549267859119,0.653383080220497,30.8808657210229,168896.754024258,6.74975510148024,7.62165176157757,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:14:43 AM,8/4/2020 11:45:22 PM,56722,39.3258,-93.232,5.95890276122,True,7,1096,39.3258,-93.232,5.98003615633118,7.33993416073531,0,104.832909495252,0,0,0,,2167
450,False,'00:00:00,6.00221093381573,0.803840682941615,30.945683818189,169250.647325031,6.7140372550696,211.516706267824,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:18:31 AM,8/4/2020 11:49:23 PM,56963,39.3263,-93.2278,1.3041908608254,True,7,1098,39.3263,-93.2278,1.04109313118323,7.33993416073531,0,105.062869213205,0,0,0,,2167
452,False,'00:00:00,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,6.7140372550696,242.320815275983,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:22:42 AM,8/4/2020 11:53:23 PM,57203,39.3261,-93.2281,0.35030071489265,True,7,1098,39.3261,-93.2281,0.330809109647728,7.33993416073531,0,105.087265309508,0,0,0,,2167
454,False,'00:00:00,6.00116485653396,0.417740606230214,30.9343016692387,169188.503164094,6.7140372550696,273.124464714192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:40:58 AM,8/5/2020 12:11:29 AM,58289,39.3259,-93.2284,0.0447771365818183,True,7,1098,39.3259,-93.2284,0.0415920807399775,7.33993416073531,0,105.108752686071,0,0,0,,2167
456,False,'00:00:00,6.00128958624815,0.463777503367151,30.9356588272711,169195.912964085,6.7140372550696,284.951447823052,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:46:56 AM,8/5/2020 12:17:29 AM,58649,39.3259,-93.2283,0.107302441629199,True,7,1098,39.3259,-93.2283,0.0915988847845484,7.33993416073531,0,105.12480486951,0,0,0,,2167
458,False,'00:00:00,6.00173360803198,0.627662952160566,30.940490135788,169222.290901618,6.7140372550696,287.289953769243,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:51:47 AM,8/5/2020 12:22:29 AM,58949,39.326,-93.228,0.85872793213286,True,7,1098,39.326,-93.228,0.460990869346685,7.33993416073531,0,105.176333907845,0,0,0,,2167
460,False,'00:00:00,6.0048328227658,0.788939143059284,30.9742120455781,169406.405500561,6.68940392034449,90.5162592708214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:55:58 AM,8/5/2020 12:26:29 AM,59189,39.3273,-93.2264,5.45128685619858,True,7,1099,39.3273,-93.2264,4.98970382431184,7.33993416073531,0,105.301014950997,0,0,0,,2167
462,False,'00:00:00,6.01468301388193,0.378464316212154,31.0813899228024,169991.574371586,6.61803101941536,-14.6744321199332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:00:15 AM,8/5/2020 12:30:30 AM,59430,39.3307,-93.2212,5.57266846866315,False,7,1105,39.3307,-93.2212,5.55155372561959,7.33993416073531,0,105.666252669932,0,0,0,,2167
464,False,'00:00:00,6.02819505506661,0.331328634908132,31.2284116276677,170794.282237056,6.57513231233153,-79.7497010377297,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:02:50 AM,8/5/2020 12:35:29 AM,59729,39.3365,-93.2158,5.93570129393923,False,7,1110,39.3365,-93.2158,5.96962407663182,7.33993416073531,0,106.162856642685,0,0,0,,2167
466,False,'00:00:00,6.03962211709565,0.570126738574206,31.3527471087508,171473.128049065,6.56088351462321,32.6701690440092,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:03:41 AM,8/5/2020 12:39:29 AM,59969,39.3421,-93.2128,6.18452155788307,False,7,1114,39.3421,-93.2128,6.19717023179082,7.33993416073531,0,106.583960687447,0,0,0,,2167
468,False,'00:00:00,6.04807129061013,0.665953813253035,31.4446808053568,171975.066871193,6.54570950028243,-8.47905545835778,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:04:35 AM,8/5/2020 12:42:30 AM,60150,39.3465,-93.2115,6.31824497723757,False,7,1117,39.3465,-93.2115,6.30863366791843,7.33993416073531,0,106.896843984266,0,0,0,,2167
470,False,'00:00:00,6.05878623845811,0.595597840602564,31.5612679204064,172611.608219617,6.51108251640224,170.174244115085,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:06:39 AM,8/5/2020 12:46:30 AM,60390,39.3515,-93.2081,5.82674743840787,False,7,1121,39.3515,-93.2081,5.9800332261968,7.33993416073531,0,107.288115189432,0,0,0,,2167
472,False,'00:00:00,6.07382660046446,0.185329921451441,31.724918965703,173505.10881786,6.52295518605698,191.538982137656,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:05:57 AM,8/5/2020 12:51:29 AM,60689,39.3573,-93.2013,6.2251401305974,False,7,1127,39.3573,-93.2013,6.34013853066104,7.33993416073531,0,107.830908187232,0,0,0,,2167
474,False,'00:00:00,6.08533395962794,0.43084505966203,31.8501281431758,174188.724830057,6.51282659266932,4.92978456163897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:06:33 AM,8/5/2020 12:55:30 AM,60930,39.3615,-93.1955,6.35327951195854,False,7,1131,39.3615,-93.1955,6.32313364997225,7.33993416073531,0,108.256026056912,0,0,0,,2167
476,False,'00:00:00,6.09811460674082,0.151086387018064,31.9891917015335,174947.982874276,6.54494481845641,-117.630490305646,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:04:41 AM,8/5/2020 12:59:30 AM,61170,39.3668,-93.1903,7.2577895477748,False,7,1136,39.3668,-93.1903,7.50604863312399,7.33993416073531,0,108.718503516976,0,0,0,,2167
478,False,'00:00:00,6.11414568085523,0.122033222671114,32.1636224788607,175900.338562634,6.58392027435582,-260.668581882809,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:02:30 AM,8/5/2020 1:04:30 AM,61470,39.375,-93.1884,6.79912476707158,False,7,1142,39.375,-93.1884,7.01237335826351,7.33993416073531,0,109.296899294666,0,0,0,,2167
480,False,'00:00:00,6.12721213728086,0.921490983248457,32.3057958688014,176676.575639128,6.62118745255233,-261.27034099659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:00:27 AM,8/5/2020 1:08:30 AM,61710,39.3816,-93.1896,7.11180042983822,False,7,1146,39.3816,-93.1896,7.48705244016256,7.33993416073531,0,109.757925762674,0,0,0,,2167
482,False,'00:00:00,6.13863678924048,0.158878766763978,32.4301051264212,177355.278276493,6.60460384409042,-241.268190056728,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:01:21 AM,8/5/2020 1:12:30 AM,61950,39.3868,-93.1932,6.2218382895545,False,7,1151,39.3868,-93.1932,6.38534483717088,7.33993416073531,0,110.168263129117,0,0,0,,2167
484,False,'00:00:00,6.14634786219059,0.857291790249174,32.5140077045714,177813.368865744,6.56577706006305,-178.596319633986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:03:27 AM,8/5/2020 1:15:30 AM,62130,39.3901,-93.1963,5.14928390950444,False,7,1153,39.3901,-93.1963,5.08474024078705,7.33993416073531,0,110.451190170255,0,0,0,,2167
486,False,'00:00:00,6.15822992711371,0.194828416269882,32.6432939773439,178519.244968505,6.38499678995994,-21.5571724735884,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:13:28 AM,8/5/2020 1:21:29 AM,62489,39.3955,-93.2007,4.74298171430442,False,7,1158,39.3955,-93.2007,4.68800310539622,7.33993416073531,0,110.893704428381,0,0,0,,2167
488,False,'00:00:00,6.16766583140609,0.706781011123765,32.7459640859567,179079.802362446,6.31751654668254,243.17434205749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:17:18 AM,8/5/2020 1:25:30 AM,62730,39.4003,-93.2007,4.15967875906837,False,7,1161,39.4003,-93.2007,4.44286539294518,7.33993416073531,0,111.228543023121,0,0,0,,2167
490,False,'00:00:00,6.17327205715873,0.764362008207488,32.806964260301,179412.850600365,6.1372273150601,862.963416555133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:27:50 AM,8/5/2020 1:29:29 AM,62969,39.4024,-93.1977,2.99832639478664,False,7,1163,39.4024,-93.1977,3.049083790947,7.33993416073531,0,111.445186920699,0,0,0,,2167
492,False,'00:00:00,6.17564054682981,0.636476723823555,32.8327353029316,179553.555121781,6.1372273150601,1008.56140593676,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:42:59 AM,8/5/2020 1:45:30 AM,63930,39.4031,-93.1967,0.0740942224343594,False,7,1164,39.4031,-93.1967,0.0635346478434247,7.33993416073531,0,111.538690996954,0,0,0,,2167
494,False,'00:00:00,6.17567336289603,0.648552128158216,32.8330923677109,179555.504621055,6.1372273150601,941.484325367987,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:11:58 AM,8/5/2020 2:14:29 AM,65669,39.4032,-93.1969,0.0345875771004571,False,7,1164,39.4032,-93.1969,0.0400029779663242,7.33993416073531,0,111.563090970303,0,0,0,,2167
496,False,'00:00:00,6.17545434647309,0.567960144810235,32.8307092956455,179542.493544271,6.1372273150601,958.520604608489,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:42:01 AM,8/5/2020 2:44:28 AM,67468,39.4031,-93.1969,0.127871970147796,False,7,1164,39.4031,-93.1969,0.0141693387002797,7.33993416073531,0,111.593306280121,0,0,0,,2167
498,False,'00:00:00,6.17532357156496,0.519838597225225,32.8292863611174,179534.724618324,6.1372273150601,1000.57732700209,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:58:04 AM,8/5/2020 3:00:28 AM,68428,39.403,-93.1968,0.103618612826166,False,7,1164,39.403,-93.1968,0.122767592596814,7.33993416073531,0,111.615881875502,0,0,0,,2167
500,False,'00:00:00,6.17756665567379,0.346195885879888,32.8536928919537,179667.979189743,6.1372273150601,793.033896055935,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:28:45 AM,8/5/2020 6:31:57 AM,81117,39.4041,-93.1968,1.38158166294776,False,7,1165,39.4041,-93.1968,1.4913364517358,7.33993416073531,0,111.691969672687,0,0,0,,2167
502,False,'00:00:00,6.18804298063578,0.186922731700769,32.9676836010984,180290.344703085,6.11841724517779,217.509906629375,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:29:52 AM,8/5/2020 6:35:57 AM,81357,39.4088,-93.1937,5.74956923819536,False,7,1169,39.4088,-93.1937,5.9720377288467,7.33993416073531,0,112.059749428158,0,0,0,,2167
504,False,'00:00:00,6.1989567647707,0.181881945738044,33.0864342123581,180938.698289889,6.11271724720964,30.4954527232841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:30:12 AM,8/5/2020 6:39:58 AM,81598,39.4114,-93.1872,5.94653983359077,False,7,1173,39.4114,-93.1872,5.99668711860051,7.33993416073531,0,112.453998074989,0,0,0,,2167
506,False,'00:00:00,6.21134628506856,0.749718367894582,33.2212420013338,181674.720720294,6.07016382445548,-68.988486212964,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:32:42 AM,8/5/2020 6:44:57 AM,81897,39.4126,-93.1788,5.46961212467278,False,7,1177,39.4126,-93.1788,5.34391205686874,7.33993416073531,0,112.917762149318,0,0,0,,2167
508,False,'00:00:00,6.22141404716054,0.386723752740765,33.3307872230149,182272.814798638,6.04245056439588,-55.2389757533917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:34:20 AM,8/5/2020 6:48:57 AM,82137,39.4111,-93.1721,5.79789884505339,False,7,1181,39.4111,-93.1721,5.73936154343074,7.33993416073531,0,113.292788485412,0,0,0,,2167
