index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.93505172804638,0.318107691852507,21.4386041751974,117343.97399361,6.71297542700907,54.4252836211619,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:15:47 PM,8/4/2020 6:02:28 PM,39748,39.2151,-93.5439,7.30256127201446,False,5,772,39.2151,-93.5439,7.30021833723679,7.15792595074937,0,72.3277861665753,0,0,0,,0077
138,False,'00:00:00,4.99535270647212,0.226194873491931,21.8467958616869,119572.615524222,6.80090502014069,47.9414495211266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:45:29 PM,8/4/2020 6:13:53 PM,40433,39.2137,-93.5182,7.21473852073632,True,6,786,39.2137,-93.5182,7.21356092062342,7.15792595074937,0,73.7094559074115,0,0,0,,0077
140,False,'00:00:00,5.0084119540355,0.459641284318147,21.9543269332662,120159.712762811,6.8100018504881,-25.8579797873816,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:45:03 PM,8/4/2020 6:17:01 PM,40621,39.2146,-93.5115,8.34167943815593,False,6,792,39.2146,-93.5115,8.25223101036989,7.15792595074937,0,74.0780773066148,0,0,0,,0077
142,False,'00:00:00,5.04771981049532,0.84917749158644,22.3098025257108,122100.535407325,6.91124250135215,-5.56204270841722,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:40:12 PM,8/4/2020 6:26:34 PM,41194,39.2221,-93.4918,7.56324047442376,False,6,806,39.2221,-93.4918,7.614510986686,7.15792595074937,0,75.2728755428451,0,0,0,,0077
144,False,'00:00:00,5.08397048609764,0.0200949146045306,22.6376308925266,123890.409962297,6.90879730846517,66.4345398415812,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:40:18 PM,8/4/2020 6:36:14 PM,41774,39.2369,-93.4859,6.54771246364889,False,6,818,39.2369,-93.4859,6.56218870520874,7.15792595074937,0,76.3747071032836,0,0,0,,0077
146,False,'00:00:00,5.12455080594321,0.156316687861036,23.0046138455006,125894.060396872,7.04051980015709,-89.6223269283414,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:34:32 PM,8/4/2020 6:45:39 PM,42339,39.2538,-93.4939,7.64492946676409,False,6,830,39.2538,-93.4939,7.64056519129693,7.15792595074937,0,77.6218714933172,0,0,0,,0077
148,False,'00:00:00,5.16504870300419,0.679370910788458,23.3708514185219,127893.641212262,7.03488015423341,-103.912226450949,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:34:43 PM,8/4/2020 6:56:15 PM,42975,39.2714,-93.4986,6.40070490241916,False,6,842,39.2714,-93.4986,6.37289255974194,7.15792595074937,0,78.870152493347,0,0,0,,0077
150,False,'00:00:00,5.20544407862328,0.270825787339602,23.7361618519438,129888.160038679,7.09242944329509,-117.489943746998,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:32:26 PM,8/4/2020 7:06:13 PM,43573,39.2879,-93.4901,7.33694963829246,False,6,855,39.2879,-93.4901,7.28115409329017,7.15792595074937,0,80.1197076313473,0,0,0,,0077
152,False,'00:00:00,5.24139537657319,0.0887626303486591,24.0612828350979,131663.252843146,7.02017296806543,-100.654563334759,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:35:12 PM,8/4/2020 7:16:17 PM,44177,39.2951,-93.4724,6.47161375142706,False,6,866,39.2951,-93.4724,6.48477894495481,7.15792595074937,0,81.220528178799,0,0,0,,0077
154,False,'00:00:00,5.27725101040336,0.0620520562115251,24.3855386919719,133433.622238438,7.07919214804208,-48.516641746319,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:33:01 PM,8/4/2020 7:25:05 PM,44705,39.2859,-93.4565,7.6925114354024,False,6,877,39.2859,-93.4565,7.66598186280215,7.15792595074937,0,82.3236609798743,0,0,0,,0077
156,False,'00:00:00,5.31927302384467,0.960378805733903,24.7655594173208,135508.456192774,7.20170457186485,42.7891135078655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:28:44 PM,8/4/2020 7:34:45 PM,45285,39.2691,-93.449,7.37209664886611,False,6,889,39.2691,-93.449,7.8950552231012,7.20170457186485,0,83.5692756857814,0,0,0,,0077
158,False,'00:00:00,5.35551161074355,0.0461304992339484,25.0932784614871,137297.733868865,7.22875366035969,-76.0625465640209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:27:51 PM,8/4/2020 7:43:44 PM,45824,39.2669,-93.4289,7.14180134184553,False,6,901,39.2669,-93.4289,7.19058991214372,7.23110754169556,0,84.6730671796516,0,0,0,,0077
160,False,'00:00:00,5.38944136468684,0.372249396200749,25.400117868943,138973.013080369,7.20468462434688,-34.1252376058556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:28:37 PM,8/4/2020 7:52:38 PM,46358,39.2684,-93.4101,7.26749570001074,False,6,911,39.2684,-93.4101,7.41819884974638,7.23110754169556,0,85.6960399077355,0,0,0,,0077
162,False,'00:00:00,5.43069191865136,0.307391439486044,25.7731619987901,141009.756277367,7.2885118692589,-52.5112159838446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:26:06 PM,8/4/2020 8:02:19 PM,46939,39.2527,-93.4044,7.44322720566501,False,6,924,39.2527,-93.4044,7.59683314939594,7.2885118692589,0,86.9376674307096,0,0,0,,0077
164,False,'00:00:00,5.47241529349502,0.0324232545749141,26.1504820240248,143069.844971975,7.39947087728776,32.904263340349,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:23:00 PM,8/4/2020 8:11:45 PM,47505,39.2377,-93.4167,7.75271984201565,False,6,937,39.2377,-93.4167,8.10696913142947,7.39947087728776,0,88.1888206544275,0,0,0,,0077
166,False,'00:00:00,5.51351633722272,0.655210096796272,26.5221740770914,145099.206111559,7.49049203342107,54.8304666073885,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:20:38 PM,8/4/2020 8:21:05 PM,48065,39.226,-93.4007,7.97692303429799,False,6,949,39.226,-93.4007,8.0872188110494,7.49049203342107,0,89.4329568858701,0,0,0,,0077
168,False,'00:00:00,5.55405144516205,0.986622959592437,26.8887481619507,147100.624211446,7.47063630404597,19.6307405607823,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:21:07 PM,8/4/2020 8:31:14 PM,48674,39.2288,-93.3779,7.27766372581269,False,6,961,39.2288,-93.3779,7.27138323629838,7.49049203342107,0,90.6750355606587,0,0,0,,0077
170,False,'00:00:00,5.59449689035461,0.433140012424587,27.2545113931819,149097.615219527,7.46941329024855,-55.2365165134863,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:21:09 PM,8/4/2020 8:41:13 PM,49273,39.24,-93.3603,7.56102977924909,False,6,974,39.24,-93.3603,7.56912882201413,7.49049203342107,0,91.9122526560711,0,0,0,,0077
172,False,'00:00:00,5.63518539106996,0.806034512103234,27.6224726660705,151106.607076929,7.5046831514397,21.9827633844042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:20:23 PM,8/4/2020 8:50:54 PM,49854,39.247,-93.3391,7.690977382133,False,6,986,39.247,-93.3391,7.69580520561765,7.5046831514397,0,93.1514031606391,0,0,0,,0077
174,False,'00:00:00,5.6770700261849,0.485379994418731,28.0012510280254,153174.657986074,7.52485540219392,-57.5041122944764,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:19:58 PM,8/4/2020 9:00:59 PM,50459,39.2614,-93.3278,7.50607002157713,False,6,999,39.2614,-93.3278,7.74391601341006,7.52485540219392,0,94.3940359807552,0,0,0,,0077
176,False,'00:00:00,5.71825713158291,0.101406161815292,28.3737213688441,155208.268414569,7.52755662749347,0.609159855071804,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:19:55 PM,8/4/2020 9:11:02 PM,51062,39.2771,-93.3383,7.51939843488686,False,6,1012,39.2771,-93.3383,7.55312857704837,7.52755662749347,0,95.6420506428661,0,0,0,,0077
178,False,'00:00:00,5.75890458886091,0.48020411393575,28.7413114706354,157215.233755141,7.4915489125592,48.8714689801247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:20:32 PM,8/4/2020 9:21:18 PM,51678,39.2938,-93.345,6.83495282108171,False,6,1024,39.2938,-93.345,6.91197637527743,7.5391870572108,0,96.8703768161885,0,0,0,,0077
180,False,'00:00:00,5.80019883052674,0.00655603934449254,29.114750684644,159254.134029315,7.57943447204185,1.6495280650877,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:19:07 PM,8/4/2020 9:30:36 PM,52236,39.3093,-93.3342,8.10159127932805,False,6,1037,39.3093,-93.3342,8.23645959819446,7.57943447204185,0,98.1200054277956,0,0,0,,0077
182,False,'00:00:00,5.84084735983127,0.445852895374312,29.4823504811708,161261.152301122,7.61607685869159,34.5030654531656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:18:35 PM,8/4/2020 9:40:07 PM,52807,39.3119,-93.3116,7.7277799626051,False,6,1049,39.3119,-93.3116,7.74673915248356,7.61607685869159,0,99.3584847804687,0,0,0,,0077
184,False,'00:00:00,5.88165207038067,0.976603741895122,29.8513626828894,163275.882010896,7.62483595540649,-7.56640368306622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:18:28 PM,8/4/2020 9:49:54 PM,53394,39.3085,-93.2888,7.71730227015395,False,6,1061,39.3085,-93.2888,7.77102988402466,7.62483595540649,0,100.601241994036,0,0,0,,0077
186,False,'00:00:00,5.92198863661042,0.289636152199748,30.2161412810906,165267.497127855,7.62207749415825,11.5511218635748,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:18:30 PM,8/4/2020 9:59:40 PM,53980,39.3164,-93.2689,7.57839996506203,False,6,1074,39.3164,-93.2689,7.65044787194066,7.62483595540649,0,101.8265983896,0,0,0,,0077
188,False,'00:00:00,5.96337041580426,0.939977294650976,30.5903721295822,167310.719561309,7.67643911043164,138.132638328096,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:17:56 PM,8/4/2020 10:09:09 PM,54549,39.3259,-93.2502,8.02365928174959,False,6,1086,39.3259,-93.2502,8.17367709597346,7.67643911043164,0,103.071036588159,0,0,0,,0077
190,False,'00:00:00,6.00295614800392,0.0806710529325661,30.9537923385036,169294.918155925,7.67751687697601,164.031690714588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:49:02 AM,8/5/2020 7:01:25 AM,86485,39.3266,-93.2274,0.0685882003479492,True,7,1099,39.3266,-93.2274,0.068564479034141,7.67751687697601,0,104.292955397135,0,0,0,,0077
192,False,'00:00:00,6.03099229343256,0.360876868064512,31.2588477955164,170960.457369831,7.53622320710607,31.8593665612412,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:55:37 AM,8/5/2020 7:10:51 AM,87051,39.3377,-93.2146,6.8079450581152,False,7,1111,39.3377,-93.2146,6.83345215807309,7.67751687697601,0,105.329256098524,0,0,0,,0077
194,False,'00:00:00,6.06462261310595,0.771137109402937,31.6247722969272,172958.32887948,7.46627344173521,-18.8516402727762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:58:53 AM,8/5/2020 7:21:25 AM,87685,39.3543,-93.2063,7.13489687880153,False,7,1123,39.3543,-93.2063,7.20048722265141,7.67751687697601,0,106.565679969696,0,0,0,,0077
196,False,'00:00:00,6.09875600741076,0.393733820598535,31.9961706485857,174986.08647059,7.39050259970602,-105.719621237387,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:02:22 PM,8/5/2020 7:32:17 AM,88337,39.3671,-93.1901,6.80780926162057,False,7,1136,39.3671,-93.1901,6.99324440901606,7.67751687697601,0,107.807359358248,0,0,0,,0077
198,False,'00:00:00,6.13992049405729,0.632713662650616,32.44407285107,177431.539141844,7.30756721050736,-21.5405424564668,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:06:05 PM,8/5/2020 7:45:25 AM,89125,39.3877,-93.1931,6.61893395331956,False,7,1151,39.3877,-93.1931,6.78453411369961,7.67751687697601,0,109.298895483424,0,0,0,,0077
200,False,'00:00:00,6.17313360449595,0.713290406836502,32.8054577857242,179404.625563164,7.29439079785435,18.7046511459,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:06:40 PM,8/5/2020 7:55:37 AM,89737,39.4032,-93.2005,6.96583685183594,False,7,1163,39.4032,-93.2005,7.26274254868005,7.67751687697601,0,110.500845036987,0,0,0,,0077
202,False,'00:00:00,6.20313217103502,0.730548176893962,33.1318659379647,181186.746042563,7.08855329921206,29.5686464280431,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:15:43 PM,8/5/2020 8:06:45 AM,90405,39.4119,-93.1844,5.3755932470669,False,7,1174,39.4119,-93.1844,5.39431125346462,7.67751687697601,0,111.593597896173,0,0,0,,0077
204,False,'00:00:00,6.23079220451737,0.856494834087375,33.4328289992538,182829.941628778,7.03947617047472,-13.0416501339024,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:17:54 PM,8/5/2020 8:15:54 AM,90954,39.4081,-93.1669,6.71573554513748,False,7,1184,39.4081,-93.1669,6.8110915047328,7.67751687697601,0,112.598733427763,0,0,0,,0077
206,False,'00:00:00,6.25643388280534,0.240730797280716,33.7118307582018,184353.233081509,6.9354725854768,111.709924289261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:22:28 PM,8/5/2020 8:25:01 AM,91501,39.3966,-93.1578,5.64459731641396,False,7,1194,39.3966,-93.1578,5.69239405768813,7.67751687697601,0,113.536770908211,0,0,0,,0077
208,False,'00:00:00,6.28364476617674,0.174379801289587,34.007906710715,185969.746072407,6.87366897032734,43.0760649714223,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:25:10 PM,8/5/2020 8:34:21 AM,92061,39.3837,-93.1494,6.47271539688936,False,7,1204,39.3837,-93.1494,6.43855274473648,7.67751687697601,0,114.545361735613,0,0,0,,0077
210,False,'00:00:00,6.31752413161409,0.593321687137858,34.3765410271942,187982.412607534,6.93753110755997,40.076571968837,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:22:28 PM,8/5/2020 8:44:36 AM,92676,39.377,-93.1288,7.4296549494556,False,7,1216,39.377,-93.1288,7.4773646556771,7.67751687697601,0,115.786810141511,0,0,0,,0077
212,False,'00:00:00,6.34805818341683,0.928154540088885,34.7087756830191,189796.344582112,6.99818889150481,-19.1863526857146,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:20:02 PM,8/5/2020 8:53:43 AM,93223,39.3832,-93.1095,7.41754868353192,False,7,1227,39.3832,-93.1095,7.43675945583036,7.67751687697601,0,116.907501421274,0,0,0,,0077
214,False,'00:00:00,6.38071168885557,0.896786875780855,35.0640716722641,191736.18663059,7.01623609898914,-90.8077234487001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:19:20 PM,8/5/2020 9:03:51 AM,93831,39.3806,-93.0881,6.89522779963004,False,7,1239,39.3806,-93.0881,6.87621792973191,7.67751687697601,0,118.101065207347,0,0,0,,0077
216,False,'00:00:00,6.41128770031001,0.123639956325892,35.3967628823167,193552.611296093,6.86490696970317,72.9728974955257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:24:57 PM,8/5/2020 9:15:01 AM,94501,39.367,-93.0769,5.30520041791967,False,7,1251,39.367,-93.0769,5.36495620748505,7.67751687697601,0,119.225863495669,0,0,0,,0077
218,False,'00:00:00,6.44420036458071,0.154936314186238,35.754878724816,195507.84915561,6.72252367728566,-9.0402340756433,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:30:12 PM,8/5/2020 9:27:06 AM,95226,39.3496,-93.0756,5.45777592811004,False,7,1263,39.3496,-93.0756,5.47086623191511,7.67751687697601,0,120.435634429339,0,0,0,,0077
220,False,'00:00:00,6.4750392569831,0.406747184677725,36.0904302876913,197339.890751355,6.69478896569921,27.6450744862279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:31:14 PM,8/5/2020 9:37:34 AM,95854,39.3337,-93.0728,6.62888753928843,False,7,1274,39.3337,-93.0728,6.61836096850505,7.67751687697601,0,121.580106511554,0,0,0,,0077
222,False,'00:00:00,6.50604060878465,0.924255157269785,36.4277495374402,199181.583548998,6.67684612026989,58.1831192494519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:31:53 PM,8/5/2020 9:48:02 AM,96482,39.3221,-93.0578,6.8118452818652,False,7,1285,39.3221,-93.0578,6.81171161777288,7.67751687697601,0,122.723294959099,0,0,0,,0077
224,False,'00:00:00,6.53615424395337,0.959537592560626,36.755409727465,200970.539893743,6.60959207169186,26.9771071224919,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:34:10 PM,8/5/2020 9:58:45 AM,97125,39.3149,-93.0393,6.16015491749559,False,7,1296,39.3149,-93.0393,6.13547091961434,7.67751687697601,0,123.836289642124,0,0,0,,0077
226,False,'00:00:00,6.56580843860262,0.979308907569404,37.078070840923,202732.20232237,6.6290910971482,106.720298782764,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:33:32 PM,8/5/2020 10:08:29 AM,97709,39.3117,-93.0193,6.96273363779224,False,7,1310,39.3117,-93.0193,6.93979331266535,7.67751687697601,0,124.930480416114,0,0,0,,0077
228,False,'00:00:00,6.59648908694012,0.31772812210381,37.4119005830989,204554.843135967,6.66994470130211,-105.674577796064,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:32:16 PM,8/5/2020 10:18:17 AM,98297,39.3126,-92.9982,6.86167068534033,False,7,1322,39.3126,-92.9982,6.86701962168789,7.67751687697601,0,126.061597087252,0,0,0,,0077
230,False,'00:00:00,6.62869450794182,0.149495633414035,37.762321058944,206468.065897463,6.67783213593089,-124.908555733425,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:32:02 PM,8/5/2020 10:28:53 AM,98933,39.3149,-92.9763,6.609045199631,False,7,1334,39.3149,-92.9763,6.60954748808404,7.67751687697601,0,127.244490934049,0,0,0,,0077
232,False,'00:00:00,6.65693877976635,0.497373896111045,38.0696410959069,208145.969245901,6.3281132349051,96.7555508187791,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:42:01 PM,8/5/2020 10:41:57 AM,99717,39.3115,-92.9582,3.64259708205938,False,7,1344,39.3115,-92.9582,3.79304771936855,7.67751687697601,0,128.258407949308,0,0,0,,0077
234,False,'00:00:00,6.67228900649945,0.163972152109871,38.2366637147343,209057.877932899,5.85762440346659,67.8995941715491,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:56:37 PM,8/5/2020 10:52:43 AM,100363,39.3046,-92.9531,3.17277785417769,False,7,1350,39.3046,-92.9531,3.22552571813792,7.67751687697601,0,128.815173846389,0,0,0,,0077
236,False,'00:00:00,6.69116801489111,0.113909536027471,38.4420822715586,210179.420438662,5.89383662426639,-52.3886977868082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:55:29 PM,8/5/2020 10:59:26 AM,100766,39.2947,-92.9541,6.80590552299863,False,7,1357,39.2947,-92.9541,6.81122998057157,7.67751687697601,0,129.507355801331,0,0,0,,0077
238,False,'00:00:00,6.72094823004755,0.0770567174795661,38.7661145878987,211948.569349231,5.93302984339933,117.924922863786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:54:16 PM,8/5/2020 11:10:06 AM,101406,39.2796,-92.9598,5.64121396620172,False,7,1368,39.2796,-92.9598,5.6336994596684,7.67751687697601,0,130.608793059487,0,0,0,,0077
240,False,'00:00:00,6.76611533875111,0.757032504157443,39.2575684870299,214631.805206886,6.11234184597089,-109.376540611679,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:49:29 PM,8/5/2020 11:24:45 AM,102285,39.2658,-92.9357,6.91468623179623,False,7,1384,39.2658,-92.9357,6.95234823247974,7.67751687697601,0,132.256858177826,0,0,0,,0077
242,False,'00:00:00,6.79604350871261,0.758173471062323,39.583210668777,216409.74364704,6.12756556868427,-162.610029352102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:49:06 PM,8/5/2020 11:35:23 AM,102923,39.2598,-92.9172,5.75451188347163,False,7,1395,39.2598,-92.9172,5.78879343850946,7.67751687697601,0,133.352912621231,0,0,0,,0077
244,False,'00:00:00,6.82719314024836,0.105144570065193,39.9221433194193,218260.245277287,6.19935707078056,63.371547856352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:47:32 PM,8/5/2020 11:45:48 AM,103548,39.2438,-92.9176,6.67808603175666,False,7,1407,39.2438,-92.9176,6.75077918085445,7.67751687697601,0,134.502418592797,0,0,0,,0077
246,False,'00:00:00,6.85687374605429,0.0841625770633355,40.2450918071703,220023.476709657,6.27448062543588,27.7688573181091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:46:02 PM,8/5/2020 11:55:31 AM,104131,39.2289,-92.9186,6.62069882112647,False,7,1418,39.2289,-92.9186,6.63244728149863,7.67751687697601,0,135.601826645916,0,0,0,,0077
248,False,'00:00:00,6.89014238945457,0.338477004410255,40.6070809844094,221999.86216955,6.42581372882861,-24.3864036196911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:43:21 PM,8/5/2020 12:05:30 PM,104730,39.2212,-92.8992,7.16754125927745,False,7,1430,39.2212,-92.8992,7.22367918519047,7.67751687697601,0,136.818509326894,0,0,0,,0077
250,False,'00:00:00,6.9220214697145,0.0598420120813192,40.9539506146371,223893.698054064,6.50751720894095,-107.954332928129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:42:08 PM,8/5/2020 12:15:36 PM,105336,39.2275,-92.8796,7.76077701580338,False,7,1442,39.2275,-92.8796,7.82626517607176,7.67751687697601,0,137.982218374629,0,0,0,,0077
252,False,'00:00:00,6.95482647488203,0.148886092782417,41.3108950408659,225842.540224896,6.56022208843226,142.836875653226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:41:26 PM,8/5/2020 12:26:11 PM,105971,39.2371,-92.8614,6.82502269181589,False,7,1454,39.2371,-92.8614,6.99185153946575,7.67751687697601,0,139.176408379364,0,0,0,,0077
254,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.55274561601194,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:52:30 PM,8/5/2020 1:08:41 PM,108521,39.2199,-92.8492,1.63079839411565,True,8,1474,39.2199,-92.8492,1.67157213159531,7.67751687697601,0,140.785460175876,0,0,0,,0077
256,False,'00:00:00,7.05342668643023,0.425501016993205,42.2906140339837,231191.601728745,6.28204007097173,-50.9603708700025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:07:12 PM,8/5/2020 1:26:57 PM,109617,39.198,-92.8618,5.57745331068696,False,8,1491,39.198,-92.8618,5.57356962385566,7.67751687697601,0,142.447412310096,0,0,0,,0077
258,False,'00:00:00,7.08810953299582,0.118972788859601,42.6075343422283,232921.920557438,6.35712272707596,-80.1302068897576,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:03:09 PM,8/5/2020 1:36:21 PM,110181,39.1862,-92.8748,6.81636682287466,False,8,1502,39.1862,-92.8748,6.80218742991935,7.67751687697601,0,143.523953243845,0,0,0,,0077
260,False,'00:00:00,7.12542972128248,0.670651031828132,42.9485538013198,234783.815726873,6.46160139109187,-184.015633255414,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:57:49 PM,8/5/2020 1:46:05 PM,110765,39.1783,-92.8937,7.18781953996939,False,8,1513,39.1783,-92.8937,7.24338717821091,7.67751687697601,0,144.677655749944,0,0,0,,0077
262,False,'00:00:00,7.16361431900113,0.36376631611326,43.2974719460951,236688.836073853,6.51136745263104,68.3706892715079,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:55:26 PM,8/5/2020 1:56:31 PM,111391,39.1649,-92.9063,6.84725655375368,False,8,1525,39.1649,-92.9063,6.83430720798962,7.67751687697601,0,145.8505588582,0,0,0,,0077
264,False,'00:00:00,7.19741936069582,0.736901932770899,43.6063711655938,238375.361429793,6.50279372012106,35.5624372768329,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:55:50 PM,8/5/2020 2:06:17 PM,111977,39.1498,-92.906,6.68468292058491,False,8,1535,39.1498,-92.906,6.68976733069833,7.67751687697601,0,146.900031752425,0,0,0,,0077
266,False,'00:00:00,7.23224088529265,0.551413765067021,43.924558667531,240112.598871931,6.42865168828237,-18.0280179875409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:59:09 PM,8/5/2020 2:17:01 PM,112621,39.1356,-92.9128,5.0972771639569,False,8,1546,39.1356,-92.9128,5.11786196176014,7.67751687697601,0,147.964058857157,0,0,0,,0077
268,False,'00:00:00,7.26865069263255,0.794479481812039,44.2572593685379,241929.075356067,6.37188759463719,114.946864633931,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:01:43 PM,8/5/2020 2:28:14 PM,113294,39.1287,-92.9308,6.61056671975406,False,8,1557,39.1287,-92.9308,6.78997471871979,7.67751687697601,0,149.073739006033,0,0,0,,0077
270,False,'00:00:00,7.30736227917059,0.625348221574291,44.6109929617444,243860.387047818,6.4912130502058,70.9207522567416,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:56:39 PM,8/5/2020 2:38:11 PM,113891,39.1191,-92.9462,7.11256376074692,False,8,1569,39.1191,-92.9462,7.37300188719843,7.67751687697601,0,150.246251069763,0,0,0,,0077
