index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.96936040941177,0.249634083058868,21.6708478115924,118611.975842794,8.00442584045303,-28.3178805738575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:55:49 PM,8/4/2020 3:50:33 PM,31833,39.214,-93.5293,8.49022096239572,False,5,780,39.214,-93.5293,8.4952211985436,9.31580148241392,0,72.7871499586936,0,0,0,,3489
138,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,8.00885586456745,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:08:55 PM,8/4/2020 4:19:04 PM,33544,39.2136,-93.5162,0.214212185584299,True,6,787,39.2136,-93.5162,0.19402589744293,9.31580148241392,0,73.4938436790711,0,0,0,,3489
140,False,'00:00:00,5.0382970635645,0.955595006201335,22.224589114211,121635.287941197,8.34826173846473,25.190538199371,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:56:48 PM,8/4/2020 4:24:45 PM,33885,39.2193,-93.4958,8.8274861215895,False,6,803,39.2193,-93.4958,8.91094982348381,9.31580148241392,0,74.6632540193482,0,0,0,,3489
142,False,'00:00:00,5.07927123210989,0.553499664045734,22.595133787729,123658.384627589,8.36376849945257,3.85797999665688,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:56:17 PM,8/4/2020 4:33:39 PM,34419,39.2348,-93.4858,8.34716886233258,False,6,816,39.2348,-93.4858,8.45808948934527,9.31580148241392,0,75.9090369304519,0,0,0,,3489
144,False,'00:00:00,5.11988781606954,0.91493464883743,22.9624446905989,125663.825600242,8.35958356524154,122.45725902018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:56:25 PM,8/4/2020 4:42:37 PM,34957,39.2521,-93.4922,8.10800289703621,False,6,828,39.2521,-93.4922,8.09857149714341,9.31580148241392,0,77.1556696123004,0,0,0,,3489
146,False,'00:00:00,5.16004414288768,0.14678431060228,23.3255933166419,127646.541408947,8.28555987785603,197.997501663674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:58:41 PM,8/4/2020 4:52:05 PM,35525,39.2692,-93.4975,7.31596590786553,False,6,841,39.2692,-93.4975,7.39276264773112,9.31580148241392,0,78.3768459167999,0,0,0,,3489
148,False,'00:00:00,5.20171704004384,0.0940247377989738,23.7024568533401,129704.137771289,8.24599277442068,180.685352803283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:59:53 PM,8/4/2020 5:01:41 PM,36101,39.2861,-93.4906,7.703259965415,False,6,854,39.2861,-93.4906,7.88253338989142,9.31580148241392,0,79.6257704721911,0,0,0,,3489
150,False,'00:00:00,5.24380679450601,0.81036309112507,24.0830901859815,131782.316433759,8.18070065547674,11.7018657360614,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:01:48 PM,8/4/2020 5:11:39 PM,36699,39.2946,-93.4711,7.29506588716377,False,6,866,39.2946,-93.4711,7.68769920538144,9.31580148241392,0,80.866730891953,0,0,0,,3489
152,False,'00:00:00,5.28593124069407,0.688749683332598,24.4640372488266,133862.207997751,8.12137840764372,135.868524576644,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:03:30 PM,8/4/2020 5:21:39 PM,37299,39.2821,-93.4557,7.33641343519552,False,6,879,39.2821,-93.4557,7.64362807773831,9.31580148241392,0,82.1124623258867,0,0,0,,3489
154,False,'00:00:00,5.32775455416688,0.55450998461131,24.8422610563228,135927.231155135,8.08264663249248,-15.6037152627142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:04:35 PM,8/4/2020 5:31:29 PM,37889,39.2677,-93.4445,7.68307950024408,False,6,892,39.2677,-93.4445,8.0050005104642,9.31580148241392,0,83.3597606327283,0,0,0,,3489
156,False,'00:00:00,5.36885658807983,0.171480246351799,25.2139620640036,137956.641185046,7.94130647780321,110.833837274603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:08:24 PM,8/4/2020 5:42:06 PM,38526,39.268,-93.4214,6.80335852422898,False,6,905,39.268,-93.4214,6.83553007265568,9.31580148241392,0,84.607162457371,0,0,0,,3489
158,False,'00:00:00,5.41064716528189,0.99004427574517,25.5918898252055,140020.047991367,7.93836792637134,44.6432875894137,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:08:29 PM,8/4/2020 5:51:50 PM,39110,39.2613,-93.4026,8.15312470691937,False,6,917,39.2613,-93.4026,8.4020759579751,9.31580148241392,0,85.838155441612,0,0,0,,3489
160,False,'00:00:00,5.45193880070019,0.646040300025053,25.9653054699466,142058.819582252,7.9625719952594,3.74246132313123,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:07:55 PM,8/4/2020 6:01:13 PM,39673,39.2459,-93.4128,8.94965303176367,False,6,930,39.2459,-93.4128,8.98566320053912,9.31580148241392,0,87.0842834717485,0,0,0,,3489
162,False,'00:00:00,5.49351198970714,0.450771844159038,26.3412673086992,144111.492861749,8.02470203456979,47.5903059895001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:06:26 PM,8/4/2020 6:10:15 PM,40215,39.2295,-93.4111,8.06502948999274,False,6,943,39.2295,-93.4111,8.13574674259031,9.31580148241392,0,88.327307431003,0,0,0,,3489
164,False,'00:00:00,5.53401229241564,0.823449948651476,26.7075266368875,146111.192455816,7.96248707290785,72.6375132200067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:07:49 PM,8/4/2020 6:20:06 PM,40806,39.2266,-93.389,7.54451661129908,False,6,955,39.2266,-93.389,7.50268592741957,9.31580148241392,0,89.568959194087,0,0,0,,3489
166,False,'00:00:00,5.574776479388,0.383585142444032,27.0761723687996,148123.921316827,7.95960017952575,-27.267344571657,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:07:53 PM,8/4/2020 6:29:33 PM,41373,39.2335,-93.3678,7.89870484241755,False,6,968,39.2335,-93.3678,7.93241736438119,9.31580148241392,0,90.8154333627613,0,0,0,,3489
168,False,'00:00:00,5.61593938026212,0.954764368143721,27.4484238190898,150156.336648659,7.93981126969748,218.43305897104,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:08:16 PM,8/4/2020 6:39:14 PM,41954,39.244,-93.3494,7.26475494021803,False,6,980,39.244,-93.3494,7.48591619631007,9.31580148241392,0,92.0557805797933,0,0,0,,3489
170,False,'00:00:00,5.65644508907147,0.326453838768686,27.8147320366624,152156.303168575,7.73436372623298,-112.603310141083,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:12:20 PM,8/4/2020 6:50:34 PM,42634,39.2527,-93.33,7.85404998852664,False,6,993,39.2527,-93.33,7.99002342852965,9.31580148241392,0,93.287260978602,0,0,0,,3489
172,False,'00:00:00,5.69835654942348,0.968494956518342,28.1937529892315,154225.678571912,7.82263473152465,-42.1527921589442,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:10:41 PM,8/4/2020 6:59:43 PM,43183,39.2703,-93.3311,8.25348466053116,False,6,1005,39.2703,-93.3311,8.45197970581211,9.31580148241392,0,94.5363991197187,0,0,0,,3489
174,False,'00:00:00,5.73964456665313,0.555559091403835,28.5671359133444,156264.271514987,7.88462468871884,88.132168208671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:09:39 PM,8/4/2020 7:08:52 PM,43732,39.2854,-93.3437,8.30799136149923,False,6,1018,39.2854,-93.3437,8.50283730410516,9.31580148241392,0,95.7867533051657,0,0,0,,3489
176,False,'00:00:00,5.78068721557821,0.0510807615053849,28.9382998804525,158290.749415304,7.78981598287434,98.8583825830147,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:11:09 PM,8/4/2020 7:19:20 PM,44360,39.3029,-93.3414,7.30622935842081,False,6,1031,39.3029,-93.3414,7.42387163918587,9.31580148241392,0,97.0293922240969,0,0,0,,3489
178,False,'00:00:00,5.82259464966091,0.836259972622792,29.317284421968,160359.926021877,7.78636739490383,15.8502409806384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:11:12 PM,8/4/2020 7:29:16 PM,44956,39.312,-93.322,7.59130827921121,False,6,1043,39.312,-93.322,7.72444416604748,9.31580148241392,0,98.2792975032375,0,0,0,,3489
180,False,'00:00:00,5.85627631364843,0.123035230787199,29.6218802595132,162022.955809287,7.75561587213619,82.1300306157892,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:11:38 PM,8/4/2020 7:37:32 PM,45452,39.3105,-93.303,7.89030717366286,False,6,1054,39.3105,-93.303,7.9497057632075,9.31580148241392,0,99.3037702751497,0,0,0,,3489
182,False,'00:00:00,5.89732292894966,0.695216520125862,29.9930800960387,164049.629549146,7.80571934551124,-15.697360812338,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:11:00 PM,8/4/2020 7:46:48 PM,46008,39.31,-93.2801,7.83787473122537,False,6,1066,39.31,-93.2801,7.96590432564423,9.31580148241392,0,100.546171991481,0,0,0,,3489
184,False,'00:00:00,5.93857938696361,0.35315416554411,30.3661776184047,166086.664258169,7.89452778450157,53.5137355819222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:10:02 PM,8/4/2020 7:55:43 PM,46543,39.3222,-93.2632,8.71055171089669,False,6,1079,39.3222,-93.2632,8.7938301370181,9.31580148241392,0,101.793530913898,0,0,0,,3489
186,False,'00:00:00,5.97988961026798,0.958827406313495,30.7397613603255,168126.35362462,7.96564415723545,112.476683049523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:09:20 PM,8/4/2020 8:04:42 PM,47082,39.326,-93.2409,8.39594872552026,False,6,1091,39.326,-93.2409,8.52689656328857,9.31580148241392,0,103.036202116402,0,0,0,,3489
188,False,'00:00:00,6.01439962857872,0.272098124928242,31.0783064663622,169974.739342094,7.99129559308832,82.4883975662653,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:15:23 AM,8/4/2020 8:42:14 PM,49334,39.3304,-93.2211,0.944070949578851,False,7,1105,39.3304,-93.2211,0.94310679264608,9.31580148241392,0,104.176212678689,0,0,0,,3489
190,False,'00:00:00,6.04828303661679,0.741120264405313,31.4469847695375,171987.646035414,7.97865133634863,127.081554699349,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:15:55 AM,8/4/2020 8:51:44 PM,49904,39.3465,-93.211,7.74747169004433,False,7,1117,39.3465,-93.211,7.76867811130236,9.31580148241392,0,105.423975275715,0,0,0,,3489
192,False,'00:00:00,6.0825818649047,0.423257610327065,31.8201831738975,174025.231539097,7.95778576457163,-46.8445180033932,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:16:47 AM,8/4/2020 9:01:27 PM,50487,39.3607,-93.1971,7.92846479987375,False,7,1130,39.3607,-93.1971,7.95995019679962,9.31580148241392,0,106.673178534496,0,0,0,,3489
194,False,'00:00:00,6.11719905114319,0.219882589771159,32.1968455647872,176081.729687249,7.9548196704056,-58.2427486099698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:16:54 AM,8/4/2020 9:11:07 PM,51067,39.3766,-93.1877,7.89040424865967,False,7,1143,39.3766,-93.1877,8.0508970046824,9.31580148241392,0,107.914966445111,0,0,0,,3489
196,False,'00:00:00,6.1509103931455,0.485562371131687,32.5636516532777,178084.414478608,7.84472882971789,-1.92984775791422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:21:12 AM,8/4/2020 9:21:29 PM,51689,39.3923,-93.1978,6.7539370804837,False,7,1155,39.3923,-93.1978,6.7480713211956,9.31580148241392,0,109.153006723375,0,0,0,,3489
198,False,'00:00:00,6.18660057514472,0.653524068993226,32.9519890874788,180204.655929861,7.63847993756721,154.151071702445,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:29:18 AM,8/4/2020 9:33:28 PM,52408,39.4085,-93.1946,6.06878401976463,False,7,1168,39.4085,-93.1946,6.38112758842566,9.31580148241392,0,110.399178535747,0,0,0,,3489
200,False,'00:00:00,6.20992705296596,0.229778482813261,33.2057996325257,181590.408605188,7.52002074936115,89.995457434977,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:34:04 AM,8/4/2020 9:41:23 PM,52883,39.4122,-93.1798,7.5956441926896,False,7,1177,39.4122,-93.1798,7.69048142216771,9.31580148241392,0,111.241841372648,0,0,0,,3489
202,False,'00:00:00,6.24441588263769,0.862771338012032,33.5810654023558,183639.281493446,7.53055829478471,55.157923591081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:33:40 AM,8/4/2020 9:51:27 PM,53487,39.4024,-93.1612,7.71790897304332,False,7,1189,39.4024,-93.1612,7.81923027760452,9.31580148241392,0,112.486706498649,0,0,0,,3489
204,False,'00:00:00,6.27824812924839,0.199644661066373,33.9491870286996,185649.148847291,7.34178686811849,-98.0247000854777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:40:54 AM,8/4/2020 10:03:10 PM,54190,39.3862,-93.1513,5.60473584584482,False,7,1202,39.3862,-93.1513,5.67191758375373,9.31580148241392,0,113.726022260893,0,0,0,,3489
206,False,'00:00:00,6.30076917571999,0.429604998683325,34.1942338430445,186987.053379572,7.00168729094722,-86.4073225467214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:54:30 AM,8/4/2020 10:13:19 PM,54799,39.3784,-93.14,4.72245113424991,False,7,1210,39.3784,-93.14,4.77816524452157,9.31580148241392,0,114.550558921922,0,0,0,,3489
208,False,'00:00:00,6.32808229869504,0.521582284929359,34.4914222433834,188609.640103734,6.9870952713798,-49.4142808106837,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:55:09 AM,8/4/2020 10:22:10 PM,55330,39.3785,-93.1218,8.06686042133862,False,7,1220,39.3785,-93.1218,8.14141752661894,9.31580148241392,0,115.545223103913,0,0,0,,3489
210,False,'00:00:00,6.36247924406634,0.206396020255804,34.8656882392848,190653.05443472,7.12080500791676,156.07591372646,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:49:58 AM,8/4/2020 10:31:41 PM,55901,39.3837,-93.0999,7.7218298178262,False,7,1233,39.3837,-93.0999,8.00422692947943,9.31580148241392,0,116.786726143398,0,0,0,,3489
212,False,'00:00:00,6.39722420722561,0.936382483792132,35.2437409442269,192717.143407821,7.19541513039896,219.87574361579,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:47:16 AM,8/4/2020 10:41:44 PM,56504,39.3734,-93.0815,7.58005102007303,False,7,1245,39.3734,-93.0815,7.73225101255523,9.31580148241392,0,118.03298019996,0,0,0,,3489
214,False,'00:00:00,6.43145322678011,0.48988947891486,35.6161797743035,194750.581794231,7.28648126307416,224.264066579697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:44:10 AM,8/4/2020 10:51:21 PM,57081,39.3564,-93.0758,7.68870163267303,False,7,1258,39.3564,-93.0758,7.84075236932624,9.31580148241392,0,119.260678771452,0,0,0,,3489
216,False,'00:00:00,6.46537965539911,0.857743530384949,35.9853261754564,196766.044204946,7.33251342021545,-5.38930684045726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:42:41 AM,8/4/2020 11:01:12 PM,57672,39.3384,-93.0755,7.49902680909193,False,7,1270,39.3384,-93.0755,7.54846732354575,9.31580148241392,0,120.507244343803,0,0,0,,3489
218,False,'00:00:00,6.49869740369,0.222279255011892,36.3478496527792,198745.346831935,7.38374265879552,44.5756884225538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:41:07 AM,8/4/2020 11:10:45 PM,58245,39.3243,-93.062,7.56509542760895,False,7,1283,39.3243,-93.062,7.57367504710571,9.31580148241392,0,121.732671827895,0,0,0,,3489
220,False,'00:00:00,6.52484241462639,0.827669226754252,36.6323280694042,200298.539694106,7.34015990073904,14.2920051847106,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:42:23 AM,8/4/2020 11:19:01 PM,58741,39.3172,-93.0465,6.97993740589277,False,7,1292,39.3172,-93.0465,6.97828822336488,9.31580148241392,0,122.696788582456,0,0,0,,3489
222,False,'00:00:00,6.55849512685986,0.228568010227884,36.9984962195956,202297.741475314,7.38758888512842,17.5029106714979,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:41:03 AM,8/4/2020 11:28:42 PM,59322,39.3123,-93.0243,7.64117480714793,False,7,1308,39.3123,-93.0243,7.64450846342305,9.31580148241392,0,123.933973319779,0,0,0,,3489
224,False,'00:00:00,6.58963038784402,0.892343969104689,37.3372725072602,204147.389396293,7.23112192694888,6.30757250303736,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:45:19 AM,8/4/2020 11:39:38 PM,59978,39.3122,-93.0029,7.38636751809428,False,7,1319,39.3122,-93.0029,7.38393483141908,9.31580148241392,0,125.079298683414,0,0,0,,3489
226,False,'00:00:00,6.62314999827368,0.104554612621277,37.7019924044564,206138.684018001,7.27800095410915,-0.886179411597033,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:44:06 AM,8/4/2020 11:49:26 PM,60566,39.3141,-92.98,7.64853441483806,False,7,1332,39.3141,-92.98,7.64746338256064,9.31580148241392,0,126.313402514662,0,0,0,,3489
228,False,'00:00:00,6.64917266489083,0.731659599399048,37.9851396180345,207684.608788993,6.91500571801364,-27.0041819076271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:01:02 AM,8/5/2020 12:08:40 AM,61720,39.314,-92.9624,1.94294321944472,False,7,1341,39.314,-92.9624,1.95697498781421,9.31580148241392,0,127.267706902613,0,0,0,,3489
230,False,'00:00:00,6.68365173026447,0.374084704318883,38.3602991445715,209732.901611015,7.00813585907557,-70.5263438498939,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:58:42 AM,8/5/2020 12:18:44 AM,62324,39.2986,-92.9528,7.46533951407013,False,7,1354,39.2986,-92.9528,7.6083965811201,9.31580148241392,0,128.513083755797,0,0,0,,3489
232,False,'00:00:00,6.71124224244575,0.510249475862331,38.6605057590686,211371.967155408,6.94642862934985,-148.055158944958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:00:09 AM,8/5/2020 12:28:05 AM,62885,39.2847,-92.9589,6.24123373305874,False,7,1364,39.2847,-92.9589,6.32115542331384,9.31580148241392,0,129.528895574011,0,0,0,,3489
234,False,'00:00:00,6.74630993254669,0.484301715130666,39.0420699886221,213455.228320995,6.97189999020615,-76.6877315086072,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:59:36 AM,8/5/2020 12:39:01 AM,63541,39.2698,-92.9481,7.35578392620568,False,7,1377,39.2698,-92.9481,7.45496849973052,9.31580148241392,0,130.770560489463,0,0,0,,3489
236,False,'00:00:00,6.77413464834737,0.615176433132053,39.3448249239049,215108.207165744,6.88432607575579,44.0356038780227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:01:29 AM,8/5/2020 12:48:50 AM,64130,39.2646,-92.9304,7.48191335210429,False,7,1387,39.2646,-92.9304,7.50762842763497,9.31580148241392,0,131.788519116699,0,0,0,,3489
238,False,'00:00:00,6.80904865146288,0.518570192997121,39.724716917391,217182.338270939,6.97836301524383,225.913488380076,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:59:40 AM,8/5/2020 12:59:04 AM,64744,39.253,-92.9156,7.09220513108,False,7,1400,39.253,-92.9156,7.44371623364303,9.31580148241392,0,133.017842387949,0,0,0,,3489
240,False,'00:00:00,6.8437982351752,0.250129285604138,40.1028198976081,219246.701736563,7.01823384016454,-148.949339385797,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:58:56 AM,8/5/2020 1:09:39 AM,65379,39.2355,-92.9208,6.64508686343534,False,7,1413,39.2355,-92.9208,6.8167596440166,9.31580148241392,0,134.264126027933,0,0,0,,3489
242,False,'00:00:00,6.87017255635689,0.00873962654135338,40.3897933912349,220813.517199127,7.01891992035415,-29.3486074667015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:58:58 AM,8/5/2020 1:18:00 AM,65880,39.2239,-92.9122,7.53134388834096,False,7,1423,39.2239,-92.9122,7.64105399463985,9.31580148241392,0,135.220998893533,0,0,0,,3489
244,False,'00:00:00,6.90478476378151,0.716083478206711,40.7664016086882,222869.719571607,7.11091312177315,-239.46952414847,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:57:37 AM,8/5/2020 1:27:58 AM,66478,39.223,-92.8896,7.37962744028571,False,7,1435,39.223,-92.8896,7.61843609445555,9.31580148241392,0,136.457619320451,0,0,0,,3489
246,False,'00:00:00,6.93820790228939,0.0721468035350075,41.1300718150037,224855.283099888,7.05305869982999,59.5073333593335,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:58:24 AM,8/5/2020 1:39:00 AM,67140,39.2329,-92.8709,7.26684151928708,False,7,1448,39.2329,-92.8709,7.26357205932048,9.31580148241392,0,137.678273575674,0,0,0,,3489
248,False,'00:00:00,6.96869803383134,0.284646040478351,41.4618285836218,226666.605909921,6.91418890530938,266.697663628005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:00:05 AM,8/5/2020 1:50:04 AM,67804,39.235,-92.853,6.29048151103966,False,7,1459,39.235,-92.853,6.95566878221155,9.31580148241392,0,138.725865286888,0,0,0,,3489
250,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.96119344410219,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:43:52 PM,8/5/2020 9:16:42 AM,94602,39.2199,-92.8492,0.0741227419300204,True,8,1474,39.2199,-92.8492,0.0733415545968287,9.31580148241392,0,139.808371829001,0,0,0,,3489
252,False,'00:00:00,7.02229292453636,0.687849933479521,42.006124080209,229638.345876141,6.92795226484729,1.02579866831436,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:45:31 PM,8/5/2020 9:23:02 AM,94982,39.2105,-92.8538,7.71073235178342,False,8,1481,39.2105,-92.8538,7.68804144890687,9.31580148241392,0,140.504178852597,0,0,0,,3489
254,False,'00:00:00,7.06252246303858,0.173972256421338,42.3737282132362,231645.387824337,7.02973368037058,-2.13931822967232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:40:48 PM,8/5/2020 9:32:46 AM,95566,39.1947,-92.8649,7.64947152896458,False,8,1494,39.1947,-92.8649,7.64909428531744,9.31580148241392,0,141.751807415724,0,0,0,,3489
256,False,'00:00:00,7.10272578222924,0.610241270000489,42.7410927629212,233651.12169742,7.14403126336462,13.1461546897882,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:35:50 PM,8/5/2020 9:42:14 AM,96134,39.1829,-92.8821,8.04161204062799,False,8,1506,39.1829,-92.8821,8.05623271666321,9.31580148241392,0,142.995135026921,0,0,0,,3489
258,False,'00:00:00,7.14311210579494,0.0676784654694663,43.110129545675,235665.985614521,7.21047866034314,72.9596190637189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:33:05 PM,8/5/2020 9:52:03 AM,96723,39.1733,-92.9014,7.15838298964078,False,8,1519,39.1733,-92.9014,7.23140261861849,9.31580148241392,0,144.238246064198,0,0,0,,3489
