index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,7.46705168182352,0.187287782313589,46.0701815729345,251827.252732573,7.21336538108814,6.66213466182006,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:39:40 AM,8/5/2020 9:22:15 AM,91335,39.0732,-92.9164,6.84457448634238,False,8,1619,39.0732,-92.9164,6.93128457439117,8.28344571723181,0,150.773125130286,0,0,0,,5678
138,False,'00:00:00,7.54576175923983,0.539172785574186,46.7894080628813,255754.079462429,7.22202575793793,-37.9093322681857,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:39:29 AM,8/5/2020 9:42:30 AM,92550,39.048,-92.9291,7.01267731561876,False,8,1643,39.048,-92.9291,7.42940955366174,8.28344571723181,0,153.082982093692,0,0,0,,5678
140,False,'00:00:00,7.62377652185618,0.814043485700503,47.5022809976114,259646.217105046,7.23034805845148,3.39899272456222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:39:16 AM,8/5/2020 10:02:30 AM,93750,39.0163,-92.912,7.20227862679493,False,8,1667,39.0163,-92.912,7.22950790135706,8.28344571723181,0,155.483588697267,0,0,0,,5678
142,False,'00:00:00,7.69788549858291,0.766003654293256,48.179464160865,263343.496034066,7.13768884874867,-82.3505548476301,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:41:13 AM,8/5/2020 10:22:30 AM,94950,39.0015,-92.8751,6.60313212450319,False,8,1690,39.0015,-92.8751,6.74846809947237,8.28344571723181,0,157.719569364009,0,0,0,,5678
144,False,'00:00:00,7.77396938359083,0.234231770665177,48.8746933786733,267139.302659693,7.11768857510698,42.4886513721803,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:41:33 AM,8/5/2020 10:42:30 AM,96150,38.979,-92.8441,6.7975541019218,False,8,1714,38.979,-92.8441,6.90018493809957,8.28344571723181,0,160.055521588609,0,0,0,,5678
146,False,'00:00:00,7.85586080779151,0.524194587883173,49.6229899566715,271224.846011358,7.25104671355465,-104.170260205065,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:39:28 AM,8/5/2020 11:02:30 AM,97350,38.9739,-92.7981,7.60806588756217,False,8,1739,38.9739,-92.7981,7.67351906999763,8.28344571723181,0,162.573547126954,0,0,0,,5678
148,False,'00:00:00,7.9318624421622,0.614085144015951,50.3174675955326,275016.549172582,7.19933332694991,-47.8251537324164,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:40:06 AM,8/5/2020 11:22:30 AM,98550,38.9777,-92.757,6.84328170425748,False,8,1768,38.9777,-92.757,6.91168650899124,8.28344571723181,0,164.887214354866,0,0,0,,5678
150,False,'00:00:00,7.9997486020878,0.243429990357137,50.93778873003,278403.373276098,6.95216816510727,-293.894737440153,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:57:08 PM,8/5/2020 11:42:30 AM,99750,38.9857,-92.7195,5.77912394573395,True,9,1790,38.9857,-92.7195,5.71916001888469,8.28344571723181,0,166.993199961623,0,0,0,,5678
152,False,'00:00:00,8.11625284080107,0.371331055789336,51.4744255802485,281333.298629403,6.58323177244477,-76.1585754332583,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:08:05 PM,8/5/2020 12:02:30 PM,100950,38.9751,-92.6888,6.66703327123454,False,9,1808,38.9751,-92.6888,6.75975424332829,8.28344571723181,0,168.804836536275,0,0,0,,5678
154,False,'00:00:00,8.26113600738288,0.0306553819165812,52.1403604632533,284969.164292695,6.63512751824748,-13.6149607670436,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:06:41 PM,8/5/2020 12:22:30 PM,102150,38.9769,-92.6472,6.75028721882596,False,9,1830,38.9769,-92.6472,6.79292451814403,8.28344571723181,0,171.045997963163,0,0,0,,5678
156,False,'00:00:00,8.41768621975726,0.387086712557873,52.859921264011,288897.8162899,6.81985633482711,-59.1716198818569,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:02:23 PM,8/5/2020 12:42:30 PM,103350,38.9675,-92.6039,7.39884945622311,False,9,1854,38.9675,-92.6039,7.42694740866597,8.28344571723181,0,173.476397200489,0,0,0,,5678
158,False,'00:00:00,8.57500419148163,0.823012307723734,53.5830109614996,292845.735327743,6.96145804359702,-51.7194366075051,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:59:37 PM,8/5/2020 1:02:30 PM,104550,38.9724,-92.5603,7.00324408929183,False,9,1879,38.9724,-92.5603,7.28420241504628,8.28344571723181,0,175.862182374345,0,0,0,,5678
160,False,'00:00:00,8.7247473344017,0.0614778347440841,54.2712840349968,296603.56285527,6.97573234104891,105.868743238565,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:59:25 PM,8/5/2020 1:22:30 PM,105750,38.9471,-92.5324,7.07287440705435,False,9,1903,38.9471,-92.5324,7.1382064904197,8.28344571723181,0,178.17984454041,0,0,0,,5678
162,False,'00:00:00,8.87467452867526,0.298804757969412,54.9604030743811,300366.009180221,6.98821880282261,-46.7536400648294,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 1:59:16 PM,8/5/2020 1:42:30 PM,106950,38.9248,-92.5013,7.06228115040507,False,9,1926,38.9248,-92.5013,7.13284887673513,8.28344571723181,0,180.503566148775,0,0,0,,5678
164,False,'00:00:00,9.31269113467367,0.327827162745013,56.4067849149328,308262.952566549,7.17636660068919,-68.89563782292,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:17:00 PM,8/5/2020 2:22:45 PM,109365,38.868,-92.4684,6.46706663390336,False,10,1975,38.868,-92.4684,7.42857397372764,8.28344571723181,0,184.907047302852,0,0,0,,5678
166,False,'00:00:00,9.56819877134869,0.490973114299951,57.1179621088237,312145.83181762,7.18719043569738,177.826688880685,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:16:47 PM,8/5/2020 2:42:45 PM,110565,38.8392,-92.446,6.94757355587868,False,10,2003,38.8392,-92.446,6.96561832084982,8.28344571723181,0,187.301713585454,0,0,0,,5678
168,False,'00:00:00,9.81257100632666,0.431191432790411,57.7981451460044,315859.489433031,7.11705663200831,27.2210639181195,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 3:17:40 PM,8/5/2020 3:02:45 PM,111765,38.8183,-92.4152,6.72789761875479,False,10,2026,38.8183,-92.4152,6.92478320156737,8.28344571723181,0,189.574231258394,0,0,0,,5678
170,False,'00:00:00,10.0281748843974,0.567758395328514,58.5393259996392,319906.182412771,7.23651242743986,-106.177683723882,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:55:42 PM,8/5/2020 3:22:45 PM,112965,38.8056,-92.3792,7.37945284153227,False,11,2051,38.8056,-92.3792,7.85314687358782,8.28344571723181,0,191.998998251714,0,0,0,,5678
172,False,'00:00:00,10.1244101485688,0.956930531519903,59.2890351499921,323999.438115076,7.33868360309073,-38.0463172029866,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:51:56 PM,8/5/2020 3:42:45 PM,114165,38.7756,-92.4002,7.33422426977888,False,11,2076,38.7756,-92.4002,7.51754764205079,8.28344571723181,0,194.482142427672,0,0,0,,5678
174,False,'00:00:00,10.2174766865178,0.579709594809862,60.0140587231355,327957.915710925,7.34136317810637,57.211192032558,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:51:46 PM,8/5/2020 4:02:45 PM,115365,38.7446,-92.4043,6.99923609285069,False,11,2101,38.7446,-92.4043,6.98558418623761,8.28344571723181,0,196.812149595453,0,0,0,,5678
176,False,'00:00:00,10.3080412583049,0.355262100817513,60.7195910324319,331809.975068649,7.30311482878169,77.7787201662216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:52:59 PM,8/5/2020 4:22:45 PM,116565,38.7318,-92.3651,7.35159485949929,False,11,2124,38.7318,-92.3651,7.39545801772584,8.28344571723181,0,199.166353127457,0,0,0,,5678
178,False,'00:00:00,10.3988417527721,0.355128525776418,61.4269612687451,335672.069124813,7.27442925631004,44.8129912514699,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:53:47 PM,8/5/2020 4:42:45 PM,117765,38.7056,-92.3421,6.82213693246975,False,11,2148,38.7056,-92.3421,7.14233578211023,8.28344571723181,0,201.474675910274,0,0,0,,5678
180,False,'00:00:00,10.4951919425856,0.686150581850382,62.1775657333694,339770.213056434,7.37105239843872,48.8945016127374,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:51:21 PM,8/5/2020 5:02:45 PM,118965,38.6785,-92.358,6.62769589238238,False,11,2173,38.6785,-92.358,7.62926622402936,8.28344571723181,0,203.827775798576,0,0,0,,5678
182,False,'00:00:00,10.5815803827287,0.377098356602089,62.8505643957378,343444.645482778,7.23199916359532,209.392084538821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:54:29 PM,8/5/2020 5:22:45 PM,120165,38.6698,-92.3176,6.8363777868902,False,11,2196,38.6698,-92.3176,6.81537888109217,8.28344571723181,0,206.106258550104,0,0,0,,5678
184,False,'00:00:00,10.6706247118274,0.814087251752291,63.5442534388041,347232.043075326,7.19201505976325,-3.56202607668115,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:55:22 PM,8/5/2020 5:42:45 PM,121365,38.6599,-92.2771,7.2755002812275,False,11,2219,38.6599,-92.2771,7.3351160217905,8.28344571723181,0,208.440799445816,0,0,0,,5678
186,False,'00:00:00,10.763554485079,0.504267347953312,64.2682115631654,351184.703542891,7.23804910683578,-181.019412230621,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:54:33 PM,8/5/2020 6:02:45 PM,122565,38.6442,-92.2413,7.0638576137527,False,11,2243,38.6442,-92.2413,7.33338767792294,8.28344571723181,0,210.839605723372,0,0,0,,5678
188,False,'00:00:00,10.947145213398,0.134738673449364,65.698452859074,358993.522919572,7.23827269321801,65.1822224746053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 6:54:34 PM,8/5/2020 6:43:00 PM,124980,38.5985,-92.1981,6.86101087083412,False,11,2292,38.5985,-92.1981,7.36961585131016,8.28344571723181,0,214.932483725111,0,0,0,,5678
190,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.22440176214661,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:28:23 PM,8/5/2020 7:24:09 PM,127449,38.587,-92.1772,0.513705727669408,True,12,2307,38.587,-92.1772,0.474368117752532,8.28344571723181,0,216.324639719524,0,0,0,,5678
192,False,'00:00:00,11.0496626326451,0.570363570800045,66.3900157193524,362769.311997249,6.37079619613792,577.754974663203,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:22:34 PM,8/5/2020 7:31:30 PM,127890,38.5792,-92.1628,6.37694602427704,False,12,2322,38.5792,-92.1628,6.35340455343197,8.28344571723181,0,217.272808657156,0,0,0,,5678
194,False,'00:00:00,11.1073082815105,0.5437476388185,66.7147968594892,364542.549329674,6.40737603647562,-9.99878797067482,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:21:16 PM,8/5/2020 7:41:30 PM,128490,38.5716,-92.145,7.05387457991836,False,12,2332,38.5716,-92.145,7.05430176511276,8.28344571723181,0,218.370680793892,0,0,0,,5678
196,False,'00:00:00,11.2337058754182,0.663560511272349,67.4269330825665,368430.664680216,6.62951294023609,99.9254423490087,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:14:03 PM,8/5/2020 8:01:30 PM,129690,38.5595,-92.1035,7.20824725992423,False,12,2356,38.5595,-92.1035,7.20595317218509,8.28344571723181,0,220.776682060406,0,0,0,,5678
198,False,'00:00:00,11.3529531398188,0.387608871643494,68.0987836602333,372098.828803379,6.68371855176832,-24.9836079315066,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:12:31 PM,8/5/2020 8:21:30 PM,130890,38.5569,-92.0618,6.77033327631902,False,12,2379,38.5569,-92.0618,6.78526731373727,8.28344571723181,0,223.043679954292,0,0,0,,5678
200,False,'00:00:00,11.4731722190434,0.326748129371487,68.7761095362571,375796.886914379,6.73542285593918,-27.8867426738457,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:11:12 PM,8/5/2020 8:41:30 PM,132090,38.5662,-92.0214,6.65244256380812,False,12,2402,38.5662,-92.0214,6.69866689187155,8.28344571723181,0,225.324450892694,0,0,0,,5678
202,False,'00:00:00,11.5921520820224,0.0433906878527944,69.4464535485494,379456.825504604,6.75837393981917,60.9404855387534,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:10:42 PM,8/5/2020 9:01:30 PM,133290,38.5846,-91.988,6.81497522142428,False,12,2425,38.5846,-91.988,6.81462425260295,8.28344571723181,0,227.561447997903,0,0,0,,5678
204,False,'00:00:00,11.7147041676421,0.383910002729019,70.1369238073992,383226.649206207,6.82863922138182,-93.1894556906843,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:09:24 PM,8/5/2020 9:21:30 PM,134490,38.5958,-91.9484,6.93456476074429,False,12,2448,38.5958,-91.9484,6.97332465216813,8.28344571723181,0,229.872404811023,0,0,0,,5678
206,False,'00:00:00,11.8365413832287,0.706231499347516,70.8233664196016,386974.482796581,6.87210495222865,12.0730890023696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:08:46 PM,8/5/2020 9:41:30 PM,135690,38.6185,-91.9187,7.01822699619376,False,12,2471,38.6185,-91.9187,7.06549999436703,8.28344571723181,0,232.141895745634,0,0,0,,5678
208,False,'00:00:00,11.9528716055915,0.981166572753176,71.4787821013569,390552.915813521,6.81429890498,-81.0362361958846,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:09:25 PM,8/5/2020 10:01:30 PM,136890,38.6396,-91.8891,6.27536685671932,False,12,2493,38.6396,-91.8891,6.45761941354884,8.28344571723181,0,234.331526072268,0,0,0,,5678
210,False,'00:00:00,12.2052325212265,0.930950147837813,72.1522790584024,394230.068824945,6.82984944086664,186.510635942977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:08:35 PM,8/5/2020 10:21:30 PM,138090,38.6661,-91.8666,6.94424154549521,False,13,2516,38.6661,-91.8666,7.09231049072861,8.28344571723181,0,236.58339321511,0,0,0,,5678
212,False,'00:00:00,12.5479886134307,0.0726438760400211,72.8336260458126,397950.081366011,6.85781608538544,78.1052959597044,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:08:10 PM,8/5/2020 10:41:30 PM,139290,38.6776,-91.8271,6.81955470349186,False,13,2540,38.6776,-91.8271,6.94411662493465,8.28344571723181,0,238.862611348298,0,0,0,,5678
214,False,'00:00:00,12.8997547985304,0.788842103423998,73.5328837277083,401767.882565921,6.92444091495014,153.038117862145,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 11:07:21 PM,8/5/2020 11:01:30 PM,140490,38.683,-91.7857,6.92871560976067,False,13,2563,38.683,-91.7857,7.01446456890606,8.28344571723181,0,241.18399992339,0,0,0,,5678
216,False,'00:00:00,13.4391655240207,0.852102427300216,74.2129746042262,405481.037003321,6.92318209489579,40.9379720045159,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 11:39:33 PM,8/5/2020 11:21:30 PM,141690,38.6926,-91.7474,6.68649103360323,False,14,2586,38.6926,-91.7474,6.89516939893006,8.28344571723181,0,243.447639946927,0,0,0,,5678
218,False,'00:00:00,14.0147807277117,0.343288294913753,74.8987677739281,409225.324773002,6.94301812822157,36.7908209540267,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:01:44 AM,8/5/2020 11:41:30 PM,142890,38.7085,-91.7124,7.12210130520284,False,15,2610,38.7085,-91.7124,7.21601990340426,8.28344571723181,0,245.733354393436,0,0,0,,5678
220,False,'00:00:00,14.1598459997925,0.166963073282531,75.6031116742323,413070.895665323,6.98300637267633,-293.151400987853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:00:39 AM,8/6/2020 12:01:45 AM,144105,38.7023,-91.6696,7.17720402981298,False,15,2634,38.7023,-91.6696,7.22959186401017,8.28344571723181,0,248.098076477259,0,0,0,,5678
222,False,'00:00:00,14.2991674943823,0.0162787132930389,76.279567475734,416764.203350778,6.95796629138885,55.2284297548375,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:01:17 AM,8/6/2020 12:21:45 AM,145305,38.7027,-91.6283,6.72519974824844,False,15,2657,38.7027,-91.6283,6.93519764509609,8.28344571723181,0,250.328058245113,0,0,0,,5678
224,False,'00:00:00,14.4477938873192,0.403923920546293,77.0012018944179,420704.176869665,7.05852813241062,134.330686198573,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 1:59:04 AM,8/6/2020 12:41:45 AM,146505,38.682,-91.5921,7.23596689541826,False,15,2681,38.682,-91.5921,7.24641448741521,8.28344571723181,0,252.750970972529,0,0,0,,5678
226,False,'00:00:00,14.5849312620538,0.0114746503788432,77.6670530110395,424339.585185963,6.97330796857011,-266.458589718235,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:00:34 AM,8/6/2020 1:01:45 AM,147705,38.676,-91.5519,6.15591507840082,False,15,2704,38.676,-91.5519,6.26332818374193,8.28344571723181,0,254.973065564433,0,0,0,,5678
228,False,'00:00:00,14.724034151344,0.845686023545423,78.3424474054442,428027.097809893,6.94429636597128,-75.7775726441342,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:01:01 AM,8/6/2020 1:21:45 AM,148905,38.6916,-91.5159,6.68655375520899,False,15,2726,38.6916,-91.5159,6.74414565240106,8.28344571723181,0,257.206294347872,0,0,0,,5678
230,False,'00:00:00,14.8657156321624,0.200914558927082,79.0303617861159,431782.966949354,6.96198956005484,-206.948729686565,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 2:00:48 AM,8/6/2020 1:41:45 AM,150105,38.7028,-91.4752,7.1466500918063,False,15,2751,38.7028,-91.4752,7.12643849968038,8.28344571723181,0,259.539130919206,0,0,0,,5678
232,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.86021384506297,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:24:55 AM,8/6/2020 2:01:44 AM,151304,38.708,-91.4349,5.76289333574998,True,16,2775,38.708,-91.4349,5.74239675869061,8.28344571723181,0,261.745981048852,0,0,0,,5678
234,False,'00:00:00,15.0817536659282,0.449717019820616,80.0769285422516,437497.003306492,7.02415707703731,-131.51242383986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:20:10 AM,8/6/2020 2:11:45 AM,151905,38.709,-91.411,6.82682460589171,False,16,2789,38.709,-91.411,8.0059069803246,8.28344571723181,0,263.037881996304,0,0,0,,5678
236,False,'00:00:00,15.2321842788476,0.366102790670515,80.8029523483386,441460.941965739,7.1199866612186,-237.225432721611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:17:41 AM,8/6/2020 2:31:45 AM,153105,38.699,-91.3678,7.28878706535336,False,16,2814,38.699,-91.3678,7.33892931534565,8.28344571723181,0,265.484673373294,0,0,0,,5678
238,False,'00:00:00,15.3683671754919,0.581961237976875,81.4602123503215,445049.444586719,7.00013505848526,128.262607074268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:20:23 AM,8/6/2020 2:51:45 AM,154305,38.7039,-91.3323,6.16331670672057,False,16,2836,38.7039,-91.3323,6.41459883564424,8.28344571723181,0,267.634070632602,0,0,0,,5678
240,False,'00:00:00,15.5029500997673,0.861809075122606,82.1097503999281,448595.786957176,6.89681646457086,-201.351505403617,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:22:33 AM,8/6/2020 3:11:45 AM,155505,38.6971,-91.3008,6.34377071947138,False,16,2858,38.6971,-91.3008,6.60974316263983,8.28344571723181,0,269.611744165764,0,0,0,,5678
242,False,'00:00:00,15.6357532522851,0.559800496627601,82.7506987307245,452095.231253248,6.79089144352895,181.649189745345,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:24:26 AM,8/6/2020 3:31:45 AM,156705,38.6765,-91.2712,6.14565225648669,False,16,2880,38.6765,-91.2712,6.18796632028875,8.28344571723181,0,271.752843743904,0,0,0,,5678
244,False,'00:00:00,15.776775684708,0.585691920535381,83.4313158015746,455811.25860203,6.83114769545355,269.453137114008,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:23:51 AM,8/6/2020 3:51:45 AM,157905,38.6559,-91.2386,7.02711986413723,False,16,2903,38.6559,-91.2386,7.12899961469286,8.28344571723181,0,274.02773978845,0,0,0,,5678
246,False,'00:00:00,15.9221338522391,0.265178682543009,84.1328584463112,459641.535222806,6.90828369276479,56.5300883357842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:22:49 AM,8/6/2020 4:11:45 AM,159105,38.6254,-91.2285,6.67574099187243,False,16,2927,38.6254,-91.2285,6.90375556584953,8.28344571723181,0,276.296352246805,0,0,0,,5678
248,False,'00:00:00,16.001514633464,0.235976350084805,84.5145175901489,461725.314600602,6.8874647304752,358.55931508552,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:26:02 AM,8/6/2020 4:32:00 AM,160320,38.6145,-91.2101,1.03201272181213,True,17,2940,38.6145,-91.2101,0.981707449434495,8.28344571723181,0,277.545516546566,0,0,0,,5678
250,False,'00:00:00,16.1434137385515,0.816972500233232,85.0629030676408,464719.385010105,6.54924797891046,-102.596556962867,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:34:53 AM,8/6/2020 4:52:00 AM,161520,38.6063,-91.1779,5.96312543226481,False,17,2958,38.6063,-91.1779,5.9889882913647,8.28344571723181,0,279.379373509665,0,0,0,,5678
252,False,'00:00:00,16.3037374860827,0.907615377115852,85.6824927034524,468102.21528326,6.48148936397349,396.471579200274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:36:30 AM,8/6/2020 5:12:00 AM,162720,38.6004,-91.1404,6.02053646255514,False,17,2979,38.6004,-91.1404,6.14831071324131,8.28344571723181,0,281.448527069541,0,0,0,,5678
254,False,'00:00:00,16.473542942534,0.136776177010708,86.3387254982917,471685.109567332,6.54489639199789,-125.492455337599,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:35:16 AM,8/6/2020 5:32:00 AM,163920,38.6023,-91.1012,7.07166459189464,False,17,3002,38.6023,-91.1012,7.21926177374336,8.28344571723181,0,283.606223601939,0,0,0,,5678
256,False,'00:00:00,16.6440618732583,0.579334176412841,86.9977155968477,475283.058155004,6.58625162652533,97.8171733232709,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:34:30 AM,8/6/2020 5:52:00 AM,165120,38.6102,-91.0624,6.50033486737761,False,17,3024,38.6102,-91.0624,6.62626015248997,8.28344571723181,0,285.800303504066,0,0,0,,5678
258,False,'00:00:00,16.8175950037012,0.126938061179649,87.6683544182827,478944.606341702,6.64861645000863,29.1244133817925,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 6:33:34 AM,8/6/2020 6:12:00 AM,166320,38.5918,-91.0297,6.69582729361923,False,17,3047,38.5918,-91.0297,6.77066587130541,8.28344571723181,0,288.038844991085,0,0,0,,5678
260,False,'00:00:00,16.9868132882317,0.175331787276345,88.32231801943,482515.111301174,6.64765875300381,16.8567657812549,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:22:27 AM,8/6/2020 6:32:00 AM,167520,38.5637,-91.0124,6.46013273179817,True,18,3069,38.5637,-91.0124,6.51518360110603,8.28344571723181,0,290.242606328027,0,0,0,,5678
262,False,'00:00:00,17.1979010076881,0.791965289315198,89.0770553562063,486635.819853348,6.9208796733869,74.8858304954388,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:15:53 AM,8/6/2020 6:52:00 AM,168720,38.5503,-90.9692,7.55739281905744,False,18,3097,38.5503,-90.9692,7.62978474390851,8.28344571723181,0,292.782238683775,0,0,0,,5678
264,False,'00:00:00,17.3896291546409,0.875836266178522,89.7588791889364,490358.435870475,6.92652945644679,78.5182070631521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:15:47 AM,8/6/2020 7:12:00 AM,169920,38.5339,-90.9329,6.74916343016204,False,18,3124,38.5339,-90.9329,6.97574534860049,8.28344571723181,0,295.054724130951,0,0,0,,5678
266,False,'00:00:00,17.5676040871283,0.267755156737435,90.3917938262864,493814.017874757,6.79366939010004,-138.559979029837,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:18:04 AM,8/6/2020 7:32:00 AM,171120,38.5403,-90.8952,6.18921900690531,False,18,3147,38.5403,-90.8952,6.23558929531122,8.28344571723181,0,297.188247570191,0,0,0,,5678
268,False,'00:00:00,17.7645827630446,0.0442338053444916,91.0922895954984,497638.578773365,6.86653295019109,-55.3899155134272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:17:04 AM,8/6/2020 7:52:15 AM,172335,38.5595,-90.8598,7.26476516042598,False,18,3171,38.5595,-90.8598,7.3540956154613,8.28344571723181,0,299.538011405431,0,0,0,,5678
270,False,'00:00:00,17.9703961880213,0.995401334591612,91.8242035083753,501634.676188035,7.02291950806323,-167.156481130883,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:15:18 AM,8/6/2020 8:12:15 AM,173535,38.5795,-90.8235,7.50605644804885,False,18,3195,38.5795,-90.8235,7.53773666955532,8.28344571723181,0,301.993021350678,0,0,0,,5678
