index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:52:59 PM,-43621,39.1328,-94.5937,15.347978864026,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5303
134,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:02:59 PM,-43021,39.1095,-94.5908,14.3725507858703,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5303
136,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:13:25 PM,-42395,39.1098,-94.62,16.6899014957387,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5303
138,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:18:15 PM,-42105,39.0692,-94.6506,48.6724873458429,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5303
140,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:42:41 PM,-40639,39.0344,-94.6397,1.70046978852347,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5303
142,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:53:11 PM,-40009,39.0211,-94.6623,12.0182972119048,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5303
144,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:43:01 PM,-37019,39.0203,-94.659,0.47458478622466,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5303
146,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:11:19 PM,-35321,39.0005,-94.6373,2.4119127088075,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5303
148,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:17:01 PM,-34979,39.0167,-94.6676,26.9236881073036,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5303
150,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:21:35 PM,-34705,39.0784,-94.6804,62.3818864430095,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5303
152,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:26:11 PM,-34429,39.1061,-94.731,65.8614003196192,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5303
154,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:01:40 AM,-3500,39.1062,-94.7427,5.00400166230658,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5303
156,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:06:06 AM,-3234,39.0965,-94.651,66.8512336550644,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5303
158,False,'00:00:00,0.0328849454610773,0.323769147476764,0.145149462671268,1086.14936548765,6.61470102180204,-32.1431736047813,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:15:49 AM,8/4/2020 7:04:28 AM,268,39.1113,-94.6043,0.965763870144947,False,1,11,39.1113,-94.6043,6.61470102180204,6.61470102180204,0,0.477517303853089,0,0,0,,5303
160,False,'00:00:00,0.117740825470435,0.906955477279579,0.519691223807348,3131.06931717832,7.36570284600908,49.4275002366445,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:05 AM,8/4/2020 7:14:29 AM,869,39.1143,-94.5828,7.93917192954078,False,1,25,39.1143,-94.5828,7.93321496301142,7.36570284600908,0,1.71366692734866,0,0,0,,5303
162,False,'00:00:00,0.199519681476209,0.227331757834356,0.880651439513305,5101.83686156303,7.35590894437108,45.4575528008986,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:19 AM,8/4/2020 7:24:33 AM,1473,39.1229,-94.5629,7.19816779790105,False,1,44,39.1229,-94.5629,7.19761501010274,7.36812912242052,0,2.93614784989491,0,0,0,,5303
164,False,'00:00:00,0.280720101370237,0.242543185222824,1.23905852065777,7058.66482338074,7.3495830310206,18.5076614274211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:27 AM,8/4/2020 7:34:32 AM,2072,39.1339,-94.5456,7.33764780597984,False,1,56,39.1339,-94.5456,7.36640601818374,7.36812912242052,0,4.14922720469215,0,0,0,,5303
166,False,'00:00:00,0.356949331333413,0.688016274930296,1.57552347791597,8895.693362081,7.33141512539067,-11.5233905940798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:49 AM,8/4/2020 7:44:01 AM,2641,39.1469,-94.5336,6.72532406714461,False,1,70,39.1469,-94.5336,6.91834152091691,7.36812912242052,0,5.27506949006904,0,0,0,,5303
168,False,'00:00:00,0.439857410178136,0.171392252576955,1.94146792230199,10893.6737562178,7.38362742947176,-21.6926263863416,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:48 AM,8/4/2020 7:53:39 AM,3219,39.1519,-94.5115,7.51130893216189,False,1,88,39.1519,-94.5115,7.51786457520655,7.38362742947176,0,6.51306721672359,0,0,0,,5303
170,False,'00:00:00,0.522568589317392,0.574926545828462,2.30654327944922,12886.9091151708,7.38373124894866,-76.8576949076678,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:48 AM,8/4/2020 8:03:43 AM,3823,39.1493,-94.4892,7.41410361324522,False,1,100,39.1493,-94.4892,7.44737391811101,7.38373124894866,0,7.74621578362055,0,0,0,,5303
172,False,'00:00:00,0.603083132373921,0.75854365812604,2.66192299798061,14827.2083081011,7.33044210677151,-291.408413991069,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:40 AM,8/4/2020 8:14:02 AM,4442,39.1356,-94.4754,6.93076735810822,False,1,115,39.1356,-94.4754,6.91924722319009,7.38373124894866,0,8.95588314093163,0,0,0,,5303
174,False,'00:00:00,0.666778848450456,0.0354403960284586,2.94306681115536,16362.1949304515,7.19266210993453,41.7554283999808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:04:49 AM,8/4/2020 8:23:12 AM,4992,39.1273,-94.4622,6.647294413408,False,1,130,39.1273,-94.4622,6.63181852429092,7.38373124894866,0,9.88205393684332,0,0,0,,5303
176,False,'00:00:00,0.746991340008101,0.135028915940364,3.29711331741751,18295.2150622675,7.15498165018779,78.0377077589927,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:22 AM,8/4/2020 8:33:36 AM,5616,39.1294,-94.4405,6.94404315165198,False,1,144,39.1294,-94.4405,6.92216168448011,7.38373124894866,0,11.0830795315176,0,0,0,,5303
178,False,'00:00:00,0.820994314485225,0.129851047203364,3.6237519002348,20078.5936445889,7.10823849943407,14.2568625832473,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:59 AM,8/4/2020 8:43:22 AM,6202,39.1403,-94.4254,6.81415070390936,False,1,156,39.1403,-94.4254,6.81232631249118,7.38373124894866,0,12.191663257404,0,0,0,,5303
180,False,'00:00:00,0.900122865707123,0.990509280889816,3.97301404833259,21985.4921780104,7.03446485251414,-25.2757035901605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:06:54 AM,8/4/2020 8:54:09 AM,6849,39.1553,-94.4149,7.07427306374688,False,1,167,39.1553,-94.4149,7.07258639057525,7.38373124894866,0,13.3768197731112,0,0,0,,5303
182,False,'00:00:00,0.978402579558784,0.581218639384367,4.3185295492501,23871.934798725,6.94527182053028,-41.4841574202046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:50 AM,8/4/2020 9:05:03 AM,7503,39.1672,-94.3998,6.10105116719146,False,1,179,39.1672,-94.3998,6.12147369080063,7.38373124894866,0,14.5412202063928,0,0,0,,5303
184,False,'00:00:00,1.0528094864989,0.0429788221729486,4.65465027308025,25707.0838946552,6.93844820266809,-100.820406565903,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:21:41 AM,8/4/2020 9:14:59 AM,8099,39.17,-94.3791,7.14261343170317,False,2,194,39.17,-94.3791,7.10736763201048,7.38373124894866,0,15.6829389523592,0,0,0,,5303
186,False,'00:00:00,1.11915143803683,0.240948048021363,4.95714636854243,27358.6495279316,6.88341061083601,-50.790123199061,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:23:13 AM,8/4/2020 9:24:27 AM,8667,39.1678,-94.3605,7.03485609644405,False,2,204,39.1678,-94.3605,7.06851616380445,7.38373124894866,0,16.7054847933292,0,0,0,,5303
188,False,'00:00:00,1.19974935249848,0.618914609988028,5.32464466881635,29365.1136513528,6.90030811730937,38.3116350412627,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:22:46 AM,8/4/2020 9:35:08 AM,9308,39.1768,-94.3407,6.90278700495831,False,2,216,39.1768,-94.3407,6.91154509563369,7.38373124894866,0,17.9407333206605,0,0,0,,5303
190,False,'00:00:00,1.27290306895546,0.908215027224248,5.6582000298481,31186.2564010912,6.90044231328617,175.809633346844,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:22:45 AM,8/4/2020 9:44:58 AM,9898,39.1898,-94.3279,6.81578201631458,False,2,227,39.1898,-94.3279,6.80901303890514,7.38373124894866,0,19.0724565225538,0,0,0,,5303
192,False,'00:00:00,1.34553780436353,0.988489497823598,5.98938901881402,32994.4792525627,6.84470157497167,124.599089407332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:24:03 AM,8/4/2020 9:55:19 AM,10519,39.2044,-94.3186,6.4252887756985,False,2,238,39.2044,-94.3186,6.37783726547768,7.38373124894866,0,20.2028080742867,0,0,0,,5303
194,False,'00:00:00,1.41497840906162,0.798067214716604,6.30601388891142,34723.1850505483,6.77894644669436,135.631031463479,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:25:31 AM,8/4/2020 10:05:26 AM,11126,39.2196,-94.3143,6.41332150362589,False,2,249,39.2196,-94.3143,6.41920852742728,7.38373124894866,0,21.2793884141507,0,0,0,,5303
196,False,'00:00:00,1.48663701943495,0.810625133962179,6.63275208912529,36507.1075230922,6.66691074023854,-110.056020839644,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:27:54 AM,8/4/2020 10:16:26 AM,11786,39.2331,-94.3038,5.85694478879343,False,2,260,39.2331,-94.3038,5.85113911995617,7.38373124894866,0,22.3779006679895,0,0,0,,5303
198,False,'00:00:00,1.54198755027249,0.325279061362034,6.88513115051816,37885.0445960258,6.54586085528354,-131.173467619908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:30:23 AM,8/4/2020 10:25:27 AM,12327,39.2384,-94.2893,5.73464914487858,False,2,269,39.2384,-94.2893,5.64699323943636,7.38373124894866,0,23.24335007489,0,0,0,,5303
200,False,'00:00:00,1.61396242228475,0.555391941943912,7.2133113931909,39676.8403198365,6.52951261899715,-138.822206584197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:30:42 AM,8/4/2020 10:35:50 AM,12950,39.2353,-94.2691,6.29465765612761,False,2,280,39.2353,-94.2691,6.38753525177931,7.38373124894866,0,24.3490654999902,0,0,0,,5303
202,False,'00:00:00,1.68208410045964,0.0187927099606377,7.52392241964607,41372.7117849748,6.55644619198549,92.9618721099731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:30:14 AM,8/4/2020 10:45:14 AM,13514,39.2354,-94.2498,6.8782284807792,False,2,291,39.2354,-94.2498,7.03515279654259,7.38373124894866,0,25.3833292384139,0,0,0,,5303
204,False,'00:00:00,1.75763500364716,0.715596820381227,7.86840811373666,43253.5318750525,6.61298253287707,14.361980692251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:29:18 AM,8/4/2020 10:55:18 AM,14118,39.2242,-94.2345,6.90457607513955,False,2,302,39.2242,-94.2345,6.92721127690689,7.38373124894866,0,26.5412992711779,0,0,0,,5303
206,False,'00:00:00,1.83041263497474,0.880776077228313,8.20024865811666,45065.3120832841,6.6288424726854,-85.6431312718489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:29:04 AM,8/4/2020 11:05:20 AM,14720,39.2108,-94.2236,6.47180030864251,False,2,313,39.2108,-94.2236,6.60593045607333,7.38373124894866,0,27.6556792521331,0,0,0,,5303
208,False,'00:00:00,1.9022286275058,0.157182530446968,8.52770446592433,46853.1525437224,6.67259201342952,22.7141492500242,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:28:30 AM,8/4/2020 11:14:55 AM,15295,39.2055,-94.2044,7.06568085607161,False,2,325,39.2055,-94.2044,7.07352801677187,7.38373124894866,0,28.7543627256812,0,0,0,,5303
210,False,'00:00:00,1.97468369091379,0.354528604185419,8.85807421341134,48656.9025074701,6.71616696738212,19.2415271084864,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:28:01 AM,8/4/2020 11:24:32 AM,15872,39.1949,-94.19,7.15140896168908,False,2,336,39.1949,-94.19,7.24610928297211,7.38373124894866,0,29.8534714886818,0,0,0,,5303
212,False,'00:00:00,2.10564720090621,0.347089349426993,9.23988597193344,50741.5151296344,6.78553786600225,-128.892206508874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:42:59 PM,8/4/2020 11:35:21 AM,16521,39.1793,-94.1813,6.44388761519701,False,3,352,39.1793,-94.1813,7.13905553872405,7.38373124894866,0,31.0802467435438,0,0,0,,5303
214,False,'00:00:00,2.24709472942102,0.487822514967305,9.59653095533047,52688.7224050175,6.85353902754247,10.7104750540212,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:41:41 PM,8/4/2020 11:45:19 AM,17119,39.1766,-94.1592,7.19469147624984,False,3,364,39.1766,-94.1592,7.20519583672554,7.38373124894866,0,32.2838795047238,0,0,0,,5303
216,False,'00:00:00,2.38636376145094,0.391912774668358,9.94768309024266,54605.9398725239,6.82728741219295,32.3308200790184,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:42:07 PM,8/4/2020 11:56:00 AM,17760,39.1736,-94.1376,6.30239329562427,False,3,377,39.1736,-94.1376,6.32360904723312,7.38373124894866,0,33.4661173426495,0,0,0,,5303
218,False,'00:00:00,2.5115716892805,0.106004901574551,10.2633816380421,56329.5881438322,6.84021764158726,-42.018766183193,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:41:54 PM,8/4/2020 12:05:16 PM,18316,39.1633,-94.1233,6.68234647649575,False,3,389,39.1633,-94.1233,6.68812110965055,7.38373124894866,0,34.5284755620472,0,0,0,,5303
220,False,'00:00:00,2.65858317519724,0.600330499499464,10.6340555515737,58353.3904537606,6.83805151647696,-39.8275389332669,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:41:55 PM,8/4/2020 12:16:18 PM,18978,39.1473,-94.1126,6.44996286960391,False,3,401,39.1473,-94.1126,6.56154596262026,7.38373124894866,0,35.7768553411026,0,0,0,,5303
222,False,'00:00:00,2.79970580374789,0.579495568153103,10.9898813340731,60296.1250629853,6.74631327673134,59.2937186081874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:43:07 PM,8/4/2020 12:27:53 PM,19673,39.1365,-94.0951,6.41467260139062,False,3,413,39.1365,-94.0951,6.41442268200285,7.38373124894866,0,36.9811413029702,0,0,0,,5303
224,False,'00:00:00,2.92723644662594,0.414801567304022,11.3114363622127,62051.7484963096,6.70610408214866,99.6382781104646,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:43:35 PM,8/4/2020 12:38:01 PM,20281,39.1332,-94.0754,6.43896563184584,False,3,424,39.1332,-94.0754,6.42810862502953,7.38373124894866,0,38.0699484695674,0,0,0,,5303
226,False,'00:00:00,3.03088707730906,0.467676393200889,11.6065313953024,63662.9058716037,6.61695608729005,100.563456293083,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:35:40 PM,8/4/2020 12:47:56 PM,20876,39.1349,-94.0569,5.9889842977958,False,4,434,39.1349,-94.0569,5.96048015124942,7.38373124894866,0,39.0716037766832,0,0,0,,5303
228,False,'00:00:00,3.11253251464371,0.273244633642089,11.9016073407517,65273.9590323592,6.56932533338576,3.40389286957266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:36:54 PM,8/4/2020 12:57:32 PM,21452,39.143,-94.0416,6.30214237218135,False,4,444,39.143,-94.0416,6.27487102007346,7.38373124894866,0,40.0771466455291,0,0,0,,5303
230,False,'00:00:00,3.20284690833372,0.242581583391813,12.2280138856334,67056.0707359151,6.57557851880452,147.556402766171,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:36:46 PM,8/4/2020 1:07:35 PM,22055,39.1538,-94.0265,6.67539767104798,False,4,455,39.1538,-94.0265,6.69902922264745,7.38373124894866,0,41.1816109890271,0,0,0,,5303
232,False,'00:00:00,3.29073419156713,0.0922722137306569,12.5456485758216,68790.2899411238,6.59267643820415,-69.0689997486941,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:36:22 PM,8/4/2020 1:17:14 PM,22634,39.1603,-94.0087,6.7689280735228,False,4,466,39.1603,-94.0087,6.82040499105622,7.38373124894866,0,42.2474864427816,0,0,0,,5303
234,False,'00:00:00,3.38169565195584,0.285450984118449,12.8743936937347,70585.1697660124,6.56974141043031,-148.698242683801,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:36:52 PM,8/4/2020 1:27:38 PM,23258,39.1543,-93.9899,6.46358545807179,False,4,477,39.1543,-93.9899,6.37415889280988,7.38373124894866,0,43.3699596090566,0,0,0,,5303
236,False,'00:00:00,3.46992072680776,0.0729272102440666,13.1932492014535,72326.0543804887,6.61168366558114,88.2194174324684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:36:01 PM,8/4/2020 1:37:03 PM,23823,39.143,-93.9764,6.81375269931649,False,4,488,39.143,-93.9764,6.88824223028901,7.38373124894866,0,44.4427885770108,0,0,0,,5303
238,False,'00:00:00,3.55566588300568,0.495878118873839,13.5031419996156,74018.0044688439,6.24172635608962,154.053261763698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:42:54 PM,8/4/2020 1:50:32 PM,24632,39.1441,-93.9573,3.65009938569128,False,4,498,39.1441,-93.9573,3.58151946880953,7.38373124894866,0,45.5070604091548,0,0,0,,5303
240,False,'00:00:00,3.64168918229058,0.0456894320040594,13.8140400386954,75715.4429630919,6.327922262649,90.7250724834281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:41:21 PM,8/4/2020 1:59:42 PM,25182,39.1563,-93.9455,7.42472171490878,False,4,509,39.1563,-93.9455,7.43409211848352,7.38373124894866,0,46.5652776165622,0,0,0,,5303
242,False,'00:00:00,3.74496462879188,0.761168351530683,14.1872893103376,77753.3061915342,6.48265914855749,181.422971823834,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:38:51 PM,8/4/2020 2:09:55 PM,25795,39.1647,-93.9255,7.13359978879462,False,4,521,39.1647,-93.9255,7.22756208447761,7.38373124894866,0,47.8073723383271,0,0,0,,5303
244,False,'00:00:00,3.84404420308271,0.895031363648748,14.5453742200766,79708.3751646269,6.50543112189907,25.6858631748669,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:38:31 PM,8/4/2020 2:20:53 PM,26453,39.175,-93.9076,6.37252163629284,False,4,533,39.175,-93.9076,6.3520856517498,7.38373124894866,0,49.0262994149338,0,0,0,,5303
246,False,'00:00:00,3.93160893854534,0.589603977731458,14.8618431857428,81436.229756912,6.55383512284734,20.572048109189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:37:56 PM,8/4/2020 2:30:16 PM,27016,39.1879,-93.8965,7.22843223271292,False,4,543,39.1879,-93.8965,7.24692052936614,7.38373124894866,0,50.0989453063848,0,0,0,,5303
248,False,'00:00:00,4.011738216092,0.747859877531452,15.1884750820615,83219.5718323449,6.59297730658765,-12.7605745859078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:06:30 PM,8/4/2020 2:39:58 PM,27598,39.2,-93.883,6.65562137277237,False,5,554,39.2,-93.883,6.65473412668476,7.38373124894866,0,51.2069572462216,0,0,0,,5303
250,False,'00:00:00,4.06618229195897,0.303142078191986,15.5570200000328,85231.750270252,6.71228419621841,77.3869462034042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:01:43 PM,8/4/2020 2:50:02 PM,28202,39.2102,-93.8639,7.45437566764302,False,5,567,39.2102,-93.8639,7.48883302313921,7.38373124894866,0,52.4521040502206,0,0,0,,5303
252,False,'00:00:00,4.11581338719489,0.667672079974877,15.8929847056739,87066.0475393882,6.75939517696465,-1.26881020996022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:59:57 PM,8/4/2020 2:59:43 PM,28783,39.2158,-93.8441,7.11665038077696,False,5,581,39.2158,-93.8441,7.12558024098449,7.38373124894866,0,53.5887914594536,0,0,0,,5303
254,False,'00:00:00,4.16567094638267,0.9850654377525,16.2304823997483,88908.7146058558,6.62181351095551,-43.1117658224885,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:05:01 PM,8/4/2020 3:11:25 PM,29485,39.2152,-93.8229,6.86579538571504,False,5,592,39.2152,-93.8229,6.84213533860126,7.38373124894866,0,54.7342036904973,0,0,0,,5303
256,False,'00:00:00,4.20895358797233,0.92694489822008,16.5234729104738,90508.3817276778,6.60328610296171,-13.4419736708483,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:05:41 PM,8/4/2020 3:20:37 PM,30037,39.2095,-93.806,6.23037069049638,False,5,602,39.2095,-93.806,6.25025039186827,7.38373124894866,0,55.7241307661245,0,0,0,,5303
258,False,'00:00:00,4.26135864972857,0.0580226915750311,16.8782152562421,92445.2009981666,6.65045481275055,-6.01423080976623,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:04:04 PM,8/4/2020 3:31:02 PM,30662,39.2004,-93.7873,6.83527266458166,False,5,615,39.2004,-93.7873,6.94323967257562,7.38373124894866,0,56.9162153969037,0,0,0,,5303
260,False,'00:00:00,4.30671674559101,0.31753913696129,17.1852550113075,94121.5740658615,6.64906226385954,138.158370376016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:04:07 PM,8/4/2020 3:40:27 PM,31227,39.203,-93.7687,6.78063756198321,False,5,625,39.203,-93.7687,6.74338392997239,7.38373124894866,0,57.9535629376571,0,0,0,,5303
262,False,'00:00:00,4.35799553417202,0.115197189914695,17.5323733456776,96016.7678231552,6.62111842268842,217.751731960312,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:04:58 PM,8/4/2020 3:51:22 PM,31882,39.2093,-93.7487,6.08200677724709,False,5,637,39.2093,-93.7487,6.21328066432219,7.38373124894866,0,59.1122642324662,0,0,0,,5303
264,False,'00:00:00,4.40884063074529,0.75205910173417,17.876555915543,97895.9329181422,6.64096506433528,170.991681714592,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:04:23 PM,8/4/2020 4:01:44 PM,32504,39.2074,-93.728,6.67705112175407,False,5,648,39.2074,-93.728,6.81354831032531,7.38373124894866,0,60.2526052673713,0,0,0,,5303
