index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,7.58578437998437,0.0454297222428289,47.1551214503085,257750.798333728,6.71862510110027,138.835439429619,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:54:56 AM,8/5/2020 6:00:16 AM,82816,39.0326,-92.9181,6.61555544384048,False,8,1656,39.0326,-92.9181,6.66977859807482,7.52060539108048,0,145.620558943402,0,0,0,,0579
138,False,'00:00:00,7.60231730369682,0.185206332774305,47.3061938044541,258575.621900009,6.64033512111754,332.975513139775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:57:03 AM,8/5/2020 6:05:40 AM,83140,39.0253,-92.9166,5.41087622175673,False,8,1661,39.0253,-92.9166,5.38392176226299,7.52060539108048,0,146.133760243636,0,0,0,,0579
140,False,'00:00:00,7.62091276093792,0.92335916738267,47.4761129035007,259503.344765304,6.41379518046522,186.642267477891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:03:15 AM,8/5/2020 6:13:19 AM,83599,39.0172,-92.9134,4.43587950615497,False,8,1666,39.0172,-92.9134,4.17764423782082,7.52060539108048,0,146.727245130957,0,0,0,,0579
142,False,'00:00:00,7.632878861892,0.565334123926754,47.5854551512796,260100.330648447,6.40553592597467,-57.3556481766688,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:03:29 AM,8/5/2020 6:16:53 AM,83813,39.0133,-92.9085,6.6927580750416,False,8,1670,39.0133,-92.9085,6.68376677880083,7.52060539108048,0,147.104397230765,0,0,0,,0579
144,False,'00:00:00,7.65791376510011,0.362829158345772,47.8142157642987,261349.31591595,6.32808576608916,-187.562994617632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:05:34 AM,8/5/2020 6:25:02 AM,84302,39.0088,-92.8957,5.75772958958699,False,8,1678,39.0088,-92.8957,5.89084170390092,7.52060539108048,0,147.863322708829,0,0,0,,0579
146,False,'00:00:00,7.67720713671574,0.423098871849374,47.9905121726093,262311.857560632,6.30873714626209,208.065345982241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:06:06 AM,8/5/2020 6:30:56 AM,84656,39.006,-92.8852,6.39731419072509,False,8,1684,39.006,-92.8852,6.37793355304439,7.52060539108048,0,148.460713052264,0,0,0,,0579
148,False,'00:00:00,7.70763965430138,0.690906172052615,48.2685943892942,263830.128504263,6.20896905559283,423.766341537712,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:08:38 AM,8/5/2020 6:41:04 AM,85264,38.9974,-92.8726,5.67510027838825,False,8,1693,38.9974,-92.8726,5.83729514692044,7.52060539108048,0,149.365765297686,0,0,0,,0579
150,False,'00:00:00,7.72102376869384,0.885082462281809,48.3908939719082,264497.858734964,6.17396025257832,379.347822774141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:09:31 AM,8/5/2020 6:45:29 AM,85529,38.9927,-92.8682,5.95655180045874,False,8,1697,38.9927,-92.8682,6.09563824015841,7.52060539108048,0,149.76853568649,0,0,0,,0579
152,False,'00:00:00,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,5.38654448133418,-291.205488502918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:20:42 AM,8/5/2020 8:26:52 AM,91612,38.9857,-92.7196,0.237060891233014,True,9,1790,38.9857,-92.7196,0.186880669123623,7.52060539108048,0,157.776448241207,0,0,0,,0579
154,False,'00:00:00,7.99920696152349,0.075293371973587,50.9328393988304,278376.350959316,5.38654448133418,-358.441368680381,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:24:15 AM,8/5/2020 8:30:17 AM,91817,38.9859,-92.7198,0.75198624610457,True,9,1790,38.9859,-92.7198,0.666503311717344,7.52060539108048,0,157.85339454073,0,0,0,,0579
156,False,'00:00:00,8.01060068856249,0.923463509025239,50.9888104787833,278681.94139005,5.33306473797629,-1.85391161825282,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 11:31:23 AM,8/5/2020 8:37:49 AM,92269,38.9846,-92.7164,4.14645412697024,True,9,1791,38.9846,-92.7164,3.95587618768358,7.52060539108048,0,158.060137138579,0,0,0,,0579
158,False,'00:00:00,10.9936809967313,0.433569230724405,66.0609842334536,360972.868662845,6.07973166839128,-688.392469737245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:02:36 PM,8/5/2020 4:52:20 PM,121940,38.5891,-92.1792,3.89188430742182,True,12,2304,38.5891,-92.1792,3.53383383898111,7.52060539108048,0,197.901927912656,0,0,0,,0579
160,False,'00:00:00,10.9941915861664,0.561972442129837,66.0649619185032,360994.585994164,6.07973166839128,-975.982909090367,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:06:36 PM,8/5/2020 4:56:28 PM,122188,38.5897,-92.1785,1.29376396036436,True,12,2304,38.5897,-92.1785,0.329236715103158,7.52060539108048,0,197.958125589203,0,0,0,,0579
162,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.02486567155731,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:10:58 PM,8/5/2020 5:00:38 PM,122438,38.587,-92.1772,4.61958141663783,True,12,2307,38.587,-92.1772,4.30713792452463,7.52060539108048,0,198.189078423931,0,0,0,,0579
164,False,'00:00:00,10.9983602402121,0.604900952685516,66.0974373121087,361171.894874545,6.02486567155731,-530.064088154249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:12:48 PM,8/5/2020 5:02:02 PM,122522,38.5879,-92.1775,3.05264543775481,True,12,2306,38.5879,-92.1775,1.86624150702348,7.52060539108048,0,198.253410529709,0,0,0,,0579
166,False,'00:00:00,11.0167384312912,0.488347907591351,66.2045175965232,361756.530909169,5.90078626077956,222.650921534121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:18:13 PM,8/5/2020 5:07:07 PM,122827,38.5839,-92.1725,4.60719161724949,False,12,2313,38.5839,-92.1725,4.34317245412344,7.52060539108048,0,198.641223756377,0,0,0,,0579
168,False,'00:00:00,11.0358360800702,0.925923532483167,66.3121155898921,362343.993526781,5.83914760368655,728.182544772264,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:20:56 PM,8/5/2020 5:11:34 PM,123094,38.5807,-92.1672,4.28690546932123,False,12,2319,38.5807,-92.1672,4.45035554800347,7.52060539108048,0,199.003567383435,0,0,0,,0579
170,False,'00:00:00,11.0546359167218,0.26296454661971,66.4180356810399,362922.295147984,5.65011238066133,919.981201746397,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:29:27 PM,8/5/2020 5:17:34 PM,123454,38.5777,-92.1619,3.52058519813249,False,12,2323,38.5777,-92.1619,3.52939191606845,7.52060539108048,0,199.357402747044,0,0,0,,0579
172,False,'00:00:00,11.0663055664248,0.768221069345167,66.4837836118922,363281.265146881,5.60097852325925,999.044688828306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:31:43 PM,8/5/2020 5:20:33 PM,123633,38.5759,-92.1586,4.38650488958966,False,12,2324,38.5759,-92.1586,4.49669359048042,7.52060539108048,0,199.575784165352,0,0,0,,0579
174,False,'00:00:00,11.0836682652472,0.0949195451423986,66.5816067300352,363815.358983095,5.50056193441224,585.979518210509,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:36:26 PM,8/5/2020 5:25:23 PM,123923,38.5742,-92.1529,4.39046662108387,False,12,2328,38.5742,-92.1529,4.31364129380022,7.52060539108048,0,199.905743851314,0,0,0,,0579
176,False,'00:00:00,11.0972034764987,0.66684946982063,66.6578654144072,364231.7155055,5.48562209466956,253.84958287554,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:37:08 PM,8/5/2020 5:28:24 PM,124104,38.5727,-92.1484,6.24496570444,False,12,2330,38.5727,-92.1484,6.1700895563617,7.52060539108048,0,200.170860948443,0,0,0,,0579
178,False,'00:00:00,11.1501449197376,0.744017854638845,66.9561426067717,365860.24680719,5.60004676646571,139.440382359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:31:59 PM,8/5/2020 5:37:57 PM,124677,38.5657,-92.1319,6.28716410915366,False,12,2340,38.5657,-92.1319,6.25778752965376,7.52060539108048,0,201.186906890929,0,0,0,,0579
180,False,'00:00:00,11.3540937017157,0.6063403641029,68.1052096958589,372133.913618545,5.67138266529093,-27.6941193327976,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:22:31 PM,8/5/2020 6:11:55 PM,126715,38.5569,-92.0614,6.75329439090638,False,12,2379,38.5569,-92.0614,6.7349360659579,7.52060539108048,0,205.049734771487,0,0,0,,0579
182,False,'00:00:00,11.4539635795575,0.61273663815396,68.6678862105508,375206.01011254,6.05078494404258,74.2879846503036,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:10:39 PM,8/5/2020 6:27:10 PM,127630,38.5651,-92.028,7.23443120199951,False,12,2398,38.5651,-92.028,7.26173421790998,7.52060539108048,0,206.945790616962,0,0,0,,0579
184,False,'00:00:00,11.531653421552,0.438197575165239,69.1055982661291,377595.826705576,6.17713922019182,-57.6434553412991,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:07:20 PM,8/5/2020 6:40:23 PM,128423,38.5731,-92.0035,6.70691009265778,False,12,2413,38.5731,-92.0035,6.71272323663354,7.52060539108048,0,208.406976978323,0,0,0,,0579
186,False,'00:00:00,11.6035959559782,0.237020514789656,69.5109294370873,379808.850417592,6.30324360041866,200.729777387845,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:04:24 PM,8/5/2020 6:52:17 PM,129137,38.5865,-91.9848,7.03652151109139,False,12,2427,38.5865,-91.9848,7.11811612347291,7.52060539108048,0,209.779183999486,0,0,0,,0579
188,False,'00:00:00,11.6631997734458,0.582690881148593,69.8467430878073,381642.322958342,6.42641052463825,-46.5747175747423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 8:01:48 PM,8/5/2020 7:01:42 PM,129702,38.594,-91.9664,7.01073932224221,False,12,2438,38.594,-91.9664,7.00682276402673,7.52060539108048,0,210.909121152797,0,0,0,,0579
190,False,'00:00:00,14.9970292979952,0.887207059329857,79.6679367082814,435263.993137407,6.43207062485875,20.6371969996818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 2:47:43 AM,8/6/2020 12:14:32 AM,148472,38.7096,-91.4363,5.18659440906767,True,16,2774,38.7096,-91.4363,1.97365868095601,7.52060539108048,0,240.839889448442,0,0,0,,0579
192,False,'00:00:00,15.1895945107463,0.381069267812634,80.5974011979633,440338.675526823,5.95579920647079,37.7353343720264,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:03:38 AM,8/6/2020 12:49:58 AM,150598,38.7036,-91.3793,6.15375696712545,False,16,2807,38.7036,-91.3793,6.17284802782436,7.52060539108048,0,243.959043942594,0,0,0,,0579
194,False,'00:00:00,15.249520775655,0.169214672900253,80.8866235449925,441917.769260245,5.87120514888942,-509.793984288695,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:06:26 AM,8/6/2020 1:00:52 AM,151252,38.698,-91.363,4.90704454229346,False,16,2817,38.698,-91.363,5.07951230080463,7.52060539108048,0,244.924706145096,0,0,0,,0579
196,False,'00:00:00,15.2952821062004,0.597605637483689,81.1074816185548,443123.608309406,5.82451903803244,-956.11164149279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:07:58 AM,8/6/2020 1:09:07 AM,151747,38.6975,-91.3499,5.45666188018436,False,16,2824,38.6975,-91.3499,5.82149240045748,7.52060539108048,0,245.633272344778,0,0,0,,0579
198,False,'00:00:00,15.3503884426684,0.638905918087367,81.3734415276826,444575.693980376,5.8730238048103,-305.607019808952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:06:28 AM,8/6/2020 1:17:49 AM,152269,38.7011,-91.3366,5.66046561584759,False,16,2833,38.7011,-91.3366,5.85608403678071,7.52060539108048,0,246.40264330467,0,0,0,,0579
200,False,'00:00:00,15.4018949159829,0.245840960525935,81.6220274043747,445932.92105544,5.89370247195393,838.149842360297,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:05:55 AM,8/6/2020 1:26:14 AM,152774,38.7068,-91.3242,5.9864041177309,False,16,2842,38.7068,-91.3242,6.55565326102277,7.52060539108048,0,247.185226078058,0,0,0,,0579
202,False,'00:00:00,15.4440286075717,0.15296449302419,81.8253773910441,447043.169599301,5.7862694063652,798.681111269983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:08:55 AM,8/6/2020 1:34:32 AM,153272,38.7054,-91.3142,3.86047532909994,False,16,2849,38.7054,-91.3142,4.67577748431889,7.52060539108048,0,247.741467915378,0,0,0,,0579
204,False,'00:00:00,15.579574333962,0.35962112853201,82.4795622159473,450614.882394371,5.85151621270851,-201.899259998973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:07:31 AM,8/6/2020 1:56:56 AM,154616,38.6851,-91.284,5.97086233413281,False,16,2871,38.6851,-91.284,6.12691982997552,7.52060539108048,0,249.896530909492,0,0,0,,0579
206,False,'00:00:00,15.7145993132632,0.530586964070566,83.1312337573086,454172.873185135,5.95536761716391,-232.537556128772,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:05:24 AM,8/6/2020 2:18:20 AM,155900,38.6635,-91.2545,6.66203088829595,False,16,2893,38.6635,-91.2545,6.7704377610363,7.52060539108048,0,252.084541436887,0,0,0,,0579
208,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,4.92522291745472,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 9:54:11 AM,8/6/2020 8:21:10 AM,177670,38.5838,-90.8196,3.98691150238671,True,19,3199,38.5838,-90.8196,4.92522291745472,7.52060539108048,0,276.22265177537,0,0,0,,0579
210,False,'00:00:00,18.0744655671871,0.340302888025024,92.0971305685132,503124.801051386,4.96304782861731,-98.2227431860996,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 9:52:58 AM,8/6/2020 8:27:31 AM,178051,38.5882,-90.8105,5.27345434051574,False,19,3205,38.5882,-90.8105,5.25253999306742,7.52060539108048,0,276.820703841494,0,0,0,,0579
212,False,'00:00:00,18.1503767543337,0.164352121458872,92.2680351555066,504057.904475469,4.95477721322884,356.737842249046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 9:53:14 AM,8/6/2020 8:34:40 AM,178480,38.5897,-90.8,5.19242922619614,False,19,3211,38.5897,-90.8,5.12853477172572,7.52060539108048,0,277.406243089796,0,0,0,,0579
214,False,'00:00:00,18.3298321331213,0.850177104711113,92.672056598831,506263.777347586,4.97004756741011,182.022232775444,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 9:52:45 AM,8/6/2020 8:50:58 AM,179458,38.5928,-90.7751,4.93783912194375,False,19,3226,38.5928,-90.7751,4.8256428447093,7.52060539108048,0,278.780357947479,0,0,0,,0579
216,False,'00:00:00,18.5043978488918,0.154872252738972,93.0650695746306,508409.546281464,5.16180158876936,-317.020510306491,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 9:48:19 AM,8/6/2020 9:04:19 AM,180259,38.607,-90.759,6.49076289544314,False,19,3240,38.607,-90.759,6.55732432548177,7.52060539108048,0,280.110811194266,0,0,0,,0579
218,False,'00:00:00,18.6853489022905,0.840678733478181,93.4724583431319,510633.80404721,5.37545330682122,25.4693665872259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 9:44:13 AM,8/6/2020 9:17:24 AM,181044,38.6259,-90.7521,6.40981046351735,False,19,3253,38.6259,-90.7521,6.33072328270753,7.52060539108048,0,281.47034138149,0,0,0,,0579
220,False,'00:00:00,18.9270558919156,0.265984616147366,94.0166315379936,513604.8762715,5.62226103388641,144.955441980133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 9:40:31 AM,8/6/2020 9:34:35 AM,182075,38.648,-90.7339,5.7700742813231,False,19,3272,38.648,-90.7339,5.89186220765773,7.52060539108048,0,283.288234197474,0,0,0,,0579
222,False,'00:00:00,19.0139687201218,0.62952443328041,94.2621421081425,514945.312813811,5.67086435445519,153.788842690742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:08:48 PM,8/6/2020 9:42:51 AM,182571,38.6598,-90.7312,5.72534974642019,False,20,3280,38.6598,-90.7312,5.90729128918882,7.52060539108048,0,284.117387303708,0,0,0,,0579
224,False,'00:00:00,19.1439307438644,0.046605247728579,95.0184098237726,519074.376915557,5.86666028619987,-48.8955255574431,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:59:59 PM,8/6/2020 10:07:09 AM,184029,38.6801,-90.6943,5.92097603052324,False,20,3306,38.6801,-90.6943,5.98734166366343,7.52060539108048,0,286.646314908928,0,0,0,,0579
226,False,'00:00:00,19.1778103533422,0.751081136718478,95.2155601460621,520150.776584072,5.9323473719179,-356.675628113785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:57:21 PM,8/6/2020 10:13:12 AM,184392,38.6807,-90.6819,6.90637989063407,False,20,3311,38.6807,-90.6819,6.84095668893557,7.52060539108048,0,287.318524188963,0,0,0,,0579
228,False,'00:00:00,19.466102548173,0.678701749790399,96.8931739084519,529310.198068971,5.89952679983277,-541.376379551782,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:58:53 PM,8/6/2020 11:11:42 AM,187902,38.6808,-90.5882,5.34924204752561,False,20,3376,38.6808,-90.5882,5.92685704186807,7.52060539108048,0,292.531097391868,0,0,0,,0579
230,False,'00:00:00,19.4858423777581,0.432002316991473,97.0080428170557,529937.35836832,5.80989731331024,-79.3113213370228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:01:34 PM,8/6/2020 11:16:45 AM,188205,38.681,-90.581,6.36833483788476,False,20,3380,38.681,-90.581,6.26182538667876,7.52060539108048,0,292.920533745658,0,0,0,,0579
232,False,'00:00:00,19.7815952132487,0.815816901709645,98.7290711209129,539333.814200927,6.27382921852952,832.95428020109,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:52:05 PM,8/6/2020 12:10:51 PM,191451,38.7303,-90.5303,5.00741960680671,False,20,3440,38.7303,-90.5303,6.47070259187544,7.52060539108048,0,297.593489904817,0,0,0,,0579
234,False,'00:00:00,19.8341488188802,0.156065362342099,99.0348881137121,541003.511241503,6.25948095164373,-12.2422674154889,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:52:22 PM,8/6/2020 12:20:59 PM,192059,38.7401,-90.5163,6.39158187750771,False,20,3456,38.7401,-90.5163,6.44071591941454,7.52060539108048,0,298.610110625533,0,0,0,,0579
236,False,'00:00:00,19.9548277014638,0.966184069655944,99.7371358952411,544837.637762197,6.13153658664243,-791.030196880577,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:53:55 PM,8/6/2020 12:45:12 PM,193512,38.7616,-90.4852,5.14179754003605,False,20,3479,38.7616,-90.4852,5.48326686583639,7.52060539108048,0,300.887221464303,0,0,0,,0579
238,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.1665137403038,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:53:29 PM,8/6/2020 12:53:30 PM,194010,38.7729,-90.4817,4.21144627735588,True,20,3492,38.7729,-90.4817,4.0972268484007,7.52060539108048,0,301.700739150679,0,0,0,,0579
240,False,'00:00:00,20,0.806776021777586,100,546405.938695678,6.1665137403038,-2680.3682386458,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:16:27 PM,8/6/2020 1:17:16 PM,195436,38.7733,-90.4912,6.6445418909217,True,20,3493,38.7733,-90.4912,0.304108413832535,7.52060539108048,0,302.251648944246,0,0,0,,0579
242,False,'00:00:00,19.8815815730894,0.646909240618239,99.3109061352759,542510.512110004,7.93290689188722,-2866.66594767963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:38:26 PM,8/6/2020 1:25:36 PM,195936,38.7629,-90.5394,24.6651039057966,False,20,3465,38.752,-90.5054,41.4943767719722,7.93290689188722,0,303.912108549422,0,0,0,off race course(1),0579
244,False,'00:00:00,19.8815815730894,0.646909240618239,99.3109061352759,542510.512110004,7.93290689188722,-2866.66594767963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:38:26 PM,8/6/2020 5:13:15 PM,209595,38.7629,-90.5392,0.0151024800425768,False,20,3465,38.752,-90.5054,41.4943767719722,7.93290689188722,0,303.912108549422,0,0,0,off race course(1),0579
246,False,'00:00:00,19.8815815730894,0.646909240618239,99.3109061352759,542510.512110004,7.93290689188722,-2866.66594767963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:38:26 PM,8/6/2020 7:31:47 PM,217907,38.7631,-90.5392,0.174524082422514,False,20,3465,38.752,-90.5054,41.4943767719722,7.93290689188722,0,303.912108549422,0,0,0,off race course(1),0579
248,False,'00:00:00,19.8815815730894,0.646909240618239,99.3109061352759,542510.512110004,7.93290689188722,-2866.66594767963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:38:26 PM,8/6/2020 8:01:26 PM,219686,38.7631,-90.539,0.301046561092478,False,20,3465,38.752,-90.5054,41.4943767719722,7.93290689188722,0,303.912108549422,0,0,0,off race course(1),0579
250,False,'00:00:00,19.8815815730894,0.646909240618239,99.3109061352759,542510.512110004,7.93290689188722,-2866.66594767963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:38:26 PM,8/6/2020 8:08:11 PM,220091,38.7633,-90.5391,0.828827356650831,False,20,3465,38.752,-90.5054,41.4943767719722,7.93290689188722,0,303.912108549422,0,0,0,off race course(1),0579
252,False,'00:00:00,19.8815815730894,0.646909240618239,99.3109061352759,542510.512110004,7.93290689188722,-2866.66594767963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:38:26 PM,8/6/2020 8:13:27 PM,220407,38.7632,-90.5393,0.180256023674323,False,20,3465,38.752,-90.5054,41.4943767719722,7.93290689188722,0,303.912108549422,0,0,0,off race course(1),0579
