index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 1:00:57 PM,104457,39.0076,-92.7865,47.5230446324671,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
134,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 1:05:42 PM,104742,39.0009,-92.7359,38.5033369450459,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
136,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 5:49:06 PM,121746,39.0025,-92.717,0.133229128736116,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
138,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 5:53:43 PM,122023,38.9919,-92.6374,64.5213582078319,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
140,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 5:58:37 PM,122317,38.985,-92.5485,61.5913057915637,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
142,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 6:03:27 PM,122607,38.9855,-92.4563,64.3972114770686,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
144,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 6:07:57 PM,122877,38.9694,-92.381,65.1692604322839,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
146,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 6:13:43 PM,123223,38.9563,-92.2939,40.2908921147241,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
148,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 6:18:12 PM,123492,38.8911,-92.2704,68.4472461062587,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
150,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 6:22:23 PM,123743,38.823,-92.2513,73.0581000839671,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
152,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 6:27:02 PM,124022,38.7674,-92.2641,34.5711781097476,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
154,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 6:32:23 PM,124343,38.7546,-92.3245,35.1565468863953,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
156,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 6:38:04 PM,124684,38.7272,-92.3533,23.6766324741276,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
158,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 6:45:15 PM,125115,38.7037,-92.3368,8.50248929451494,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
160,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 6:52:04 PM,125524,38.6972,-92.3084,18.1424863184753,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
162,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 6:56:33 PM,125793,38.7206,-92.2742,36.6887123784397,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
164,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 7:13:33 PM,126813,38.7746,-92.2587,9.98822113575302,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
166,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 7:17:42 PM,127062,38.7836,-92.2989,31.4093819078649,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
168,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 7:22:34 PM,127354,38.7903,-92.3502,38.6111653558264,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
170,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 7:29:19 PM,127759,38.8106,-92.3805,23.8186455994513,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
172,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/6/2020 6:40:00 PM,211200,38.708,-91.4349,5.03855134301517,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
174,False,'00:00:00,20,0.734521975056758,100,546275.165932829,60.8610547879592,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:06:08 PM,8/7/2020 12:06:09 PM,273969,38.7729,-90.4817,5.88550621735174,True,20,3492,38.7729,-90.4817,0.201867516429376,60.8610547879592,0,234.364252269054,0,0,0,,2211
176,False,'00:00:00,20,0.224735835820956,100,546319.392638827,60.8610547879592,26.8570683256264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:16:14 PM,8/7/2020 12:16:16 PM,274576,38.7733,-90.4817,0.115606807327577,True,20,3493,38.7733,-90.4817,0.0209472143108197,60.8610547879592,0,234.420029480169,0,0,0,,2211
178,False,'00:00:00,20,0.449718509355474,100,546352.846279528,60.8610547879592,33.41634870125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:26:42 PM,8/7/2020 12:26:45 PM,275205,38.7736,-90.4817,0.0648827865953022,True,20,3493,38.7736,-90.4817,0.0122579987310075,60.8610547879592,0,234.446862709324,0,0,0,,2211
180,False,'00:00:00,20,0.571483876791063,100,546370.952095358,60.8610547879592,-106.882394206864,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:46:42 PM,8/7/2020 12:46:46 PM,276406,38.7737,-90.4822,0.331192089338413,True,20,3493,38.7737,-90.4822,0.198476167100525,60.8610547879592,0,234.484085309721,0,0,0,,2211
182,False,'00:00:00,20,0.959719025111702,100,546428.680448191,60.8610547879592,-867.550725592775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 1:01:40 PM,8/7/2020 1:01:46 PM,277306,38.7741,-90.4849,1.63652648061147,True,20,3493,38.7741,-90.4849,0.462512953850165,60.8610547879592,0,234.640657374481,0,0,0,,2211
184,False,'00:00:00,19.9661662751468,0.863337445395395,99.8031166869435,545197.879132802,57.5895970873479,-342.367514612762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 1:06:58 PM,8/7/2020 1:11:46 PM,277906,38.7075,-90.4492,46.8880560476854,False,20,3483,38.7639,-90.4822,10.159496328301,60.8610547879592,0,235.361066166862,0,0,0,off race course(1),2211
186,False,'00:00:00,19.9661662751468,0.863337445395395,99.8031166869435,545197.879132802,57.5895970873479,-342.367514612762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 1:06:58 PM,8/7/2020 1:21:46 PM,278506,38.6313,-90.3564,59.8108172930847,False,20,3483,38.7639,-90.4822,10.159496328301,60.8610547879592,0,235.361066166862,0,0,0,off race course(1),2211
188,False,'00:00:00,19.9661662751468,0.863337445395395,99.8031166869435,545197.879132802,57.5895970873479,-342.367514612762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 1:06:58 PM,8/7/2020 1:31:46 PM,279106,38.6006,-90.3405,8.18689307805303,False,20,3483,38.7639,-90.4822,10.159496328301,60.8610547879592,0,235.361066166862,0,0,0,off race course(1),2211
190,False,'00:00:00,19.9661662751468,0.863337445395395,99.8031166869435,545197.879132802,57.5895970873479,-342.367514612762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 1:06:58 PM,8/7/2020 1:42:17 PM,279737,38.6005,-90.3405,0.0826043064988333,False,20,3483,38.7639,-90.4822,10.159496328301,60.8610547879592,0,235.361066166862,0,0,0,off race course(1),2211
192,False,'00:00:00,19.9661662751468,0.863337445395395,99.8031166869435,545197.879132802,57.5895970873479,-342.367514612762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 1:06:58 PM,8/8/2020 5:37:54 AM,337074,38.6005,-90.3406,0.000910531960807588,False,20,3483,38.7639,-90.4822,10.159496328301,60.8610547879592,0,235.361066166862,0,0,0,off race course(1),2211
